createdAt,value
2018-05-31T00:02:20.108Z,15.20
2018-05-31T00:04:47.684Z,16.00
2018-05-31T00:07:15.281Z,18.70
2018-05-31T00:09:42.861Z,18.03
2018-05-31T00:12:11.168Z,17.80
2018-05-31T00:14:38.708Z,15.90
2018-05-31T00:17:07.043Z,17.80
2018-05-31T00:19:34.585Z,14.53
2018-05-31T00:22:02.148Z,16.27
2018-05-31T00:24:29.686Z,17.20
2018-05-31T00:26:57.244Z,16.73
2018-05-31T00:29:24.780Z,16.10
2018-05-31T00:31:53.109Z,14.60
2018-05-31T00:34:20.657Z,14.47
2018-05-31T00:36:48.221Z,14.87
2018-05-31T00:39:15.762Z,14.10
2018-05-31T00:41:43.342Z,17.33
2018-05-31T00:44:10.884Z,16.60
2018-05-31T00:46:38.454Z,14.43
2018-05-31T00:49:06.004Z,14.57
2018-05-31T00:51:33.573Z,16.47
2018-05-31T00:54:01.121Z,16.20
2018-05-31T00:56:28.684Z,17.67
2018-05-31T00:58:56.247Z,18.80
2018-05-31T01:01:23.829Z,16.67
2018-05-31T01:03:51.372Z,17.30
2018-05-31T01:06:18.948Z,15.33
2018-05-31T01:08:46.487Z,14.30
2018-05-31T01:11:14.041Z,18.50
2018-05-31T01:13:41.612Z,16.87
2018-05-31T01:16:09.152Z,17.03
2018-05-31T01:18:36.738Z,16.60
2018-05-31T01:21:04.273Z,17.10
2018-05-31T01:23:31.843Z,15.50
2018-05-31T01:25:59.375Z,19.07
2018-05-31T01:28:26.932Z,15.23
2018-05-31T01:30:54.468Z,16.13
2018-05-31T01:33:22.035Z,18.57
2018-05-31T01:35:49.572Z,17.60
2018-05-31T01:38:28.917Z,16.47
2018-05-31T01:40:56.461Z,15.23
2018-05-31T01:43:24.036Z,18.80
2018-05-31T01:45:51.576Z,16.03
2018-05-31T01:48:19.153Z,16.67
2018-05-31T01:50:46.741Z,16.53
2018-05-31T01:53:14.300Z,17.23
2018-05-31T01:55:41.847Z,17.47
2018-05-31T01:58:09.417Z,17.20
2018-05-31T02:00:36.963Z,18.63
2018-05-31T02:03:04.537Z,16.03
2018-05-31T02:05:32.089Z,18.97
2018-05-31T02:07:59.651Z,20.07
2018-05-31T02:10:27.196Z,17.30
2018-05-31T02:12:54.802Z,15.43
2018-05-31T02:15:22.352Z,16.27
2018-05-31T02:17:49.897Z,17.13
2018-05-31T02:20:17.473Z,16.27
2018-05-31T02:22:45.791Z,17.73
2018-05-31T02:25:13.365Z,16.27
2018-05-31T02:27:40.919Z,18.27
2018-05-31T02:30:08.494Z,16.20
2018-05-31T02:32:36.040Z,16.97
2018-05-31T02:35:03.627Z,16.47
2018-05-31T02:37:31.163Z,17.43
2018-05-31T02:39:58.741Z,15.90
2018-05-31T02:42:26.285Z,17.97
2018-05-31T02:44:53.862Z,16.77
2018-05-31T02:47:21.400Z,17.73
2018-05-31T02:49:48.973Z,22.03
2018-05-31T02:52:16.521Z,18.47
2018-05-31T02:54:44.100Z,17.53
2018-05-31T02:57:11.645Z,16.93
2018-05-31T02:59:39.226Z,18.17
2018-05-31T03:02:06.785Z,18.80
2018-05-31T03:04:34.365Z,18.53
2018-05-31T03:07:01.902Z,17.17
2018-05-31T03:09:29.484Z,18.77
2018-05-31T03:11:57.036Z,18.23
2018-05-31T03:14:24.622Z,19.20
2018-05-31T03:16:52.165Z,17.73
2018-05-31T03:19:19.716Z,19.60
2018-05-31T03:21:47.304Z,17.73
2018-05-31T03:24:15.623Z,18.30
2018-05-31T03:26:43.209Z,19.03
2018-05-31T03:29:10.752Z,17.60
2018-05-31T03:31:38.342Z,19.37
2018-05-31T03:34:05.885Z,19.40
2018-05-31T03:36:33.453Z,20.13
2018-05-31T03:39:01.007Z,16.97
2018-05-31T03:41:28.594Z,18.93
2018-05-31T03:43:56.146Z,17.97
2018-05-31T03:46:23.729Z,17.67
2018-05-31T03:48:52.050Z,18.93
2018-05-31T03:51:19.616Z,18.60
2018-05-31T03:53:47.169Z,19.40
2018-05-31T03:56:14.741Z,18.33
2018-05-31T03:58:42.281Z,16.37
2018-05-31T04:01:09.852Z,16.50
2018-05-31T04:03:37.400Z,24.37
2018-05-31T04:06:04.972Z,17.43
2018-05-31T04:08:32.507Z,18.77
2018-05-31T04:11:00.848Z,14.63
2018-05-31T04:13:28.385Z,18.47
2018-05-31T04:15:55.956Z,19.67
2018-05-31T04:18:23.509Z,18.10
2018-05-31T04:20:51.088Z,18.33
2018-05-31T04:23:18.633Z,20.37
2018-05-31T04:25:46.201Z,16.93
2018-05-31T04:28:13.754Z,18.13
2018-05-31T04:30:41.347Z,17.33
2018-05-31T04:33:08.893Z,19.27
2018-05-31T04:35:36.460Z,19.63
2018-05-31T04:38:04.001Z,17.63
2018-05-31T04:40:31.560Z,18.33
2018-05-31T04:42:59.136Z,17.43
2018-05-31T04:45:26.690Z,19.53
2018-05-31T04:47:54.268Z,19.00
2018-05-31T04:50:21.812Z,20.50
2018-05-31T04:52:49.393Z,22.33
2018-05-31T04:55:16.921Z,19.67
2018-05-31T04:57:44.492Z,17.47
2018-05-31T05:00:12.045Z,18.67
2018-05-31T05:02:39.627Z,18.67
2018-05-31T05:05:07.161Z,20.50
2018-05-31T05:07:34.746Z,20.80
2018-05-31T05:10:02.296Z,18.60
2018-05-31T05:12:29.860Z,20.73
2018-05-31T05:14:57.396Z,17.90
2018-05-31T05:17:24.981Z,19.77
2018-05-31T05:19:52.524Z,20.03
2018-05-31T05:22:20.102Z,20.17
2018-05-31T05:24:47.642Z,20.33
2018-05-31T05:27:15.216Z,19.00
2018-05-31T05:29:42.765Z,18.43
2018-05-31T05:32:10.346Z,20.60
2018-05-31T05:34:37.894Z,18.33
2018-05-31T05:37:05.492Z,19.57
2018-05-31T05:39:33.811Z,19.67
2018-05-31T05:42:02.159Z,17.93
2018-05-31T05:44:30.472Z,22.07
2018-05-31T05:46:58.053Z,19.13
2018-05-31T05:49:25.593Z,22.37
2018-05-31T05:51:53.177Z,22.67
2018-05-31T05:54:20.721Z,19.73
2018-05-31T05:56:48.292Z,19.50
2018-05-31T05:59:15.824Z,19.23
2018-05-31T06:01:43.406Z,19.73
2018-05-31T06:04:10.998Z,19.73
2018-05-31T06:06:38.539Z,19.40
2018-05-31T06:09:06.076Z,18.13
2018-05-31T06:11:33.612Z,18.43
2018-05-31T06:14:01.195Z,19.07
2018-05-31T06:16:28.736Z,17.70
2018-05-31T06:18:56.312Z,18.60
2018-05-31T06:21:23.892Z,20.57
2018-05-31T06:23:51.502Z,17.23
2018-05-31T06:26:19.853Z,18.77
2018-05-31T06:28:47.442Z,18.10
2018-05-31T06:31:15.748Z,16.47
2018-05-31T06:33:43.339Z,16.83
2018-05-31T06:36:10.888Z,17.03
2018-05-31T06:38:38.464Z,19.77
2018-05-31T06:41:05.989Z,16.97
2018-05-31T06:43:33.548Z,18.20
2018-05-31T06:46:01.085Z,17.07
2018-05-31T06:48:29.421Z,20.00
2018-05-31T06:50:56.957Z,19.27
2018-05-31T06:53:24.520Z,20.97
2018-05-31T06:55:52.821Z,16.80
2018-05-31T06:58:20.393Z,15.53
2018-05-31T07:00:47.935Z,20.43
2018-05-31T07:03:15.508Z,19.53
2018-05-31T07:05:43.043Z,17.03
2018-05-31T07:08:10.609Z,15.83
2018-05-31T07:10:38.132Z,15.87
2018-05-31T07:13:06.513Z,18.17
2018-05-31T07:15:34.817Z,16.30
2018-05-31T07:18:02.383Z,15.07
2018-05-31T07:20:29.912Z,12.53
2018-05-31T07:22:58.243Z,15.13
2018-05-31T07:25:25.769Z,14.70
2018-05-31T07:27:53.477Z,16.70
2018-05-31T07:30:21.137Z,14.93
2018-05-31T07:32:48.701Z,15.93
2018-05-31T07:35:16.519Z,17.37
2018-05-31T07:37:44.082Z,18.23
2018-05-31T07:40:12.467Z,14.87
2018-05-31T07:42:40.152Z,13.37
2018-05-31T07:45:07.688Z,15.77
2018-05-31T07:47:35.228Z,14.93
2018-05-31T07:50:03.569Z,15.57
2018-05-31T07:52:31.110Z,15.97
2018-05-31T07:54:58.680Z,16.20
2018-05-31T07:57:26.220Z,13.70
2018-05-31T07:59:53.783Z,14.30
2018-05-31T08:02:21.322Z,15.83
2018-05-31T08:04:48.892Z,12.83
2018-05-31T08:07:16.421Z,13.57
2018-05-31T08:09:44.756Z,12.20
2018-05-31T08:12:12.291Z,13.77
2018-05-31T08:14:39.854Z,12.37
2018-05-31T08:17:07.380Z,12.37
2018-05-31T08:19:35.713Z,12.97
2018-05-31T08:22:03.246Z,12.07
2018-05-31T08:24:30.808Z,13.50
2018-05-31T08:26:58.332Z,11.63
2018-05-31T08:29:26.668Z,11.70
2018-05-31T08:31:54.206Z,11.40
2018-05-31T08:34:21.772Z,11.87
2018-05-31T08:36:49.310Z,12.57
2018-05-31T08:39:16.869Z,11.37
2018-05-31T08:41:44.396Z,11.47
2018-05-31T08:44:12.004Z,14.57
2018-05-31T08:46:39.502Z,11.43
2018-05-31T08:49:07.064Z,11.87
2018-05-31T08:51:34.595Z,12.37
2018-05-31T08:54:02.169Z,12.10
2018-05-31T08:56:29.708Z,12.03
2018-05-31T08:58:57.275Z,11.90
2018-05-31T09:01:24.800Z,12.30
2018-05-31T09:03:53.130Z,13.83
2018-05-31T09:06:20.660Z,12.63
2018-05-31T09:08:48.226Z,11.97
2018-05-31T09:11:15.758Z,12.23
2018-05-31T09:13:44.261Z,10.37
2018-05-31T09:16:12.105Z,12.20
2018-05-31T09:18:40.405Z,10.73
2018-05-31T09:21:07.972Z,10.50
2018-05-31T09:23:35.500Z,10.27
2018-05-31T09:26:03.844Z,13.20
2018-05-31T09:28:31.407Z,10.40
2018-05-31T09:30:58.965Z,12.17
2018-05-31T09:33:26.526Z,11.68
2018-05-31T09:35:54.097Z,13.27
2018-05-31T09:38:21.635Z,14.50
2018-05-31T09:40:49.201Z,14.23
2018-05-31T09:43:16.724Z,13.03
2018-05-31T09:45:44.293Z,12.65
2018-05-31T09:48:11.821Z,11.98
2018-05-31T09:50:39.393Z,13.00
2018-05-31T09:53:07.692Z,12.10
2018-05-31T09:55:35.248Z,12.02
2018-05-31T09:58:02.800Z,12.80
2018-05-31T10:00:35.953Z,11.98
2018-05-31T10:03:03.489Z,12.02
2018-05-31T10:05:31.049Z,16.45
2018-05-31T10:07:58.582Z,11.05
2018-05-31T10:10:26.144Z,11.52
2018-05-31T10:12:53.663Z,10.80
2018-05-31T10:15:21.228Z,10.73
2018-05-31T10:17:48.763Z,10.88
2018-05-31T10:20:16.344Z,10.85
2018-05-31T10:22:43.873Z,10.90
2018-05-31T10:25:11.417Z,11.57
2018-05-31T10:27:38.982Z,9.48
2018-05-31T10:30:07.282Z,9.65
2018-05-31T10:32:34.853Z,9.73
2018-05-31T10:35:02.387Z,10.45
2018-05-31T10:37:29.969Z,9.55
2018-05-31T10:39:57.507Z,12.05
2018-05-31T10:42:25.067Z,9.57
2018-05-31T10:44:52.588Z,9.93
2018-05-31T10:47:20.908Z,9.55
2018-05-31T10:49:48.461Z,11.20
2018-05-31T10:52:16.024Z,8.35
2018-05-31T10:54:43.557Z,8.80
2018-05-31T10:57:11.112Z,8.52
2018-05-31T10:59:38.637Z,8.95
2018-05-31T11:02:06.200Z,10.57
2018-05-31T11:04:33.725Z,9.20
2018-05-31T11:07:01.322Z,8.45
2018-05-31T11:09:28.851Z,8.90
2018-05-31T11:11:56.415Z,8.73
2018-05-31T11:14:23.945Z,8.02
2018-05-31T11:16:51.499Z,8.68
2018-05-31T11:19:19.033Z,8.90
2018-05-31T11:21:47.431Z,8.30
2018-05-31T11:24:14.931Z,7.80
2018-05-31T11:26:42.452Z,8.43
2018-05-31T11:29:10.031Z,11.60
2018-05-31T11:31:37.577Z,8.45
2018-05-31T11:34:05.137Z,8.55
2018-05-31T11:36:32.675Z,8.30
2018-05-31T11:39:01.006Z,9.70
2018-05-31T11:41:28.540Z,8.02
2018-05-31T11:43:56.104Z,6.70
2018-05-31T11:46:23.645Z,6.90
2018-05-31T11:48:52.039Z,8.10
2018-05-31T11:51:19.570Z,8.68
2018-05-31T11:53:47.901Z,7.25
2018-05-31T11:56:15.428Z,5.25
2018-05-31T11:58:42.984Z,5.30
2018-05-31T12:01:11.269Z,5.62
2018-05-31T12:03:38.839Z,6.75
2018-05-31T12:06:06.376Z,6.32
2018-05-31T12:08:33.932Z,6.40
2018-05-31T12:11:02.229Z,6.68
2018-05-31T12:13:29.793Z,6.40
2018-05-31T12:15:57.318Z,7.07
2018-05-31T12:18:24.875Z,7.85
2018-05-31T12:20:52.400Z,9.35
2018-05-31T12:23:19.970Z,11.70
2018-05-31T12:25:47.492Z,8.32
2018-05-31T12:28:15.836Z,14.98
2018-05-31T12:30:43.419Z,22.60
2018-05-31T12:33:11.713Z,10.00
2018-05-31T12:35:39.303Z,8.77
2018-05-31T12:38:06.836Z,12.55
2018-05-31T12:40:34.396Z,10.90
2018-05-31T12:43:01.929Z,8.00
2018-05-31T12:45:30.256Z,8.43
2018-05-31T12:47:57.788Z,14.82
2018-05-31T12:50:25.351Z,8.15
2018-05-31T12:52:52.876Z,7.68
2018-05-31T12:55:20.444Z,10.07
2018-05-31T12:57:48.740Z,7.35
2018-05-31T13:00:17.060Z,7.12
2018-05-31T13:02:44.595Z,7.15
2018-05-31T13:05:12.178Z,7.95
2018-05-31T13:07:39.714Z,7.28
2018-05-31T13:10:07.276Z,6.68
2018-05-31T13:12:34.800Z,7.85
2018-05-31T13:15:02.358Z,8.32
2018-05-31T13:17:30.658Z,7.45
2018-05-31T13:19:58.212Z,6.93
2018-05-31T13:22:26.504Z,6.75
2018-05-31T13:24:54.069Z,7.37
2018-05-31T13:27:21.602Z,6.78
2018-05-31T13:29:49.960Z,7.65
2018-05-31T13:32:17.510Z,6.53
2018-05-31T13:34:45.060Z,6.95
2018-05-31T13:37:12.626Z,7.15
2018-05-31T13:39:40.177Z,7.75
2018-05-31T13:42:07.740Z,7.68
2018-05-31T13:44:35.265Z,7.10
2018-05-31T13:47:02.817Z,6.72
2018-05-31T13:49:30.355Z,7.50
2018-05-31T13:51:58.680Z,8.05
2018-05-31T13:54:26.196Z,7.80
2018-05-31T13:56:53.764Z,7.78
2018-05-31T13:59:22.062Z,7.18
2018-05-31T14:01:49.622Z,8.25
2018-05-31T14:04:17.148Z,6.95
2018-05-31T14:06:45.419Z,7.25
2018-05-31T14:09:12.936Z,9.18
2018-05-31T14:11:41.269Z,8.20
2018-05-31T14:14:09.568Z,8.95
2018-05-31T14:16:37.120Z,6.93
2018-05-31T14:19:05.412Z,7.20
2018-05-31T14:21:32.965Z,8.32
2018-05-31T14:24:00.497Z,6.68
2018-05-31T14:26:28.076Z,7.15
2018-05-31T14:28:56.385Z,6.60
2018-05-31T14:31:23.940Z,8.45
2018-05-31T14:33:51.486Z,7.05
2018-05-31T14:36:19.053Z,5.55
2018-05-31T14:38:46.617Z,5.80
2018-05-31T14:41:14.145Z,6.35
2018-05-31T14:43:41.722Z,7.32
2018-05-31T14:46:10.013Z,5.72
2018-05-31T14:48:37.579Z,10.57
2018-05-31T14:51:05.104Z,6.37
2018-05-31T14:53:33.428Z,7.20
2018-05-31T14:56:00.948Z,7.28
2018-05-31T14:58:29.277Z,7.03
2018-05-31T15:00:56.807Z,7.35
2018-05-31T15:03:24.381Z,5.90
2018-05-31T15:05:51.920Z,6.05
2018-05-31T15:08:19.485Z,6.72
2018-05-31T15:10:47.008Z,5.87
2018-05-31T15:13:14.578Z,7.10
2018-05-31T15:15:42.889Z,5.55
2018-05-31T15:18:10.467Z,6.28
2018-05-31T15:20:37.998Z,5.97
2018-05-31T15:23:05.556Z,6.78
2018-05-31T15:25:33.091Z,6.15
2018-05-31T15:28:00.667Z,6.30
2018-05-31T15:30:28.955Z,6.47
2018-05-31T15:32:56.522Z,7.40
2018-05-31T15:35:24.059Z,6.30
2018-05-31T15:37:52.400Z,6.35
2018-05-31T15:40:19.920Z,6.68
2018-05-31T15:42:48.735Z,6.62
2018-05-31T15:45:17.158Z,6.93
2018-05-31T15:47:44.688Z,7.37
2018-05-31T15:50:13.094Z,6.47
2018-05-31T15:52:40.628Z,6.25
2018-05-31T15:55:08.188Z,8.43
2018-05-31T15:57:35.708Z,6.37
2018-05-31T16:00:04.027Z,6.20
2018-05-31T16:02:31.546Z,6.05
2018-05-31T16:04:59.121Z,7.18
2018-05-31T16:07:26.641Z,7.40
2018-05-31T16:09:54.232Z,6.40
2018-05-31T16:12:21.765Z,6.40
2018-05-31T16:14:49.329Z,24.23
2018-05-31T16:17:18.057Z,8.95
2018-05-31T16:19:45.665Z,8.13
2018-05-31T16:22:13.192Z,6.45
2018-05-31T16:24:40.752Z,6.22
2018-05-31T16:27:08.274Z,5.93
2018-05-31T16:29:36.593Z,6.65
2018-05-31T16:32:04.129Z,7.40
2018-05-31T16:34:31.690Z,8.07
2018-05-31T16:36:59.211Z,6.93
2018-05-31T16:39:27.541Z,6.65
2018-05-31T16:41:55.068Z,6.82
2018-05-31T16:44:22.644Z,6.72
2018-05-31T16:46:50.167Z,6.70
2018-05-31T16:49:18.500Z,7.62
2018-05-31T16:51:46.055Z,6.85
2018-05-31T16:54:13.609Z,7.80
2018-05-31T16:56:41.132Z,7.37
2018-05-31T16:59:09.465Z,8.10
2018-05-31T17:01:36.994Z,7.50
2018-05-31T17:04:04.540Z,6.93
2018-05-31T17:06:32.149Z,7.72
2018-05-31T17:08:59.668Z,7.90
2018-05-31T17:11:27.228Z,10.02
2018-05-31T17:13:55.508Z,7.60
2018-05-31T17:16:23.084Z,7.55
2018-05-31T17:18:50.609Z,8.98
2018-05-31T17:21:18.933Z,9.55
2018-05-31T17:23:46.456Z,9.93
2018-05-31T17:26:14.788Z,9.55
2018-05-31T17:28:42.320Z,10.48
2018-05-31T17:31:09.873Z,9.93
2018-05-31T17:33:37.401Z,10.48
2018-05-31T17:36:04.969Z,9.88
2018-05-31T17:38:33.264Z,11.18
2018-05-31T17:41:00.828Z,10.63
2018-05-31T17:43:28.356Z,11.48
2018-05-31T17:45:55.928Z,11.02
2018-05-31T17:48:24.218Z,12.20
2018-05-31T17:50:51.784Z,11.55
2018-05-31T17:53:19.435Z,12.75
2018-05-31T17:55:47.031Z,13.62
2018-05-31T17:58:14.559Z,13.40
2018-05-31T18:00:42.888Z,13.80
2018-05-31T18:03:10.457Z,14.80
2018-05-31T18:05:38.018Z,10.82
2018-05-31T18:08:05.536Z,10.10
2018-05-31T18:10:33.097Z,10.73
2018-05-31T18:13:01.526Z,10.43
2018-05-31T18:15:29.096Z,10.93
2018-05-31T18:17:56.627Z,15.27
2018-05-31T18:20:25.043Z,11.43
2018-05-31T18:22:52.596Z,11.45
2018-05-31T18:25:20.147Z,11.50
2018-05-31T18:27:47.679Z,14.32
2018-05-31T18:30:15.248Z,10.40
2018-05-31T18:32:42.770Z,10.98
2018-05-31T18:35:10.304Z,11.35
2018-05-31T18:37:38.641Z,12.37
2018-05-31T18:40:06.236Z,14.87
2018-05-31T18:42:33.749Z,13.48
2018-05-31T18:45:01.281Z,15.02
2018-05-31T18:47:29.647Z,15.27
2018-05-31T18:49:57.157Z,16.48
2018-05-31T18:52:24.716Z,13.65
2018-05-31T18:54:52.244Z,13.73
2018-05-31T18:57:19.836Z,15.13
2018-05-31T18:59:47.369Z,13.80
2018-05-31T19:02:14.928Z,14.05
2018-05-31T19:04:42.452Z,18.60
2018-05-31T19:07:10.045Z,12.88
2018-05-31T19:09:38.353Z,13.93
2018-05-31T19:12:05.933Z,16.97
2018-05-31T19:14:33.465Z,13.18
2018-05-31T19:17:01.041Z,16.37
2018-05-31T19:19:34.304Z,14.45
2018-05-31T19:22:01.877Z,13.75
2018-05-31T19:24:35.053Z,13.13
2018-05-31T19:27:02.620Z,14.35
2018-05-31T19:29:30.157Z,15.77
2018-05-31T19:31:58.492Z,12.85
2018-05-31T19:34:26.043Z,16.35
2018-05-31T19:39:51.145Z,14.63
2018-05-31T19:42:24.403Z,16.02
2018-05-31T19:44:51.932Z,15.32
2018-05-31T19:47:19.497Z,14.17
2018-05-31T19:49:47.036Z,14.25
2018-05-31T19:52:20.216Z,14.20
2018-05-31T19:54:47.745Z,14.23
2018-05-31T19:57:15.320Z,15.18
2018-05-31T19:59:49.434Z,14.00
2018-05-31T20:02:23.384Z,14.45
2018-05-31T20:04:50.916Z,13.52
2018-05-31T20:07:18.475Z,15.18
2018-05-31T20:09:46.071Z,16.52
2018-05-31T20:12:13.644Z,16.75
2018-05-31T20:14:41.176Z,16.40
2018-05-31T20:17:08.746Z,16.60
2018-05-31T20:19:36.281Z,16.10
2018-05-31T20:22:03.860Z,15.17
2018-05-31T20:24:31.397Z,13.77
2018-05-31T20:26:58.968Z,13.63
2018-05-31T20:29:26.513Z,15.20
2018-05-31T20:31:54.089Z,15.27
2018-05-31T20:34:21.625Z,14.80
2018-05-31T20:36:49.924Z,17.73
2018-05-31T20:39:17.494Z,15.57
2018-05-31T20:41:45.034Z,14.70
2018-05-31T20:44:12.608Z,14.73
2018-05-31T20:46:40.141Z,15.60
2018-05-31T20:49:08.480Z,14.20
2018-05-31T20:51:36.013Z,16.17
2018-05-31T20:54:03.574Z,16.80
2018-05-31T20:56:31.107Z,16.50
2018-05-31T20:58:58.694Z,17.97
2018-05-31T21:01:26.226Z,17.73
2018-05-31T21:03:54.553Z,17.63
2018-05-31T21:06:22.100Z,16.57
2018-05-31T21:08:49.697Z,17.47
2018-05-31T21:11:17.225Z,16.70
2018-05-31T21:13:44.797Z,16.00
2018-05-31T21:16:12.342Z,17.40
2018-05-31T21:18:39.914Z,15.40
2018-05-31T21:21:07.445Z,17.73
2018-05-31T21:23:35.010Z,17.53
2018-05-31T21:26:02.536Z,16.17
2018-05-31T21:28:30.864Z,16.90
2018-05-31T21:30:58.400Z,17.03
2018-05-31T21:33:25.968Z,16.77
2018-05-31T21:35:53.501Z,17.43
2018-05-31T21:38:21.852Z,15.73
2018-05-31T21:40:49.389Z,17.30
2018-05-31T21:43:16.953Z,17.93
2018-05-31T21:45:44.501Z,15.63
2018-05-31T21:48:12.070Z,16.93
2018-05-31T21:50:39.604Z,18.17
2018-05-31T21:53:07.170Z,16.27
2018-05-31T21:55:35.475Z,17.63
2018-05-31T21:58:03.089Z,17.37
2018-05-31T22:00:30.587Z,17.27
2018-05-31T22:02:58.160Z,17.23
2018-05-31T22:05:25.692Z,16.67
2018-05-31T22:07:53.249Z,17.23
2018-05-31T22:10:20.782Z,18.53
2018-05-31T22:12:49.111Z,19.35
2018-05-31T22:15:16.669Z,17.60
2018-05-31T22:17:44.524Z,17.03
2018-05-31T22:20:12.157Z,16.97
2018-05-31T22:22:39.702Z,16.13
2018-05-31T22:25:08.032Z,18.73
2018-05-31T22:27:35.577Z,18.10
2018-05-31T22:30:03.143Z,15.90
2018-05-31T22:32:30.673Z,17.53
2018-05-31T22:34:59.006Z,17.63
2018-05-31T22:37:26.540Z,17.63
2018-05-31T22:39:54.107Z,17.33
2018-05-31T22:42:21.648Z,16.67
2018-05-31T22:44:49.209Z,17.80
2018-05-31T22:47:16.742Z,19.10
2018-05-31T22:49:44.305Z,21.20
2018-05-31T22:52:12.608Z,17.67
2018-05-31T22:54:40.172Z,18.50
2018-05-31T22:57:07.704Z,18.13
2018-05-31T22:59:36.036Z,18.47
2018-05-31T23:02:03.617Z,18.83
2018-05-31T23:04:31.180Z,18.37
2018-05-31T23:06:58.704Z,18.60
2018-05-31T23:09:26.263Z,18.57
2018-05-31T23:11:53.789Z,19.27
2018-05-31T23:14:22.114Z,17.53
2018-05-31T23:16:49.640Z,18.50
2018-05-31T23:19:17.197Z,19.90
2018-05-31T23:21:44.729Z,18.47
2018-05-31T23:24:12.343Z,16.93
2018-05-31T23:26:39.864Z,17.17
2018-05-31T23:29:08.252Z,17.47
2018-05-31T23:31:36.539Z,18.93
2018-05-31T23:34:04.101Z,21.60
2018-05-31T23:36:31.629Z,17.20
2018-05-31T23:38:59.192Z,18.10
2018-05-31T23:41:26.759Z,17.40
2018-05-31T23:43:55.053Z,17.27
2018-05-31T23:46:23.368Z,18.60
2018-05-31T23:48:50.914Z,18.30
2018-05-31T23:51:18.480Z,19.53
2018-05-31T23:53:46.020Z,23.23
2018-05-31T23:56:13.584Z,21.63
2018-05-31T23:58:41.108Z,20.17
