createdAt,value
2023-01-02T00:04:01.688Z,3.67
2023-01-02T00:09:06.011Z,3.25
2023-01-02T00:14:10.194Z,3.97
2023-01-02T00:19:13.038Z,3.70
2023-01-02T00:24:15.903Z,3.50
2023-01-02T00:29:20.277Z,3.83
2023-01-02T00:34:23.076Z,3.50
2023-01-02T00:39:26.506Z,3.58
2023-01-02T00:44:30.779Z,4.10
2023-01-02T00:49:33.635Z,3.53
2023-01-02T00:54:36.459Z,4.00
2023-01-02T00:59:40.601Z,3.42
2023-01-02T01:04:43.424Z,4.32
2023-01-02T01:09:46.285Z,3.17
2023-01-02T01:14:50.429Z,3.33
2023-01-02T01:19:53.341Z,3.40
2023-01-02T01:24:56.142Z,2.45
2023-01-02T01:30:00.319Z,3.05
2023-01-02T01:35:03.183Z,3.33
2023-01-02T01:40:07.176Z,2.78
2023-01-02T01:45:18.677Z,3.40
2023-01-02T01:50:25.406Z,2.92
2023-01-02T01:55:32.908Z,4.07
2023-01-02T02:00:38.263Z,3.17
2023-01-02T02:05:43.413Z,3.28
2023-01-02T02:10:46.684Z,2.42
2023-01-02T02:15:56.764Z,3.30
2023-01-02T02:21:11.031Z,3.83
2023-01-02T02:26:35.023Z,3.13
2023-01-02T02:31:49.264Z,4.60
2023-01-02T02:36:58.873Z,3.92
2023-01-02T02:42:09.311Z,3.08
2023-01-02T02:47:21.338Z,2.95
2023-01-02T02:52:30.583Z,3.10
2023-01-02T02:57:34.212Z,3.17
2023-01-02T03:02:39.021Z,2.72
2023-01-02T03:07:50.315Z,3.20
2023-01-02T03:13:04.759Z,2.47
2023-01-02T03:18:20.416Z,3.03
2023-01-02T03:23:26.120Z,2.60
2023-01-02T03:28:29.152Z,2.90
2023-01-02T03:33:39.276Z,2.78
2023-01-02T03:38:46.758Z,3.17
2023-01-02T03:43:56.745Z,2.60
2023-01-02T03:49:07.039Z,3.15
2023-01-02T03:54:11.232Z,3.30
2023-01-02T03:59:20.954Z,2.95
2023-01-02T04:04:32.750Z,2.60
2023-01-02T04:09:38.088Z,2.63
2023-01-02T04:14:44.354Z,2.10
2023-01-02T04:19:53.257Z,3.25
2023-01-02T04:24:59.813Z,2.10
2023-01-02T04:30:02.956Z,1.83
2023-01-02T04:35:11.003Z,2.63
2023-01-02T04:40:18.390Z,2.65
2023-01-02T04:45:21.230Z,2.53
2023-01-02T04:50:25.640Z,3.42
2023-01-02T04:55:28.469Z,2.42
2023-01-02T05:00:31.378Z,2.60
2023-01-02T05:05:35.674Z,2.63
2023-01-02T05:10:39.380Z,2.03
2023-01-02T05:15:42.232Z,2.42
2023-01-02T05:20:46.423Z,1.80
2023-01-02T05:25:49.233Z,3.45
2023-01-02T05:30:52.138Z,1.63
2023-01-02T05:35:56.351Z,2.53
2023-01-02T05:41:03.368Z,2.42
2023-01-02T05:46:11.184Z,2.35
2023-01-02T05:51:16.990Z,2.13
2023-01-02T05:56:21.479Z,1.60
2023-01-02T06:01:26.482Z,2.22
2023-01-02T06:06:34.350Z,2.85
2023-01-02T06:11:37.742Z,1.65
2023-01-02T06:16:41.433Z,1.70
2023-01-02T06:21:45.609Z,5.28
2023-01-02T06:26:48.430Z,3.92
2023-01-02T06:31:52.094Z,4.88
2023-01-02T06:36:56.579Z,3.30
2023-01-02T06:41:59.373Z,4.50
2023-01-02T06:47:02.180Z,7.15
2023-01-02T06:52:06.554Z,10.43
2023-01-02T06:57:09.356Z,7.82
2023-01-02T07:02:12.888Z,8.60
2023-01-02T07:07:17.072Z,13.75
2023-01-02T07:12:20.020Z,6.82
2023-01-02T07:17:22.859Z,10.20
2023-01-02T07:22:27.269Z,7.47
2023-01-02T07:27:30.404Z,9.45
2023-01-02T07:32:33.192Z,7.53
2023-01-02T07:37:37.366Z,7.13
2023-01-02T07:42:40.182Z,7.18
2023-01-02T07:47:43.007Z,4.78
2023-01-02T07:52:47.307Z,6.97
2023-01-02T07:57:50.164Z,6.00
2023-01-02T08:02:55.037Z,5.00
2023-01-02T08:07:59.248Z,5.30
2023-01-02T08:13:02.036Z,3.60
2023-01-02T08:18:05.069Z,4.75
2023-01-02T08:23:09.396Z,4.13
2023-01-02T08:28:12.193Z,4.13
2023-01-02T08:33:15.057Z,4.10
2023-01-02T08:38:19.763Z,9.88
2023-01-02T08:43:22.624Z,5.30
2023-01-02T08:48:25.486Z,5.03
2023-01-02T08:53:29.764Z,45.30
2023-01-02T08:58:32.642Z,93.90
2023-01-02T09:03:35.638Z,49.22
2023-01-02T09:08:39.971Z,37.13
2023-01-02T09:13:43.684Z,32.15
2023-01-02T09:18:46.550Z,27.70
2023-01-02T09:23:50.702Z,28.30
2023-01-02T09:28:53.738Z,29.23
2023-01-02T09:33:56.625Z,21.42
2023-01-02T09:39:02.218Z,15.60
2023-01-02T09:44:12.097Z,17.30
2023-01-02T09:49:17.561Z,16.48
2023-01-02T09:54:25.790Z,16.63
2023-01-02T09:59:33.584Z,16.58
2023-01-02T10:04:57.409Z,16.33
2023-01-02T10:10:06.584Z,16.27
2023-01-02T10:15:15.489Z,12.75
2023-01-02T10:20:25.873Z,14.95
2023-01-02T10:25:34.914Z,13.70
2023-01-02T10:30:42.300Z,13.82
2023-01-02T10:35:48.832Z,14.00
2023-01-02T10:40:53.022Z,15.32
2023-01-02T10:45:55.986Z,9.70
2023-01-02T10:51:02.451Z,8.07
2023-01-02T10:56:09.266Z,12.23
2023-01-02T11:01:14.511Z,10.60
2023-01-02T11:06:27.549Z,9.75
2023-01-02T11:11:34.180Z,10.70
2023-01-02T11:16:40.239Z,11.02
2023-01-02T11:21:43.913Z,9.18
2023-01-02T11:26:50.140Z,8.48
2023-01-02T11:31:58.465Z,9.18
2023-01-02T11:37:06.130Z,8.13
2023-01-02T11:42:40.153Z,7.60
2023-01-02T11:47:46.363Z,8.38
2023-01-02T11:52:53.467Z,9.10
2023-01-02T11:58:04.309Z,7.13
2023-01-02T12:03:18.440Z,7.75
2023-01-02T12:08:42.063Z,8.10
2023-01-02T12:14:11.603Z,6.15
2023-01-02T12:19:34.080Z,6.32
2023-01-02T12:24:53.562Z,7.30
2023-01-02T12:30:08.189Z,8.13
2023-01-02T12:35:23.591Z,7.07
2023-01-02T12:40:36.810Z,6.95
2023-01-02T12:45:51.896Z,10.77
2023-01-02T12:51:10.801Z,6.68
2023-01-02T12:56:18.907Z,5.20
2023-01-02T13:01:30.403Z,7.18
2023-01-02T13:06:47.168Z,6.43
2023-01-02T13:11:56.864Z,7.20
2023-01-02T13:17:26.697Z,10.45
2023-01-02T13:22:37.614Z,10.02
2023-01-02T13:27:40.860Z,9.13
2023-01-02T13:32:45.073Z,5.85
2023-01-02T13:37:48.073Z,4.97
2023-01-02T13:43:00.017Z,6.75
2023-01-02T13:48:07.180Z,5.63
2023-01-02T13:53:30.450Z,5.18
2023-01-02T13:59:00.114Z,6.43
2023-01-02T14:04:28.792Z,6.05
2023-01-02T14:09:51.922Z,5.90
2023-01-02T14:14:54.907Z,5.70
2023-01-02T14:20:27.138Z,6.05
2023-01-02T14:25:32.055Z,5.40
2023-01-02T14:30:37.971Z,11.95
2023-01-02T14:35:50.494Z,11.02
2023-01-02T14:40:54.308Z,6.70
2023-01-02T14:46:01.109Z,8.77
2023-01-02T14:51:10.016Z,9.43
2023-01-02T14:56:19.220Z,6.60
2023-01-02T15:01:43.953Z,6.30
2023-01-02T15:06:52.574Z,4.15
2023-01-02T15:12:14.697Z,5.97
2023-01-02T15:17:22.217Z,5.88
2023-01-02T15:22:30.217Z,8.55
2023-01-02T15:27:34.434Z,5.82
2023-01-02T15:32:37.301Z,6.22
2023-01-02T15:37:45.476Z,8.85
2023-01-02T15:43:07.600Z,13.88
2023-01-02T15:48:11.184Z,6.53
2023-01-02T15:53:24.061Z,5.72
2023-01-02T15:58:29.287Z,6.65
2023-01-02T16:04:03.894Z,14.07
2023-01-02T16:09:02.751Z,3.78
2023-01-02T16:14:22.210Z,7.53
2023-01-02T16:19:31.173Z,7.88
2023-01-02T16:24:40.586Z,7.82
2023-01-02T16:29:44.762Z,10.40
2023-01-02T16:34:58.570Z,14.23
2023-01-02T16:41:00.171Z,7.43
2023-01-02T16:46:05.013Z,8.45
2023-01-02T16:51:08.050Z,6.95
2023-01-02T16:56:13.219Z,5.95
2023-01-02T17:01:17.788Z,5.57
2023-01-02T17:06:21.379Z,6.82
2023-01-02T17:11:26.074Z,5.97
2023-01-02T17:16:29.005Z,8.48
2023-01-02T17:21:33.051Z,7.05
2023-01-02T17:26:37.463Z,4.07
2023-01-02T17:31:40.641Z,5.47
2023-01-02T17:36:43.503Z,6.25
2023-01-02T17:41:49.368Z,5.65
2023-01-02T17:47:23.436Z,7.00
2023-01-02T17:52:15.170Z,4.97
2023-01-02T17:57:19.633Z,4.70
2023-01-02T18:02:22.815Z,4.75
2023-01-02T18:07:25.779Z,4.55
2023-01-02T18:12:29.992Z,9.13
2023-01-02T18:17:32.850Z,49.60
2023-01-02T18:22:35.674Z,23.75
2023-01-02T18:27:39.865Z,14.75
2023-01-02T18:32:44.085Z,15.02
2023-01-02T18:37:47.048Z,15.10
2023-01-02T18:42:55.207Z,12.98
2023-01-02T18:47:59.332Z,11.02
2023-01-02T18:53:17.230Z,14.15
2023-01-02T18:58:41.009Z,18.60
2023-01-02T19:03:47.523Z,21.25
2023-01-02T19:08:50.466Z,22.38
2023-01-02T19:13:59.110Z,18.23
2023-01-02T19:19:04.014Z,17.65
2023-01-02T19:24:20.797Z,18.55
2023-01-02T19:29:26.814Z,16.02
2023-01-02T19:34:40.243Z,14.52
2023-01-02T19:39:48.291Z,12.35
2023-01-02T19:44:54.361Z,11.45
2023-01-02T19:49:58.178Z,15.85
2023-01-02T19:55:01.201Z,14.63
2023-01-02T20:00:07.766Z,14.82
2023-01-02T20:05:14.820Z,10.98
2023-01-02T20:10:20.924Z,12.75
2023-01-02T20:15:28.236Z,13.23
2023-01-02T20:20:31.501Z,15.02
2023-01-02T20:25:34.488Z,9.65
2023-01-02T20:30:38.745Z,3.20
2023-01-02T20:35:41.827Z,5.10
2023-01-02T20:40:44.735Z,7.25
2023-01-02T20:45:49.149Z,9.07
2023-01-02T20:50:52.205Z,18.80
2023-01-02T20:55:55.219Z,12.70
2023-01-02T21:00:59.550Z,7.93
2023-01-02T21:06:02.603Z,15.45
2023-01-02T21:11:06.114Z,11.95
2023-01-02T21:16:10.802Z,6.95
2023-01-02T21:21:17.675Z,7.45
2023-01-02T21:26:21.884Z,6.95
2023-01-02T21:31:27.493Z,6.45
2023-01-02T21:36:32.919Z,4.72
2023-01-02T21:41:53.396Z,11.05
2023-01-02T21:46:58.036Z,8.45
2023-01-02T21:52:01.129Z,11.00
2023-01-02T21:57:04.015Z,6.75
2023-01-02T22:02:08.454Z,5.47
2023-01-02T22:07:31.201Z,5.63
2023-01-02T22:12:35.062Z,7.15
2023-01-02T22:17:39.369Z,8.07
2023-01-02T22:22:42.970Z,5.97
2023-01-02T22:27:45.883Z,6.43
2023-01-02T22:32:50.350Z,6.55
2023-01-02T22:37:53.311Z,6.47
2023-01-02T22:43:05.268Z,4.95
2023-01-02T22:48:20.558Z,11.65
2023-01-02T22:53:26.765Z,6.03
2023-01-02T22:58:29.709Z,4.78
2023-01-02T23:03:38.870Z,4.93
2023-01-02T23:08:41.846Z,5.38
2023-01-02T23:13:45.405Z,5.97
2023-01-02T23:19:07.805Z,4.95
2023-01-02T23:24:11.797Z,4.78
2023-01-02T23:29:16.467Z,6.05
2023-01-02T23:34:24.078Z,5.60
2023-01-02T23:39:28.912Z,4.65
2023-01-02T23:44:31.859Z,5.07
2023-01-02T23:49:36.173Z,4.30
2023-01-02T23:54:39.131Z,5.03
2023-01-02T23:59:41.982Z,3.80
