createdAt,value
2023-10-05T00:01:04.961Z,8.30
2023-10-05T00:02:40.055Z,8.30
2023-10-05T00:04:16.853Z,8.30
2023-10-05T00:05:50.485Z,8.30
2023-10-05T00:07:24.762Z,8.30
2023-10-05T00:09:00.542Z,8.30
2023-10-05T00:10:34.778Z,8.20
2023-10-05T00:12:09.212Z,8.20
2023-10-05T00:13:45.247Z,8.20
2023-10-05T00:15:19.820Z,8.20
2023-10-05T00:16:55.574Z,8.10
2023-10-05T00:18:28.762Z,8.10
2023-10-05T00:20:01.036Z,8.00
2023-10-05T00:21:36.676Z,8.10
2023-10-05T00:23:10.272Z,8.00
2023-10-05T00:24:46.597Z,8.10
2023-10-05T00:26:21.790Z,8.00
2023-10-05T00:27:56.860Z,8.00
2023-10-05T00:29:29.677Z,8.00
2023-10-05T00:31:04.531Z,8.00
2023-10-05T00:32:37.325Z,8.00
2023-10-05T00:34:13.625Z,8.00
2023-10-05T00:35:46.670Z,8.00
2023-10-05T00:37:19.123Z,8.00
2023-10-05T00:38:52.222Z,8.00
2023-10-05T00:40:34.424Z,8.00
2023-10-05T00:42:11.572Z,8.00
2023-10-05T00:43:47.366Z,8.00
2023-10-05T00:45:26.035Z,8.00
2023-10-05T00:47:01.375Z,7.90
2023-10-05T00:48:36.087Z,7.90
2023-10-05T00:50:12.408Z,7.90
2023-10-05T00:51:50.651Z,7.80
2023-10-05T00:53:24.134Z,7.80
2023-10-05T00:55:00.850Z,7.80
2023-10-05T00:56:36.320Z,7.80
2023-10-05T00:58:14.124Z,7.90
2023-10-05T00:59:55.592Z,7.80
2023-10-05T01:01:35.281Z,7.80
2023-10-05T01:03:22.536Z,7.70
2023-10-05T01:04:57.481Z,7.70
2023-10-05T01:06:34.052Z,7.60
2023-10-05T01:08:15.233Z,7.60
2023-10-05T01:10:03.019Z,7.60
2023-10-05T01:11:44.174Z,7.70
2023-10-05T01:13:29.806Z,7.70
2023-10-05T01:15:06.607Z,7.70
2023-10-05T01:16:38.698Z,7.70
2023-10-05T01:18:12.795Z,7.70
2023-10-05T01:19:44.978Z,7.70
2023-10-05T01:21:18.536Z,7.60
2023-10-05T01:22:51.781Z,7.60
2023-10-05T01:24:28.783Z,7.50
2023-10-05T01:26:01.436Z,7.50
2023-10-05T01:27:34.898Z,7.50
2023-10-05T01:29:08.035Z,7.60
2023-10-05T01:30:40.130Z,7.60
2023-10-05T01:32:15.381Z,7.60
2023-10-05T01:33:48.694Z,7.70
2023-10-05T01:35:21.835Z,7.70
2023-10-05T01:36:56.153Z,7.70
2023-10-05T01:38:29.614Z,7.70
2023-10-05T01:40:13.069Z,7.70
2023-10-05T01:41:45.124Z,7.70
2023-10-05T01:43:19.310Z,7.70
2023-10-05T01:44:51.530Z,7.70
2023-10-05T01:46:25.143Z,7.70
2023-10-05T01:47:58.351Z,7.70
2023-10-05T01:49:32.784Z,7.70
2023-10-05T01:51:09.512Z,7.70
2023-10-05T01:52:42.678Z,7.70
2023-10-05T01:54:17.583Z,7.70
2023-10-05T01:55:53.564Z,7.80
2023-10-05T01:57:30.001Z,7.80
2023-10-05T01:59:07.734Z,7.80
2023-10-05T02:00:40.664Z,7.80
2023-10-05T02:02:16.948Z,7.80
2023-10-05T02:03:51.418Z,7.90
2023-10-05T02:05:24.497Z,7.90
2023-10-05T02:06:56.497Z,7.90
2023-10-05T02:08:31.468Z,8.00
2023-10-05T02:10:09.699Z,7.90
2023-10-05T02:11:44.596Z,7.90
2023-10-05T02:13:17.983Z,8.00
2023-10-05T02:14:55.598Z,8.00
2023-10-05T02:16:29.154Z,8.00
2023-10-05T02:18:14.038Z,8.00
2023-10-05T02:19:46.049Z,8.00
2023-10-05T02:21:30.051Z,8.00
2023-10-05T02:23:04.311Z,8.00
2023-10-05T02:24:37.226Z,8.00
2023-10-05T02:26:11.340Z,7.90
2023-10-05T02:27:48.012Z,7.90
2023-10-05T02:29:19.977Z,7.90
2023-10-05T02:30:53.134Z,7.80
2023-10-05T02:32:28.992Z,7.80
2023-10-05T02:34:02.355Z,7.80
2023-10-05T02:35:34.644Z,7.80
2023-10-05T02:37:09.069Z,7.80
2023-10-05T02:38:50.284Z,7.70
2023-10-05T02:40:27.745Z,7.80
2023-10-05T02:42:04.272Z,7.70
2023-10-05T02:43:40.889Z,7.70
2023-10-05T02:45:14.142Z,7.70
2023-10-05T02:46:49.269Z,7.70
2023-10-05T02:48:29.438Z,7.70
2023-10-05T02:50:06.862Z,7.70
2023-10-05T02:51:39.928Z,7.60
2023-10-05T02:53:11.934Z,7.60
2023-10-05T02:54:45.192Z,7.60
2023-10-05T02:56:23.573Z,7.60
2023-10-05T02:57:56.566Z,7.60
2023-10-05T02:59:30.940Z,7.70
2023-10-05T03:01:12.123Z,7.70
2023-10-05T03:02:50.242Z,7.70
2023-10-05T03:04:23.725Z,7.70
2023-10-05T03:05:55.784Z,7.70
2023-10-05T03:07:28.820Z,7.70
2023-10-05T03:09:08.441Z,7.70
2023-10-05T03:10:45.184Z,7.70
2023-10-05T03:12:21.623Z,7.70
2023-10-05T03:13:54.025Z,7.60
2023-10-05T03:15:29.510Z,7.70
2023-10-05T03:17:05.831Z,7.60
2023-10-05T03:18:42.584Z,7.60
2023-10-05T03:20:19.331Z,7.60
2023-10-05T03:21:54.138Z,7.60
2023-10-05T03:23:27.924Z,7.60
2023-10-05T03:25:01.200Z,7.60
2023-10-05T03:26:33.270Z,7.60
2023-10-05T03:28:07.820Z,7.60
2023-10-05T03:29:39.904Z,7.60
2023-10-05T03:31:25.386Z,7.60
2023-10-05T03:33:01.682Z,7.50
2023-10-05T03:34:36.079Z,7.60
2023-10-05T03:36:15.277Z,7.60
2023-10-05T03:37:48.532Z,7.50
2023-10-05T03:39:24.035Z,7.50
2023-10-05T03:41:00.965Z,7.50
2023-10-05T03:42:33.373Z,7.50
2023-10-05T03:44:08.629Z,7.50
2023-10-05T03:45:40.772Z,7.50
2023-10-05T03:47:15.123Z,7.50
2023-10-05T03:48:47.523Z,7.40
2023-10-05T03:50:20.742Z,7.40
2023-10-05T03:51:53.043Z,7.40
2023-10-05T03:53:26.120Z,7.40
2023-10-05T03:55:02.479Z,7.40
2023-10-05T03:56:37.525Z,7.50
2023-10-05T03:58:09.856Z,7.50
2023-10-05T03:59:43.789Z,7.60
2023-10-05T04:01:16.643Z,7.60
2023-10-05T04:02:51.857Z,7.70
2023-10-05T04:04:29.501Z,7.70
2023-10-05T04:06:02.017Z,7.70
2023-10-05T04:07:35.188Z,7.70
2023-10-05T04:09:13.131Z,7.70
2023-10-05T04:10:50.472Z,7.70
2023-10-05T04:12:23.445Z,7.70
2023-10-05T04:13:57.101Z,7.80
2023-10-05T04:15:30.388Z,7.80
2023-10-05T04:17:09.314Z,7.80
2023-10-05T04:18:42.957Z,7.80
2023-10-05T04:20:20.510Z,7.90
2023-10-05T04:21:55.879Z,7.80
2023-10-05T04:23:28.842Z,7.90
2023-10-05T04:25:01.989Z,7.90
2023-10-05T04:26:38.445Z,7.90
2023-10-05T04:28:10.427Z,7.90
2023-10-05T04:29:43.448Z,7.90
2023-10-05T04:31:15.889Z,7.90
2023-10-05T04:32:52.653Z,7.90
2023-10-05T04:34:32.185Z,8.00
2023-10-05T04:36:06.431Z,8.00
2023-10-05T04:37:40.479Z,8.00
2023-10-05T04:39:22.574Z,8.00
2023-10-05T04:40:55.802Z,8.00
2023-10-05T04:42:29.489Z,8.00
2023-10-05T04:44:02.647Z,8.10
2023-10-05T04:45:37.163Z,8.10
2023-10-05T04:47:11.346Z,8.10
2023-10-05T04:48:49.694Z,8.00
2023-10-05T04:50:24.251Z,8.00
2023-10-05T04:51:58.254Z,8.00
2023-10-05T04:53:32.113Z,8.00
2023-10-05T04:55:18.851Z,8.00
2023-10-05T04:57:04.246Z,8.00
2023-10-05T04:58:54.316Z,8.00
2023-10-05T05:00:44.545Z,7.80
2023-10-05T05:02:23.454Z,7.90
2023-10-05T05:03:57.985Z,7.90
2023-10-05T05:05:54.237Z,7.90
2023-10-05T05:07:26.310Z,7.80
2023-10-05T05:09:01.482Z,7.90
2023-10-05T05:10:37.010Z,7.80
2023-10-05T05:12:17.663Z,7.80
2023-10-05T05:13:50.334Z,7.80
2023-10-05T05:15:23.338Z,7.80
2023-10-05T05:17:02.128Z,7.80
2023-10-05T05:18:38.858Z,7.80
2023-10-05T05:20:16.119Z,7.80
2023-10-05T05:23:36.511Z,7.70
2023-10-05T05:25:10.381Z,7.80
2023-10-05T05:26:43.706Z,7.90
2023-10-05T05:28:16.604Z,7.90
2023-10-05T05:29:51.125Z,7.90
2023-10-05T05:31:23.302Z,7.90
2023-10-05T05:32:57.813Z,7.90
2023-10-05T05:34:30.073Z,8.00
2023-10-05T05:36:08.665Z,8.00
2023-10-05T05:37:42.044Z,8.10
2023-10-05T05:39:17.933Z,8.10
2023-10-05T05:40:50.910Z,8.20
2023-10-05T05:42:26.465Z,8.20
2023-10-05T05:43:58.433Z,8.30
2023-10-05T05:45:32.521Z,8.40
2023-10-05T05:47:10.852Z,8.50
2023-10-05T05:48:44.864Z,8.50
2023-10-05T05:50:19.005Z,8.60
2023-10-05T05:51:52.609Z,8.50
2023-10-05T05:53:25.531Z,8.70
2023-10-05T05:55:04.380Z,8.70
2023-10-05T05:56:37.321Z,8.80
2023-10-05T05:58:09.314Z,8.90
2023-10-05T05:59:42.473Z,9.00
2023-10-05T06:01:15.782Z,9.00
2023-10-05T06:02:49.189Z,9.00
2023-10-05T06:04:22.420Z,9.10
2023-10-05T06:05:56.021Z,9.20
2023-10-05T06:07:30.086Z,9.30
2023-10-05T06:09:08.405Z,9.30
2023-10-05T06:10:44.356Z,9.40
2023-10-05T06:12:17.478Z,9.40
2023-10-05T06:13:50.292Z,9.50
2023-10-05T06:15:25.461Z,9.60
2023-10-05T06:16:58.543Z,9.60
2023-10-05T06:18:32.438Z,9.60
2023-10-05T06:20:12.423Z,9.60
2023-10-05T06:21:44.339Z,9.70
2023-10-05T06:23:17.232Z,9.80
2023-10-05T06:24:49.317Z,9.80
2023-10-05T06:26:25.429Z,9.80
2023-10-05T06:27:57.868Z,9.80
2023-10-05T06:29:30.844Z,9.80
2023-10-05T06:31:03.108Z,9.80
2023-10-05T06:32:36.237Z,9.90
2023-10-05T06:34:10.787Z,9.90
2023-10-05T06:35:42.931Z,9.90
2023-10-05T06:37:16.564Z,9.90
2023-10-05T06:38:48.988Z,9.90
2023-10-05T06:40:23.633Z,10.00
2023-10-05T06:41:58.242Z,10.00
2023-10-05T06:43:36.428Z,10.00
2023-10-05T06:45:09.996Z,10.00
2023-10-05T06:46:43.104Z,10.00
2023-10-05T06:48:16.018Z,10.10
2023-10-05T06:49:49.225Z,10.10
2023-10-05T06:51:27.666Z,10.10
2023-10-05T06:52:59.671Z,10.10
2023-10-05T06:54:32.553Z,10.10
2023-10-05T06:56:04.717Z,10.10
2023-10-05T06:57:39.276Z,10.20
2023-10-05T06:59:11.243Z,10.20
2023-10-05T07:00:44.190Z,10.40
2023-10-05T07:02:19.138Z,10.40
2023-10-05T07:03:53.949Z,10.60
2023-10-05T07:05:26.699Z,10.70
2023-10-05T07:06:59.684Z,10.80
2023-10-05T07:08:31.647Z,11.00
2023-10-05T07:10:05.400Z,11.00
2023-10-05T07:11:39.057Z,11.20
2023-10-05T07:13:12.759Z,11.30
2023-10-05T07:14:45.752Z,11.50
2023-10-05T07:16:18.809Z,11.60
2023-10-05T07:17:51.481Z,11.80
2023-10-05T07:19:24.562Z,11.80
2023-10-05T07:20:59.128Z,12.00
2023-10-05T07:22:32.214Z,12.00
2023-10-05T07:24:05.404Z,12.10
2023-10-05T07:25:39.275Z,12.20
2023-10-05T07:27:11.359Z,12.30
2023-10-05T07:28:45.665Z,12.30
2023-10-05T07:30:17.982Z,12.40
2023-10-05T07:31:51.019Z,12.50
2023-10-05T07:33:24.247Z,12.60
2023-10-05T07:34:56.215Z,12.70
2023-10-05T07:36:30.402Z,12.80
2023-10-05T07:38:02.327Z,12.90
2023-10-05T07:39:35.791Z,13.00
2023-10-05T07:41:09.013Z,13.10
2023-10-05T07:42:40.932Z,13.20
2023-10-05T07:44:15.320Z,13.30
2023-10-05T07:45:47.346Z,13.40
2023-10-05T07:47:20.372Z,13.50
2023-10-05T07:48:53.406Z,13.50
2023-10-05T07:50:25.383Z,13.50
2023-10-05T07:51:58.304Z,13.60
2023-10-05T07:53:32.532Z,13.70
2023-10-05T07:55:07.192Z,13.80
2023-10-05T07:56:40.163Z,13.80
2023-10-05T07:58:13.783Z,13.90
2023-10-05T07:59:47.169Z,14.00
2023-10-05T08:01:20.442Z,14.10
2023-10-05T08:02:52.573Z,14.10
2023-10-05T08:04:25.796Z,14.10
2023-10-05T08:05:57.746Z,14.20
2023-10-05T08:07:30.907Z,14.20
2023-10-05T08:09:07.217Z,14.10
2023-10-05T08:10:41.013Z,14.00
2023-10-05T08:12:13.600Z,13.90
2023-10-05T08:13:46.659Z,13.70
2023-10-05T08:15:20.263Z,13.70
2023-10-05T08:16:53.311Z,13.60
2023-10-05T08:18:26.757Z,13.50
2023-10-05T08:19:59.728Z,13.50
2023-10-05T08:21:31.732Z,13.60
2023-10-05T08:23:04.735Z,13.60
2023-10-05T08:24:36.705Z,13.70
2023-10-05T08:26:10.487Z,13.80
2023-10-05T08:27:43.764Z,13.90
2023-10-05T08:29:18.999Z,13.90
2023-10-05T08:31:06.426Z,14.00
2023-10-05T08:32:40.812Z,14.10
2023-10-05T08:34:15.581Z,14.10
2023-10-05T08:35:49.682Z,14.20
2023-10-05T08:37:24.550Z,14.30
2023-10-05T08:38:58.007Z,14.30
2023-10-05T08:40:38.813Z,14.40
2023-10-05T08:42:13.001Z,14.50
2023-10-05T08:43:47.922Z,14.50
2023-10-05T08:45:24.551Z,14.60
2023-10-05T08:46:59.650Z,14.60
2023-10-05T08:48:39.477Z,14.70
2023-10-05T08:50:14.526Z,14.70
2023-10-05T08:51:54.454Z,14.80
2023-10-05T08:53:29.014Z,14.90
2023-10-05T08:55:02.128Z,14.90
2023-10-05T08:56:35.039Z,15.00
2023-10-05T08:58:10.524Z,15.00
2023-10-05T08:59:46.826Z,15.10
2023-10-05T09:01:31.306Z,15.20
2023-10-05T09:03:18.431Z,15.30
2023-10-05T09:04:59.149Z,15.50
2023-10-05T09:06:32.233Z,15.80
2023-10-05T09:08:09.691Z,16.00
2023-10-05T09:09:53.208Z,16.30
2023-10-05T09:11:32.442Z,16.60
2023-10-05T09:13:09.413Z,16.80
2023-10-05T09:14:41.491Z,17.10
2023-10-05T09:16:23.477Z,17.50
2023-10-05T09:17:59.966Z,17.60
2023-10-05T09:19:35.153Z,17.50
2023-10-05T09:21:09.770Z,17.60
2023-10-05T09:22:49.865Z,17.60
2023-10-05T09:24:22.797Z,17.40
2023-10-05T09:25:55.726Z,17.40
2023-10-05T09:27:48.335Z,17.40
2023-10-05T09:29:22.912Z,17.40
2023-10-05T09:30:58.250Z,17.40
2023-10-05T09:32:31.899Z,17.40
2023-10-05T09:34:07.381Z,17.30
2023-10-05T09:35:45.628Z,17.30
2023-10-05T09:37:18.816Z,17.30
2023-10-05T09:38:52.821Z,17.30
2023-10-05T09:40:27.467Z,17.30
2023-10-05T09:42:02.395Z,17.30
2023-10-05T09:43:40.725Z,17.30
2023-10-05T09:45:15.477Z,17.40
2023-10-05T09:46:53.487Z,17.40
2023-10-05T09:48:32.259Z,17.50
2023-10-05T09:50:11.017Z,17.60
2023-10-05T09:51:49.535Z,17.70
2023-10-05T09:53:22.654Z,17.80
2023-10-05T09:54:55.604Z,17.80
2023-10-05T09:56:41.376Z,17.90
2023-10-05T09:58:19.332Z,18.00
2023-10-05T09:59:58.958Z,18.20
2023-10-05T10:01:33.542Z,18.40
2023-10-05T10:03:08.453Z,18.60
2023-10-05T10:04:42.136Z,18.70
2023-10-05T10:06:19.471Z,18.70
2023-10-05T10:07:55.730Z,18.80
2023-10-05T10:09:29.598Z,18.60
2023-10-05T10:11:04.080Z,18.40
2023-10-05T10:12:39.810Z,18.40
2023-10-05T10:14:23.790Z,18.40
2023-10-05T10:15:59.422Z,18.30
2023-10-05T10:17:33.829Z,18.20
2023-10-05T10:19:08.595Z,18.00
2023-10-05T10:20:46.826Z,17.80
2023-10-05T10:22:29.549Z,17.50
2023-10-05T10:24:08.022Z,17.40
2023-10-05T10:25:40.517Z,17.20
2023-10-05T10:27:16.278Z,17.10
2023-10-05T10:29:08.666Z,17.10
2023-10-05T10:31:12.766Z,17.20
2023-10-05T10:32:50.390Z,17.10
2023-10-05T10:34:43.792Z,17.10
2023-10-05T10:36:19.531Z,17.10
2023-10-05T10:37:55.630Z,17.20
2023-10-05T10:39:30.141Z,17.30
2023-10-05T10:41:08.575Z,17.50
2023-10-05T10:42:51.996Z,17.60
2023-10-05T10:44:24.384Z,17.60
2023-10-05T10:46:00.512Z,17.60
2023-10-05T10:47:40.691Z,17.70
2023-10-05T10:49:16.837Z,18.00
2023-10-05T10:50:53.889Z,18.30
2023-10-05T10:52:32.482Z,18.50
2023-10-05T10:54:15.906Z,18.80
2023-10-05T10:55:55.441Z,19.00
2023-10-05T10:57:29.633Z,19.10
2023-10-05T10:59:13.082Z,19.00
2023-10-05T11:01:01.174Z,19.00
2023-10-05T11:02:39.686Z,19.20
2023-10-05T11:04:25.161Z,19.20
2023-10-05T11:06:05.337Z,19.20
2023-10-05T11:07:37.428Z,19.00
2023-10-05T11:09:12.753Z,18.80
2023-10-05T11:10:45.766Z,18.50
2023-10-05T11:12:22.213Z,18.10
2023-10-05T11:14:00.358Z,18.00
2023-10-05T11:15:33.988Z,18.10
2023-10-05T11:17:13.111Z,18.20
2023-10-05T11:18:59.023Z,18.10
2023-10-05T11:20:35.066Z,17.90
2023-10-05T11:22:12.624Z,18.00
2023-10-05T11:23:46.216Z,18.00
2023-10-05T11:25:25.050Z,18.10
2023-10-05T11:27:06.616Z,18.20
2023-10-05T11:28:41.338Z,18.20
2023-10-05T11:30:22.110Z,18.30
2023-10-05T11:32:24.745Z,18.10
2023-10-05T11:35:15.889Z,18.10
2023-10-05T11:36:19.026Z,18.00
2023-10-05T11:38:00.905Z,18.00
2023-10-05T11:39:40.801Z,18.10
2023-10-05T11:41:17.692Z,18.10
2023-10-05T11:42:49.815Z,18.20
2023-10-05T11:44:25.215Z,18.20
2023-10-05T11:45:58.496Z,18.10
2023-10-05T11:47:37.060Z,18.20
2023-10-05T11:49:11.981Z,18.20
2023-10-05T11:50:56.453Z,18.10
2023-10-05T11:52:30.939Z,18.10
2023-10-05T11:54:05.320Z,18.10
2023-10-05T11:55:37.550Z,17.90
2023-10-05T11:57:10.542Z,18.00
2023-10-05T11:58:42.718Z,18.00
2023-10-05T12:00:18.213Z,18.10
2023-10-05T12:01:53.255Z,18.10
2023-10-05T12:03:27.507Z,18.10
2023-10-05T12:05:00.798Z,18.20
2023-10-05T12:06:33.024Z,18.30
2023-10-05T12:08:06.710Z,18.30
2023-10-05T12:09:44.307Z,18.20
2023-10-05T12:11:16.603Z,18.20
2023-10-05T12:12:51.792Z,18.30
2023-10-05T12:14:24.404Z,18.40
2023-10-05T12:15:59.485Z,18.30
2023-10-05T12:17:31.527Z,18.40
2023-10-05T12:19:15.092Z,18.40
2023-10-05T12:20:47.547Z,18.30
2023-10-05T12:22:20.534Z,18.10
2023-10-05T12:23:53.595Z,18.10
2023-10-05T12:25:28.939Z,18.30
2023-10-05T12:27:14.741Z,18.40
2023-10-05T12:28:47.999Z,18.40
2023-10-05T12:30:22.757Z,18.30
2023-10-05T12:32:02.539Z,18.30
2023-10-05T12:33:35.754Z,18.30
2023-10-05T12:35:14.389Z,18.20
2023-10-05T12:36:50.478Z,18.10
2023-10-05T12:38:23.919Z,18.00
2023-10-05T12:39:55.907Z,17.90
2023-10-05T12:41:37.821Z,17.90
2023-10-05T12:43:17.791Z,18.00
2023-10-05T12:44:52.438Z,18.00
2023-10-05T12:46:34.194Z,17.90
2023-10-05T12:48:08.181Z,17.90
2023-10-05T12:49:42.164Z,17.90
2023-10-05T12:51:14.301Z,17.90
2023-10-05T12:52:47.227Z,17.90
2023-10-05T12:54:19.500Z,17.90
2023-10-05T12:55:52.694Z,17.70
2023-10-05T12:57:24.689Z,17.60
2023-10-05T12:58:57.767Z,17.50
2023-10-05T13:00:33.096Z,17.50
2023-10-05T13:02:16.211Z,17.40
2023-10-05T13:03:56.955Z,17.50
2023-10-05T13:05:35.385Z,17.50
2023-10-05T13:07:09.075Z,17.40
2023-10-05T13:08:45.123Z,17.50
2023-10-05T13:10:28.592Z,17.50
2023-10-05T13:12:05.050Z,17.50
2023-10-05T13:13:39.986Z,17.40
2023-10-05T13:15:12.149Z,17.30
2023-10-05T13:16:45.653Z,17.40
2023-10-05T13:18:19.514Z,17.30
2023-10-05T13:19:54.271Z,17.30
2023-10-05T13:21:27.259Z,17.30
2023-10-05T13:23:01.593Z,17.20
2023-10-05T13:24:37.920Z,17.20
2023-10-05T13:26:10.162Z,17.30
2023-10-05T13:27:43.268Z,17.40
2023-10-05T13:29:17.744Z,17.40
2023-10-05T13:30:52.099Z,17.40
2023-10-05T13:32:27.826Z,17.40
2023-10-05T13:34:02.183Z,17.20
2023-10-05T13:35:36.602Z,17.20
2023-10-05T13:37:10.186Z,17.10
2023-10-05T13:38:44.640Z,17.10
2023-10-05T13:40:17.355Z,17.00
2023-10-05T13:42:01.409Z,16.90
2023-10-05T13:43:34.919Z,16.80
2023-10-05T13:45:12.189Z,16.70
2023-10-05T13:46:46.306Z,16.70
2023-10-05T13:48:18.576Z,16.60
2023-10-05T13:49:56.161Z,16.60
2023-10-05T13:51:35.119Z,16.60
2023-10-05T13:53:07.324Z,16.60
2023-10-05T13:54:41.306Z,16.70
2023-10-05T13:56:15.547Z,16.80
2023-10-05T13:57:48.717Z,16.80
2023-10-05T13:59:27.262Z,16.70
2023-10-05T14:01:02.399Z,16.70
2023-10-05T14:02:35.534Z,16.60
2023-10-05T14:04:10.310Z,16.60
2023-10-05T14:05:52.010Z,16.50
2023-10-05T14:07:25.468Z,16.40
2023-10-05T14:09:00.968Z,16.40
2023-10-05T14:10:33.398Z,16.50
2023-10-05T14:12:07.014Z,16.50
2023-10-05T14:13:40.113Z,16.60
2023-10-05T14:15:12.211Z,16.60
2023-10-05T14:16:51.279Z,16.50
2023-10-05T14:18:24.499Z,16.60
2023-10-05T14:19:56.607Z,16.60
2023-10-05T14:21:29.778Z,16.60
2023-10-05T14:23:03.102Z,16.60
2023-10-05T14:24:37.234Z,16.60
2023-10-05T14:26:09.193Z,16.70
2023-10-05T14:27:48.656Z,16.60
2023-10-05T14:29:25.712Z,16.70
2023-10-05T14:30:58.817Z,16.60
2023-10-05T14:32:37.565Z,16.60
2023-10-05T14:34:11.739Z,16.60
2023-10-05T14:35:44.234Z,16.60
2023-10-05T14:37:17.838Z,16.60
2023-10-05T14:38:52.178Z,16.60
2023-10-05T14:40:27.977Z,16.50
2023-10-05T14:42:01.336Z,16.50
2023-10-05T14:43:36.460Z,16.50
2023-10-05T14:45:09.926Z,16.50
2023-10-05T14:46:43.257Z,16.50
2023-10-05T14:48:15.560Z,16.50
2023-10-05T14:49:49.496Z,16.50
2023-10-05T14:51:22.637Z,16.50
2023-10-05T14:52:56.613Z,16.50
2023-10-05T14:54:30.948Z,16.60
2023-10-05T14:56:03.926Z,16.50
2023-10-05T14:57:36.517Z,16.50
2023-10-05T14:59:09.721Z,16.40
2023-10-05T15:00:41.640Z,16.40
2023-10-05T15:02:14.696Z,16.50
2023-10-05T15:03:47.935Z,16.40
2023-10-05T15:05:20.878Z,16.30
2023-10-05T15:06:52.868Z,16.20
2023-10-05T15:08:25.926Z,16.30
2023-10-05T15:09:59.361Z,16.20
2023-10-05T15:11:32.499Z,16.30
2023-10-05T15:13:04.656Z,16.30
2023-10-05T15:14:38.625Z,16.30
2023-10-05T15:16:11.637Z,16.30
2023-10-05T15:17:45.210Z,16.30
2023-10-05T15:19:18.456Z,16.40
2023-10-05T15:20:50.328Z,16.40
2023-10-05T15:22:23.358Z,16.40
2023-10-05T15:23:58.074Z,16.50
2023-10-05T15:25:31.698Z,16.40
2023-10-05T15:27:05.328Z,16.50
2023-10-05T15:28:40.167Z,16.40
2023-10-05T15:30:14.945Z,16.40
2023-10-05T15:31:47.933Z,16.40
2023-10-05T15:33:22.778Z,16.30
2023-10-05T15:34:54.838Z,16.30
2023-10-05T15:36:27.746Z,16.20
2023-10-05T15:37:59.749Z,16.10
2023-10-05T15:39:37.176Z,16.10
2023-10-05T15:41:11.609Z,16.00
2023-10-05T15:42:44.430Z,16.00
2023-10-05T15:44:17.588Z,16.00
2023-10-05T15:45:55.499Z,16.00
2023-10-05T15:47:27.726Z,15.90
2023-10-05T15:49:01.132Z,15.90
2023-10-05T15:50:33.137Z,15.90
2023-10-05T15:52:06.410Z,15.80
2023-10-05T15:53:39.652Z,15.90
2023-10-05T15:55:12.823Z,15.90
2023-10-05T15:56:47.448Z,15.80
2023-10-05T15:58:20.208Z,15.80
2023-10-05T15:59:53.200Z,15.80
2023-10-05T16:01:27.673Z,15.70
2023-10-05T16:03:02.054Z,15.70
2023-10-05T16:04:35.390Z,15.70
2023-10-05T16:06:07.584Z,15.70
2023-10-05T16:07:41.017Z,15.70
2023-10-05T16:09:16.489Z,15.60
2023-10-05T16:10:50.075Z,15.60
2023-10-05T16:12:23.559Z,15.50
2023-10-05T16:13:56.554Z,15.50
2023-10-05T16:15:29.570Z,15.50
2023-10-05T16:17:02.946Z,15.40
2023-10-05T16:18:35.048Z,15.40
2023-10-05T16:20:10.109Z,15.40
2023-10-05T16:21:43.259Z,15.40
2023-10-05T16:23:16.404Z,15.40
2023-10-05T16:24:48.475Z,15.40
2023-10-05T16:26:21.749Z,15.30
2023-10-05T16:27:55.747Z,15.30
2023-10-05T16:29:28.795Z,15.30
2023-10-05T16:31:01.795Z,15.20
2023-10-05T16:32:36.375Z,15.20
2023-10-05T16:34:10.503Z,15.20
2023-10-05T16:35:43.680Z,15.20
2023-10-05T16:37:18.386Z,15.20
2023-10-05T16:38:51.326Z,15.10
2023-10-05T16:40:26.478Z,15.10
2023-10-05T16:41:58.699Z,15.10
2023-10-05T16:43:33.212Z,15.10
2023-10-05T16:45:07.265Z,15.10
2023-10-05T16:46:39.969Z,15.10
2023-10-05T16:48:13.186Z,15.10
2023-10-05T16:49:45.495Z,15.00
2023-10-05T16:51:18.494Z,15.00
2023-10-05T16:52:51.543Z,14.90
2023-10-05T16:54:24.728Z,15.00
2023-10-05T16:55:58.415Z,15.00
2023-10-05T16:57:31.501Z,14.90
2023-10-05T16:59:08.926Z,14.90
2023-10-05T17:00:42.202Z,14.90
2023-10-05T17:02:14.921Z,14.90
2023-10-05T17:03:48.490Z,14.90
2023-10-05T17:05:23.651Z,14.80
2023-10-05T17:06:56.671Z,14.80
2023-10-05T17:08:28.853Z,14.80
2023-10-05T17:10:01.972Z,14.80
2023-10-05T17:11:33.904Z,14.80
2023-10-05T17:13:06.898Z,14.80
2023-10-05T17:14:41.239Z,14.80
2023-10-05T17:16:13.269Z,14.80
2023-10-05T17:17:46.805Z,14.80
2023-10-05T17:19:20.666Z,14.80
2023-10-05T17:20:53.858Z,14.90
2023-10-05T17:22:26.598Z,14.90
2023-10-05T17:24:13.774Z,14.90
2023-10-05T17:25:53.768Z,14.90
2023-10-05T17:27:26.422Z,14.90
2023-10-05T17:28:59.333Z,14.90
2023-10-05T17:30:32.597Z,15.00
2023-10-05T17:32:05.620Z,14.90
2023-10-05T17:33:37.681Z,14.90
2023-10-05T17:35:10.704Z,14.90
2023-10-05T17:36:42.745Z,14.80
2023-10-05T17:38:15.733Z,14.80
2023-10-05T17:39:48.299Z,14.90
2023-10-05T17:41:21.292Z,14.80
2023-10-05T17:42:53.310Z,14.70
2023-10-05T17:44:26.706Z,14.70
2023-10-05T17:46:00.214Z,14.70
2023-10-05T17:47:33.276Z,14.80
2023-10-05T17:49:05.251Z,14.70
2023-10-05T17:50:42.041Z,14.70
2023-10-05T17:52:14.970Z,14.60
2023-10-05T17:53:46.935Z,14.60
2023-10-05T17:55:19.931Z,14.60
2023-10-05T17:56:53.678Z,14.60
2023-10-05T17:58:28.680Z,14.50
2023-10-05T18:00:00.682Z,14.50
2023-10-05T18:01:35.131Z,14.40
2023-10-05T18:03:07.575Z,14.40
2023-10-05T18:04:40.689Z,14.30
2023-10-05T18:06:13.619Z,14.30
2023-10-05T18:07:47.781Z,14.30
2023-10-05T18:09:19.794Z,14.20
2023-10-05T18:10:54.167Z,14.20
2023-10-05T18:12:27.239Z,14.10
2023-10-05T18:13:59.442Z,14.10
2023-10-05T18:15:32.492Z,14.10
2023-10-05T18:17:06.673Z,14.10
2023-10-05T18:18:39.816Z,14.10
2023-10-05T18:20:15.917Z,14.00
2023-10-05T18:21:49.881Z,13.90
2023-10-05T18:23:21.845Z,13.90
2023-10-05T18:24:55.580Z,13.80
2023-10-05T18:26:27.647Z,13.80
2023-10-05T18:28:02.337Z,13.70
2023-10-05T18:29:34.350Z,13.70
2023-10-05T18:31:07.416Z,13.60
2023-10-05T18:32:41.089Z,13.50
2023-10-05T18:34:14.246Z,13.50
2023-10-05T18:35:46.229Z,13.40
2023-10-05T18:37:19.187Z,13.40
2023-10-05T18:38:52.669Z,13.40
2023-10-05T18:40:25.224Z,13.30
2023-10-05T18:41:58.159Z,13.30
2023-10-05T18:43:30.134Z,13.30
2023-10-05T18:45:04.829Z,13.20
2023-10-05T18:46:39.084Z,13.20
2023-10-05T18:48:12.533Z,13.10
2023-10-05T18:49:45.582Z,13.10
2023-10-05T18:51:17.526Z,13.00
2023-10-05T18:52:50.635Z,13.00
2023-10-05T18:54:22.757Z,13.00
2023-10-05T18:55:55.802Z,12.90
2023-10-05T18:57:28.066Z,12.90
2023-10-05T18:59:02.151Z,12.80
2023-10-05T19:00:36.383Z,12.80
2023-10-05T19:02:08.836Z,12.70
2023-10-05T19:03:43.246Z,12.70
2023-10-05T19:05:16.366Z,12.70
2023-10-05T19:06:49.351Z,12.70
2023-10-05T19:08:21.289Z,12.60
2023-10-05T19:09:54.200Z,12.60
2023-10-05T19:11:26.195Z,12.60
2023-10-05T19:12:59.149Z,12.50
2023-10-05T19:14:31.150Z,12.50
2023-10-05T19:16:04.199Z,12.50
2023-10-05T19:17:36.196Z,12.40
2023-10-05T19:19:10.626Z,12.40
2023-10-05T19:20:42.901Z,12.40
2023-10-05T19:22:16.938Z,12.40
2023-10-05T19:23:48.896Z,12.40
2023-10-05T19:25:21.884Z,12.30
2023-10-05T19:26:53.959Z,12.30
2023-10-05T19:28:26.947Z,12.30
2023-10-05T19:29:59.822Z,12.20
2023-10-05T19:31:32.845Z,12.20
2023-10-05T19:33:05.098Z,12.20
2023-10-05T19:34:39.562Z,12.10
2023-10-05T19:36:12.598Z,12.10
2023-10-05T19:37:45.342Z,12.10
2023-10-05T19:39:18.623Z,12.10
2023-10-05T19:40:51.446Z,12.10
2023-10-05T19:42:23.838Z,12.10
2023-10-05T19:43:56.821Z,12.10
2023-10-05T19:45:28.781Z,12.10
2023-10-05T19:47:08.439Z,12.00
2023-10-05T19:48:41.547Z,12.10
2023-10-05T19:50:15.862Z,12.00
2023-10-05T19:51:47.925Z,12.00
2023-10-05T19:53:22.654Z,12.00
2023-10-05T19:54:55.029Z,12.00
2023-10-05T19:56:37.618Z,12.00
2023-10-05T19:58:11.329Z,12.00
2023-10-05T19:59:43.365Z,11.90
2023-10-05T20:01:16.546Z,11.90
2023-10-05T20:02:48.595Z,11.80
2023-10-05T20:04:21.885Z,11.80
2023-10-05T20:05:56.159Z,11.80
2023-10-05T20:07:28.804Z,11.70
2023-10-05T20:09:01.796Z,11.70
2023-10-05T20:10:35.734Z,11.60
2023-10-05T20:12:09.537Z,11.60
2023-10-05T20:13:42.810Z,11.60
2023-10-05T20:15:15.675Z,11.50
2023-10-05T20:16:47.681Z,11.50
2023-10-05T20:18:21.762Z,11.50
2023-10-05T20:19:53.873Z,11.40
2023-10-05T20:21:28.205Z,11.40
2023-10-05T20:23:00.894Z,11.40
2023-10-05T20:24:34.033Z,11.30
2023-10-05T20:26:08.754Z,11.30
2023-10-05T20:27:42.937Z,11.20
2023-10-05T20:29:14.948Z,11.20
2023-10-05T20:30:47.879Z,11.20
2023-10-05T20:32:20.807Z,11.10
2023-10-05T20:33:52.754Z,11.10
2023-10-05T20:35:25.702Z,11.10
2023-10-05T20:36:59.975Z,11.10
2023-10-05T20:38:32.055Z,11.10