createdAt,value
2022-10-23T00:01:33.615Z,6.30
2022-10-23T00:04:08.170Z,5.77
2022-10-23T00:06:35.728Z,7.43
2022-10-23T00:09:04.984Z,5.87
2022-10-23T00:11:31.853Z,6.00
2022-10-23T00:14:02.308Z,6.27
2022-10-23T00:16:30.030Z,6.00
2022-10-23T00:18:57.034Z,6.37
2022-10-23T00:21:24.762Z,5.90
2022-10-23T00:23:51.848Z,6.10
2022-10-23T00:26:19.092Z,6.33
2022-10-23T00:28:49.376Z,6.43
2022-10-23T00:31:16.412Z,6.00
2022-10-23T00:33:44.121Z,6.37
2022-10-23T00:36:13.085Z,6.10
2022-10-23T00:38:40.430Z,6.20
2022-10-23T00:41:08.988Z,5.57
2022-10-23T00:43:54.239Z,5.63
2022-10-23T00:46:21.017Z,5.60
2022-10-23T00:48:48.193Z,6.27
2022-10-23T00:51:14.944Z,6.17
2022-10-23T00:53:43.557Z,6.23
2022-10-23T00:56:11.283Z,5.73
2022-10-23T00:58:38.096Z,6.27
2022-10-23T01:01:17.999Z,6.00
2022-10-23T01:03:47.607Z,6.43
2022-10-23T01:06:23.121Z,6.30
2022-10-23T01:08:59.911Z,6.43
2022-10-23T01:11:37.595Z,6.07
2022-10-23T01:14:36.644Z,5.90
2022-10-23T01:17:12.671Z,6.03
2022-10-23T01:20:04.705Z,5.63
2022-10-23T01:22:59.304Z,5.53
2022-10-23T01:25:58.882Z,5.47
2022-10-23T01:28:37.931Z,5.90
2022-10-23T01:31:11.449Z,5.50
2022-10-23T01:33:49.772Z,4.80
2022-10-23T01:36:27.212Z,5.27
2022-10-23T01:39:01.597Z,5.77
2022-10-23T01:41:34.452Z,5.73
2022-10-23T01:44:29.631Z,5.40
2022-10-23T01:46:58.354Z,5.97
2022-10-23T01:49:29.772Z,5.97
2022-10-23T01:52:01.247Z,6.20
2022-10-23T01:54:36.227Z,5.93
2022-10-23T01:57:04.434Z,5.70
2022-10-23T01:59:41.557Z,6.17
2022-10-23T02:02:12.227Z,5.80
2022-10-23T02:04:55.970Z,5.80
2022-10-23T02:07:23.491Z,5.80
2022-10-23T02:09:50.503Z,6.00
2022-10-23T02:12:36.594Z,5.87
2022-10-23T02:15:23.527Z,5.33
2022-10-23T02:18:07.302Z,5.87
2022-10-23T02:20:48.126Z,5.53
2022-10-23T02:23:35.752Z,6.17
2022-10-23T02:26:10.890Z,5.93
2022-10-23T02:28:46.584Z,5.63
2022-10-23T02:31:17.335Z,5.50
2022-10-23T02:33:45.895Z,5.83
2022-10-23T02:36:13.534Z,5.23
2022-10-23T02:38:43.114Z,5.63
2022-10-23T02:41:27.954Z,6.13
2022-10-23T02:44:23.775Z,6.03
2022-10-23T02:47:15.941Z,5.47
2022-10-23T02:50:07.334Z,6.50
2022-10-23T02:52:43.643Z,5.87
2022-10-23T02:55:29.540Z,6.80
2022-10-23T02:58:28.683Z,5.93
2022-10-23T03:01:04.290Z,6.10
2022-10-23T03:03:35.931Z,6.23
2022-10-23T03:06:03.661Z,6.07
2022-10-23T03:08:30.544Z,6.00
2022-10-23T03:10:57.568Z,6.00
2022-10-23T03:13:27.900Z,6.47
2022-10-23T03:15:54.730Z,5.60
2022-10-23T03:18:21.476Z,5.33
2022-10-23T03:20:50.488Z,5.30
2022-10-23T03:23:20.217Z,5.67
2022-10-23T03:25:48.246Z,5.30
2022-10-23T03:28:29.074Z,5.93
2022-10-23T03:30:56.344Z,5.80
2022-10-23T03:33:23.533Z,5.53
2022-10-23T03:35:50.375Z,6.30
2022-10-23T03:38:17.251Z,7.10
2022-10-23T03:40:44.656Z,6.77
2022-10-23T03:43:12.737Z,6.43
2022-10-23T03:45:39.653Z,6.57
2022-10-23T03:48:07.449Z,6.67
2022-10-23T03:50:36.334Z,6.10
2022-10-23T03:53:03.156Z,6.97
2022-10-23T03:55:29.943Z,6.53
2022-10-23T03:57:56.794Z,6.57
2022-10-23T04:00:23.665Z,6.10
2022-10-23T04:02:50.664Z,6.23
2022-10-23T04:05:17.840Z,5.70
2022-10-23T04:07:53.415Z,5.83
2022-10-23T04:10:20.355Z,6.50
2022-10-23T04:12:47.404Z,6.27
2022-10-23T04:15:14.197Z,6.43
2022-10-23T04:17:44.675Z,5.90
2022-10-23T04:20:12.092Z,5.63
2022-10-23T04:22:38.873Z,6.47
2022-10-23T04:25:05.722Z,6.50
2022-10-23T04:27:34.443Z,6.50
2022-10-23T04:30:01.721Z,6.73
2022-10-23T04:32:28.571Z,6.50
2022-10-23T04:34:55.275Z,7.37
2022-10-23T04:37:22.964Z,6.87
2022-10-23T04:39:49.715Z,6.17
2022-10-23T04:42:16.536Z,6.87
2022-10-23T04:44:43.431Z,6.50
2022-10-23T04:47:11.516Z,6.10
2022-10-23T04:49:48.520Z,6.03
2022-10-23T04:52:33.948Z,6.83
2022-10-23T04:55:08.423Z,5.63
2022-10-23T04:57:45.071Z,6.17
2022-10-23T05:00:14.052Z,7.40
2022-10-23T05:02:58.648Z,5.77
2022-10-23T05:05:31.497Z,6.13
2022-10-23T05:08:18.182Z,6.07
2022-10-23T05:11:04.203Z,5.80
2022-10-23T05:13:37.584Z,6.70
2022-10-23T05:16:04.488Z,6.53
2022-10-23T05:18:38.286Z,6.70
2022-10-23T05:21:26.306Z,6.53
2022-10-23T05:23:54.819Z,7.00
2022-10-23T05:26:22.447Z,8.00
2022-10-23T05:28:52.131Z,8.30
2022-10-23T05:31:20.066Z,7.10
2022-10-23T05:33:50.370Z,7.87
2022-10-23T05:36:19.608Z,6.70
2022-10-23T05:38:47.064Z,7.37
2022-10-23T05:41:16.964Z,7.33
2022-10-23T05:43:43.893Z,7.70
2022-10-23T05:46:43.841Z,7.33
2022-10-23T05:49:17.689Z,8.10
2022-10-23T05:52:10.388Z,7.73
2022-10-23T05:55:00.083Z,7.57
2022-10-23T05:58:03.201Z,7.37
2022-10-23T06:00:59.260Z,8.10
2022-10-23T06:03:55.341Z,7.27
2022-10-23T06:06:28.543Z,7.00
2022-10-23T06:08:55.968Z,7.30
2022-10-23T06:11:23.956Z,8.50
2022-10-23T06:14:00.689Z,7.53
2022-10-23T06:16:27.826Z,7.20
2022-10-23T06:18:54.723Z,7.43
2022-10-23T06:21:22.148Z,7.73
2022-10-23T06:23:50.478Z,7.50
2022-10-23T06:26:20.376Z,7.80
2022-10-23T06:28:59.613Z,7.53
2022-10-23T06:31:28.147Z,7.13
2022-10-23T06:33:57.501Z,6.80
2022-10-23T06:36:25.211Z,6.27
2022-10-23T06:38:56.547Z,7.50
2022-10-23T06:41:33.376Z,7.13
2022-10-23T06:44:00.101Z,7.23
2022-10-23T06:46:40.935Z,7.40
2022-10-23T06:49:33.417Z,8.43
2022-10-23T06:52:01.882Z,7.90
2022-10-23T06:54:29.013Z,7.67
2022-10-23T06:57:18.651Z,7.30
2022-10-23T06:59:46.789Z,7.70
2022-10-23T07:02:13.764Z,7.27
2022-10-23T07:04:41.151Z,7.93
2022-10-23T07:07:13.722Z,7.37
2022-10-23T07:09:47.046Z,6.63
2022-10-23T07:12:21.316Z,7.63
2022-10-23T07:14:54.266Z,8.00
2022-10-23T07:17:21.970Z,7.70
2022-10-23T07:19:48.753Z,7.27
2022-10-23T07:22:16.242Z,6.93
2022-10-23T07:24:50.449Z,6.93
2022-10-23T07:27:26.462Z,7.77
2022-10-23T07:29:56.404Z,7.20
2022-10-23T07:32:24.648Z,6.87
2022-10-23T07:35:11.324Z,7.37
2022-10-23T07:37:40.547Z,7.40
2022-10-23T07:40:08.773Z,8.00
2022-10-23T07:42:42.760Z,8.03
2022-10-23T07:45:10.253Z,7.57
2022-10-23T07:47:40.316Z,7.03
2022-10-23T07:50:09.276Z,8.33
2022-10-23T07:52:36.342Z,7.70
2022-10-23T07:55:16.547Z,7.07
2022-10-23T07:57:48.399Z,7.70
2022-10-23T08:00:27.852Z,7.33
2022-10-23T08:03:04.408Z,7.40
2022-10-23T08:05:32.720Z,6.83
2022-10-23T08:08:01.639Z,7.17
2022-10-23T08:10:29.848Z,7.50
2022-10-23T08:12:58.803Z,7.30
2022-10-23T08:15:46.715Z,7.23
2022-10-23T08:18:33.677Z,7.73
2022-10-23T08:21:02.648Z,7.67
2022-10-23T08:23:30.201Z,7.10
2022-10-23T08:26:01.920Z,7.93
2022-10-23T08:28:32.310Z,6.63
2022-10-23T08:31:11.490Z,7.07
2022-10-23T08:33:39.796Z,7.37
2022-10-23T08:36:16.762Z,7.13
2022-10-23T08:38:43.732Z,7.17
2022-10-23T08:41:38.527Z,6.20
2022-10-23T08:44:29.717Z,7.93
2022-10-23T08:47:08.101Z,8.17
2022-10-23T08:50:20.532Z,9.57
2022-10-23T08:52:52.325Z,7.70
2022-10-23T08:55:31.129Z,6.90
2022-10-23T08:58:06.481Z,6.50
2022-10-23T09:00:33.939Z,8.30
2022-10-23T09:03:04.092Z,7.30
2022-10-23T09:05:32.365Z,6.40
2022-10-23T09:08:17.941Z,6.30
2022-10-23T09:11:14.483Z,6.20
2022-10-23T09:14:18.867Z,6.63
2022-10-23T09:17:01.728Z,5.93
2022-10-23T09:19:31.201Z,5.30
2022-10-23T09:21:58.551Z,5.13
2022-10-23T09:24:26.854Z,6.43
2022-10-23T09:26:54.440Z,5.83
2022-10-23T09:29:32.717Z,5.20
2022-10-23T09:32:01.664Z,5.47
2022-10-23T09:34:31.101Z,6.10
2022-10-23T09:37:25.835Z,5.67
2022-10-23T09:40:17.661Z,6.10
2022-10-23T09:43:18.248Z,5.73
2022-10-23T09:45:56.138Z,6.23
2022-10-23T09:48:23.450Z,5.67
2022-10-23T09:50:54.967Z,5.97
2022-10-23T09:53:37.438Z,5.13
2022-10-23T09:56:25.825Z,5.07
2022-10-23T09:59:12.867Z,5.47
2022-10-23T10:01:49.545Z,5.97
2022-10-23T10:04:42.855Z,5.80
2022-10-23T10:07:24.720Z,6.20
2022-10-23T10:09:54.275Z,4.63
2022-10-23T10:12:39.272Z,6.73
2022-10-23T10:15:15.752Z,5.90
2022-10-23T10:18:02.910Z,5.07
2022-10-23T10:20:47.507Z,4.37
2022-10-23T10:23:26.278Z,5.13
2022-10-23T10:25:55.804Z,5.47
2022-10-23T10:28:40.497Z,7.23
2022-10-23T10:31:19.524Z,5.63
2022-10-23T10:33:56.439Z,5.67
2022-10-23T10:36:35.151Z,5.30
2022-10-23T10:39:09.175Z,5.30
2022-10-23T10:41:46.769Z,5.30
2022-10-23T10:44:39.904Z,5.57
2022-10-23T10:47:26.164Z,5.37
2022-10-23T10:50:19.290Z,5.10
2022-10-23T10:53:25.394Z,5.23
2022-10-23T10:55:58.784Z,4.83
2022-10-23T10:58:47.822Z,5.17
2022-10-23T11:01:26.702Z,4.97
2022-10-23T11:04:25.824Z,4.90
2022-10-23T11:06:54.092Z,6.43
2022-10-23T11:09:24.945Z,5.73
2022-10-23T11:11:51.710Z,5.80
2022-10-23T11:14:24.175Z,5.20
2022-10-23T11:16:59.308Z,4.90
2022-10-23T11:19:29.492Z,4.17
2022-10-23T11:22:21.808Z,4.77
2022-10-23T11:24:58.338Z,4.40
2022-10-23T11:27:51.257Z,5.10
2022-10-23T11:30:24.287Z,4.93
2022-10-23T11:33:38.360Z,4.30
2022-10-23T11:36:17.574Z,4.40
2022-10-23T11:38:49.286Z,3.73
2022-10-23T11:41:33.958Z,4.40
2022-10-23T11:44:04.006Z,3.80
2022-10-23T11:46:32.029Z,3.63
2022-10-23T11:48:59.238Z,3.73
2022-10-23T11:51:30.523Z,3.73
2022-10-23T11:54:15.309Z,3.40
2022-10-23T11:56:57.237Z,3.80
2022-10-23T11:59:31.783Z,3.40
2022-10-23T12:02:02.615Z,3.60
2022-10-23T12:04:46.907Z,3.90
2022-10-23T12:07:35.814Z,3.83
2022-10-23T12:10:17.650Z,3.73
2022-10-23T12:12:55.791Z,3.03
2022-10-23T12:15:23.290Z,3.10
2022-10-23T12:17:52.107Z,3.57
2022-10-23T12:20:58.265Z,3.27
2022-10-23T12:23:43.182Z,4.30
2022-10-23T12:26:38.555Z,3.70
2022-10-23T12:29:11.458Z,3.43
2022-10-23T12:32:27.147Z,3.50
2022-10-23T12:35:18.323Z,3.20
2022-10-23T12:38:03.227Z,3.97
2022-10-23T12:40:30.417Z,3.60
2022-10-23T12:43:00.274Z,3.33
2022-10-23T12:45:39.963Z,3.73
2022-10-23T12:48:06.814Z,2.87
2022-10-23T12:50:34.270Z,3.30
2022-10-23T12:53:04.439Z,3.00
2022-10-23T12:58:34.870Z,2.90
2022-10-23T13:01:06.392Z,3.07
2022-10-23T13:03:35.112Z,3.20
2022-10-23T13:06:03.495Z,2.77
2022-10-23T13:08:42.648Z,3.40
2022-10-23T13:11:26.562Z,2.97
2022-10-23T13:13:55.533Z,2.77
2022-10-23T13:16:24.977Z,2.87
2022-10-23T13:18:53.533Z,2.90
2022-10-23T13:21:26.553Z,3.23
2022-10-23T13:23:54.139Z,3.77
2022-10-23T13:26:28.128Z,2.70
2022-10-23T13:28:55.296Z,3.00
2022-10-23T13:31:32.672Z,3.00
2022-10-23T13:33:59.519Z,2.93
2022-10-23T13:36:28.888Z,3.23
2022-10-23T13:39:10.038Z,3.10
2022-10-23T13:41:41.292Z,2.87
2022-10-23T13:44:12.014Z,2.90
2022-10-23T13:46:38.698Z,2.60
2022-10-23T13:49:05.392Z,3.57
2022-10-23T13:51:42.559Z,2.90
2022-10-23T13:54:16.455Z,3.37
2022-10-23T13:56:43.332Z,3.50
2022-10-23T13:59:11.070Z,3.40
2022-10-23T14:01:38.094Z,3.30
2022-10-23T14:04:06.928Z,4.73
2022-10-23T14:06:34.197Z,2.80
2022-10-23T14:09:00.964Z,2.90
2022-10-23T14:11:27.889Z,2.60
2022-10-23T14:13:54.626Z,2.60
2022-10-23T14:16:21.673Z,2.90
2022-10-23T14:18:49.139Z,2.67
2022-10-23T14:21:20.113Z,3.27
2022-10-23T14:23:48.251Z,3.30
2022-10-23T14:26:18.307Z,3.00
2022-10-23T14:28:45.017Z,3.43
2022-10-23T14:31:17.700Z,2.63
2022-10-23T14:33:45.731Z,2.70
2022-10-23T14:36:13.424Z,3.03
2022-10-23T14:38:40.196Z,3.13
2022-10-23T14:41:14.340Z,3.00
2022-10-23T14:43:42.910Z,3.30
2022-10-23T14:46:12.152Z,3.03
2022-10-23T14:48:39.058Z,2.63
2022-10-23T14:51:08.009Z,2.60
2022-10-23T14:53:34.748Z,3.00
2022-10-23T14:56:03.694Z,3.37
2022-10-23T14:58:30.619Z,3.10
2022-10-23T15:00:59.228Z,3.33
2022-10-23T15:03:27.221Z,3.53
2022-10-23T15:05:54.149Z,3.07
2022-10-23T15:08:22.747Z,3.33
2022-10-23T15:10:50.105Z,3.33
2022-10-23T15:13:17.515Z,3.10
2022-10-23T15:15:44.772Z,3.30
2022-10-23T15:18:11.600Z,3.67
2022-10-23T15:20:38.330Z,3.30
2022-10-23T15:23:05.116Z,3.67
2022-10-23T15:25:31.969Z,3.80
2022-10-23T15:27:58.903Z,3.50
2022-10-23T15:30:25.619Z,3.43
2022-10-23T15:32:52.670Z,3.77
2022-10-23T15:35:20.168Z,3.83
2022-10-23T15:37:47.219Z,3.43
2022-10-23T15:40:14.082Z,3.40
2022-10-23T15:42:41.523Z,3.37
2022-10-23T15:45:10.173Z,2.70
2022-10-23T15:47:37.029Z,3.47
2022-10-23T15:50:04.358Z,3.40
2022-10-23T15:52:31.266Z,3.57
2022-10-23T15:54:58.075Z,3.67
2022-10-23T15:57:25.053Z,3.63
2022-10-23T15:59:51.802Z,3.37
2022-10-23T16:02:18.708Z,4.53
2022-10-23T16:04:45.489Z,3.37
2022-10-23T16:07:12.229Z,3.57
2022-10-23T16:09:39.018Z,3.47
2022-10-23T16:12:06.103Z,3.50
2022-10-23T16:14:32.886Z,3.87
2022-10-23T16:16:59.671Z,3.13
2022-10-23T16:19:26.463Z,3.47
2022-10-23T16:21:53.219Z,3.80
2022-10-23T16:24:19.916Z,3.50
2022-10-23T16:26:50.272Z,3.43
2022-10-23T16:29:17.233Z,3.13
2022-10-23T16:31:44.158Z,3.63
2022-10-23T16:34:10.911Z,3.80
2022-10-23T16:36:41.744Z,3.17
2022-10-23T16:39:20.890Z,3.23
2022-10-23T16:42:06.660Z,3.20
2022-10-23T16:45:01.270Z,3.87
2022-10-23T16:47:31.149Z,3.87
2022-10-23T16:49:57.967Z,3.70
2022-10-23T16:52:26.115Z,3.57
2022-10-23T16:54:53.015Z,3.60
2022-10-23T16:57:20.134Z,3.80
2022-10-23T16:59:46.836Z,3.90
2022-10-23T17:02:14.271Z,3.90
2022-10-23T17:04:41.301Z,3.67
2022-10-23T17:07:08.210Z,3.43
2022-10-23T17:09:35.711Z,3.70
2022-10-23T17:12:02.661Z,3.70
2022-10-23T17:14:29.411Z,3.90
2022-10-23T17:17:05.588Z,3.73
2022-10-23T17:19:44.540Z,3.97
2022-10-23T17:22:13.406Z,3.80
2022-10-23T17:24:41.075Z,3.67
2022-10-23T17:27:08.096Z,3.40
2022-10-23T17:29:35.127Z,3.87
2022-10-23T17:32:02.659Z,3.30
2022-10-23T17:34:29.515Z,3.60
2022-10-23T17:36:56.907Z,3.27
2022-10-23T17:39:27.062Z,3.23
2022-10-23T17:41:55.037Z,3.70
2022-10-23T17:44:22.151Z,3.40
2022-10-23T17:46:53.750Z,3.43
2022-10-23T17:49:21.594Z,3.30
2022-10-23T17:51:54.848Z,3.30
2022-10-23T17:54:22.661Z,3.40
2022-10-23T17:56:49.634Z,3.27
2022-10-23T17:59:19.534Z,3.10
2022-10-23T18:01:48.729Z,3.23
2022-10-23T18:04:18.001Z,2.93
2022-10-23T18:06:50.220Z,4.57
2022-10-23T18:09:17.314Z,3.00
2022-10-23T18:11:48.087Z,3.63
2022-10-23T18:14:16.937Z,3.20
2022-10-23T18:16:45.710Z,3.10
2022-10-23T18:19:13.396Z,3.13
2022-10-23T18:21:40.278Z,3.23
2022-10-23T18:24:07.920Z,3.93
2022-10-23T18:26:35.121Z,3.33
2022-10-23T18:29:05.009Z,3.60
2022-10-23T18:31:31.916Z,3.47
2022-10-23T18:34:05.180Z,3.40
2022-10-23T18:36:35.223Z,3.47
2022-10-23T18:39:02.214Z,3.40
2022-10-23T18:41:38.312Z,3.30
2022-10-23T18:44:08.712Z,4.33
2022-10-23T18:46:36.389Z,3.60
2022-10-23T18:49:03.872Z,3.33
2022-10-23T18:51:32.976Z,3.30
2022-10-23T18:54:05.918Z,3.33
2022-10-23T18:56:35.797Z,3.50
2022-10-23T18:59:05.235Z,3.83
2022-10-23T19:01:32.345Z,3.50
2022-10-23T19:04:00.869Z,3.13
2022-10-23T19:06:28.842Z,3.33
2022-10-23T19:08:55.569Z,3.63
2022-10-23T19:11:24.217Z,3.63
2022-10-23T19:13:51.091Z,4.20
2022-10-23T19:16:25.394Z,3.13
2022-10-23T19:19:00.256Z,3.60
2022-10-23T19:21:31.910Z,3.53
2022-10-23T19:24:01.665Z,3.60
2022-10-23T19:26:30.581Z,3.90
2022-10-23T19:28:58.020Z,3.83
2022-10-23T19:31:26.483Z,3.90
2022-10-23T19:33:53.503Z,3.70
2022-10-23T19:36:23.450Z,3.50
2022-10-23T19:38:50.778Z,3.67
2022-10-23T19:41:18.754Z,3.60
2022-10-23T19:43:45.880Z,3.87
2022-10-23T19:46:12.704Z,3.33
2022-10-23T19:48:44.387Z,3.47
2022-10-23T19:51:13.157Z,3.37
2022-10-23T19:53:41.959Z,3.40
2022-10-23T19:56:10.809Z,3.27
2022-10-23T19:58:38.640Z,3.23
2022-10-23T20:01:14.402Z,3.83
2022-10-23T20:03:42.884Z,3.07
2022-10-23T20:06:15.848Z,3.67
2022-10-23T20:08:43.007Z,4.50
2022-10-23T20:11:17.841Z,3.73
2022-10-23T20:13:47.869Z,3.53
2022-10-23T20:16:30.415Z,3.30
2022-10-23T20:18:58.468Z,2.80
2022-10-23T20:21:25.582Z,3.17
2022-10-23T20:23:52.598Z,3.23
2022-10-23T20:26:23.751Z,3.67
2022-10-23T20:28:54.239Z,2.80
2022-10-23T20:31:22.972Z,2.53
2022-10-23T20:33:50.373Z,2.20
2022-10-23T20:36:26.015Z,2.93
2022-10-23T20:38:53.736Z,1.93
2022-10-23T20:41:21.172Z,1.73
2022-10-23T20:43:48.186Z,1.87
2022-10-23T20:46:14.979Z,1.57
2022-10-23T20:48:44.911Z,1.70
2022-10-23T20:51:14.967Z,1.97
2022-10-23T20:53:42.521Z,1.80
2022-10-23T20:56:18.098Z,1.77
2022-10-23T20:58:45.078Z,1.43
2022-10-23T21:01:14.380Z,1.30
2022-10-23T21:03:41.154Z,1.70
2022-10-23T21:06:15.827Z,1.37
2022-10-23T21:08:42.835Z,1.60
2022-10-23T21:11:17.708Z,1.80
2022-10-23T21:13:44.948Z,1.60
2022-10-23T21:16:19.404Z,1.17
2022-10-23T21:18:47.212Z,2.10
2022-10-23T21:21:17.356Z,1.47
2022-10-23T21:23:44.088Z,1.77
2022-10-23T21:26:10.818Z,1.50
2022-10-23T21:28:37.721Z,1.43
2022-10-23T21:31:12.807Z,1.30
2022-10-23T21:33:41.153Z,1.70
2022-10-23T21:36:14.048Z,1.40
2022-10-23T21:38:40.914Z,1.17
2022-10-23T21:41:16.701Z,1.27
2022-10-23T21:43:44.350Z,2.57
2022-10-23T21:46:14.486Z,1.73
2022-10-23T21:48:41.943Z,1.30
2022-10-23T21:51:29.191Z,1.33
2022-10-23T21:53:56.888Z,1.33
2022-10-23T21:56:43.329Z,1.47
2022-10-23T21:59:12.775Z,1.30
2022-10-23T22:01:41.807Z,1.87
2022-10-23T22:04:10.275Z,1.77
2022-10-23T22:06:37.859Z,1.60
2022-10-23T22:09:05.677Z,1.03
2022-10-23T22:11:33.065Z,1.33
2022-10-23T22:14:00.396Z,2.07
2022-10-23T22:16:27.344Z,1.40
2022-10-23T22:18:54.273Z,1.47
2022-10-23T22:21:24.214Z,1.60
2022-10-23T22:23:53.801Z,1.80
2022-10-23T22:26:26.972Z,1.63
2022-10-23T22:28:55.860Z,1.63
2022-10-23T22:31:25.445Z,2.27
2022-10-23T22:33:53.480Z,2.10
2022-10-23T22:36:20.697Z,3.73
2022-10-23T22:38:48.034Z,2.10
2022-10-23T22:41:14.984Z,1.60
2022-10-23T22:43:41.810Z,2.20
2022-10-23T22:46:10.504Z,2.27
2022-10-23T22:48:37.764Z,1.83
2022-10-23T22:51:08.327Z,1.87
2022-10-23T22:53:36.215Z,2.50
2022-10-23T22:56:07.182Z,2.03
2022-10-23T22:58:34.021Z,2.10
2022-10-23T23:01:30.782Z,2.40
2022-10-23T23:04:08.634Z,2.13
2022-10-23T23:06:45.780Z,1.67
2022-10-23T23:09:17.069Z,1.97
2022-10-23T23:11:51.784Z,2.20
2022-10-23T23:14:24.066Z,2.17
2022-10-23T23:16:52.995Z,1.77
2022-10-23T23:19:19.845Z,1.90
2022-10-23T23:21:46.749Z,1.93
2022-10-23T23:24:13.690Z,1.80
2022-10-23T23:26:40.659Z,2.10
2022-10-23T23:29:07.384Z,2.27
2022-10-23T23:31:34.107Z,2.07
2022-10-23T23:34:01.015Z,2.40
2022-10-23T23:36:28.593Z,2.63
2022-10-23T23:38:57.602Z,2.57
2022-10-23T23:41:26.032Z,2.50
2022-10-23T23:43:57.768Z,2.60
2022-10-23T23:46:25.111Z,2.37
2022-10-23T23:48:51.862Z,2.50
2022-10-23T23:51:21.393Z,2.50
2022-10-23T23:53:49.588Z,2.40
2022-10-23T23:56:16.401Z,2.60
2022-10-23T23:58:43.136Z,2.60
