createdAt,value
2023-01-19T00:00:58.145Z,100.00
2023-01-19T00:03:25.997Z,100.00
2023-01-19T00:05:54.541Z,100.00
2023-01-19T00:08:22.457Z,100.00
2023-01-19T00:10:52.123Z,100.00
2023-01-19T00:13:20.656Z,100.00
2023-01-19T00:15:50.041Z,100.00
2023-01-19T00:18:18.411Z,100.00
2023-01-19T00:20:46.420Z,100.00
2023-01-19T00:23:15.061Z,100.00
2023-01-19T00:25:43.861Z,100.00
2023-01-19T00:28:13.113Z,100.00
2023-01-19T00:30:41.469Z,100.00
2023-01-19T00:33:11.497Z,100.00
2023-01-19T00:35:40.348Z,100.00
2023-01-19T00:38:08.241Z,100.00
2023-01-19T00:40:36.131Z,100.00
2023-01-19T00:43:04.203Z,100.00
2023-01-19T00:45:32.415Z,100.00
2023-01-19T00:48:00.254Z,100.00
2023-01-19T00:50:31.160Z,100.00
2023-01-19T00:53:01.494Z,100.00
2023-01-19T00:55:29.942Z,100.00
2023-01-19T00:57:58.166Z,100.00
2023-01-19T01:00:26.642Z,100.00
2023-01-19T01:02:55.827Z,100.00
2023-01-19T01:05:23.799Z,100.00
2023-01-19T01:07:53.087Z,100.00
2023-01-19T01:10:22.669Z,100.00
2023-01-19T01:12:55.968Z,100.00
2023-01-19T01:15:27.824Z,100.00
2023-01-19T01:17:55.921Z,100.00
2023-01-19T01:20:25.503Z,100.00
2023-01-19T01:22:55.424Z,100.00
2023-01-19T01:25:25.006Z,100.00
2023-01-19T01:27:53.136Z,100.00
2023-01-19T01:30:21.761Z,100.00
2023-01-19T01:32:49.801Z,100.00
2023-01-19T01:35:18.152Z,100.00
2023-01-19T01:37:46.058Z,100.00
2023-01-19T01:40:17.862Z,100.00
2023-01-19T01:42:45.804Z,100.00
2023-01-19T01:45:30.619Z,100.00
2023-01-19T01:48:01.599Z,100.00
2023-01-19T01:50:31.632Z,100.00
2023-01-19T01:53:07.090Z,100.00
2023-01-19T01:55:40.416Z,100.00
2023-01-19T01:58:09.832Z,100.00
2023-01-19T02:00:52.262Z,100.00
2023-01-19T02:03:20.282Z,100.00
2023-01-19T02:05:48.474Z,100.00
2023-01-19T02:08:37.269Z,100.00
2023-01-19T02:11:25.089Z,100.00
2023-01-19T02:13:53.135Z,100.00
2023-01-19T02:16:21.065Z,100.00
2023-01-19T02:18:49.504Z,100.00
2023-01-19T02:21:20.853Z,100.00
2023-01-19T02:23:52.551Z,100.00
2023-01-19T02:26:22.587Z,100.00
2023-01-19T02:28:53.571Z,100.00
2023-01-19T02:31:21.435Z,100.00
2023-01-19T02:33:49.227Z,100.00
2023-01-19T02:36:18.238Z,100.00
2023-01-19T02:38:47.552Z,100.00
2023-01-19T02:41:20.801Z,100.00
2023-01-19T02:43:49.791Z,100.00
2023-01-19T02:46:17.957Z,100.00
2023-01-19T02:48:45.748Z,100.00
2023-01-19T02:51:17.061Z,100.00
2023-01-19T02:54:04.733Z,100.00
2023-01-19T02:56:47.271Z,100.00
2023-01-19T02:59:24.518Z,100.00
2023-01-19T03:02:09.065Z,100.00
2023-01-19T03:04:46.130Z,100.00
2023-01-19T03:07:16.084Z,100.00
2023-01-19T03:09:51.127Z,100.00
2023-01-19T03:12:27.567Z,100.00
2023-01-19T03:14:59.744Z,100.00
2023-01-19T03:17:29.684Z,100.00
2023-01-19T03:19:59.066Z,100.00
2023-01-19T03:22:29.099Z,100.00
2023-01-19T03:25:01.497Z,100.00
2023-01-19T03:27:32.613Z,100.00
2023-01-19T03:30:02.791Z,100.00
2023-01-19T03:32:35.708Z,100.00
2023-01-19T03:35:05.647Z,100.00
2023-01-19T03:37:35.603Z,100.00
2023-01-19T03:40:03.441Z,100.00
2023-01-19T03:42:33.244Z,100.00
2023-01-19T03:45:01.735Z,100.00
2023-01-19T03:47:29.991Z,100.00
2023-01-19T03:49:58.472Z,100.00
2023-01-19T03:52:30.381Z,100.00
2023-01-19T03:54:58.482Z,100.00
2023-01-19T03:57:26.692Z,100.00
2023-01-19T03:59:55.995Z,100.00
2023-01-19T04:02:24.155Z,100.00
2023-01-19T04:04:52.348Z,100.00
2023-01-19T04:07:20.221Z,100.00
2023-01-19T04:09:48.487Z,100.00
2023-01-19T04:12:16.466Z,100.00
2023-01-19T04:14:44.241Z,100.00
2023-01-19T04:17:14.244Z,100.00
2023-01-19T04:19:42.427Z,100.00
2023-01-19T04:22:10.555Z,100.00
2023-01-19T04:24:38.340Z,100.00
2023-01-19T04:27:06.258Z,100.00
2023-01-19T04:29:34.065Z,100.00
2023-01-19T04:32:01.898Z,100.00
2023-01-19T04:34:31.172Z,100.00
2023-01-19T04:36:59.100Z,100.00
2023-01-19T04:39:27.666Z,100.00
2023-01-19T04:41:57.488Z,100.00
2023-01-19T04:44:25.386Z,100.00
2023-01-19T04:46:53.307Z,100.00
2023-01-19T04:49:21.163Z,100.00
2023-01-19T04:51:50.847Z,100.00
2023-01-19T04:54:18.901Z,100.00
2023-01-19T04:56:46.825Z,100.00
2023-01-19T04:59:14.684Z,100.00
2023-01-19T05:01:42.895Z,100.00
2023-01-19T05:04:11.030Z,100.00
2023-01-19T05:06:39.053Z,100.00
2023-01-19T05:09:09.171Z,100.00
2023-01-19T05:11:36.977Z,100.00
2023-01-19T05:14:04.827Z,100.00
2023-01-19T05:16:33.033Z,100.00
2023-01-19T05:19:00.974Z,100.00
2023-01-19T05:21:29.367Z,100.00
2023-01-19T05:23:57.103Z,100.00
2023-01-19T05:26:54.774Z,100.00
2023-01-19T05:29:22.718Z,100.00
2023-01-19T05:43:14.904Z,100.00
2023-01-19T05:45:43.514Z,100.00
2023-01-19T05:48:11.468Z,100.00
2023-01-19T05:50:39.463Z,100.00
2023-01-19T05:53:07.648Z,100.00
2023-01-19T05:55:36.593Z,100.00
2023-01-19T05:58:04.697Z,100.00
2023-01-19T06:00:34.033Z,100.00
2023-01-19T06:03:03.128Z,100.00
2023-01-19T06:05:31.410Z,99.93
2023-01-19T06:07:59.525Z,99.90
2023-01-19T06:10:27.452Z,99.75
2023-01-19T06:12:55.887Z,99.58
2023-01-19T06:15:23.960Z,99.97
2023-01-19T06:17:55.204Z,99.48
2023-01-19T06:20:23.048Z,99.01
2023-01-19T06:22:50.989Z,100.00
2023-01-19T06:25:18.862Z,100.00
2023-01-19T06:27:46.764Z,100.00
2023-01-19T06:30:15.516Z,100.00
2023-01-19T06:32:43.369Z,100.00
2023-01-19T06:35:12.769Z,100.00
2023-01-19T06:37:41.178Z,100.00
2023-01-19T06:40:10.402Z,100.00
2023-01-19T06:42:38.338Z,100.00
2023-01-19T06:45:07.148Z,100.00
2023-01-19T06:47:35.013Z,100.00
2023-01-19T06:50:03.555Z,100.00
2023-01-19T06:52:33.197Z,100.00
2023-01-19T06:55:01.357Z,99.91
2023-01-19T06:57:29.457Z,100.00
2023-01-19T07:00:00.871Z,100.00
2023-01-19T07:02:29.142Z,100.00
2023-01-19T07:04:57.283Z,100.00
2023-01-19T07:07:25.427Z,100.00
2023-01-19T07:09:55.259Z,100.00
2023-01-19T07:12:24.039Z,100.00
2023-01-19T07:14:52.859Z,100.00
2023-01-19T07:17:20.900Z,100.00
2023-01-19T07:23:36.123Z,100.00
2023-01-19T07:26:06.144Z,100.00
2023-01-19T07:28:34.540Z,100.00
2023-01-19T07:31:02.521Z,100.00
2023-01-19T07:33:30.661Z,100.00
2023-01-19T07:35:58.690Z,100.00
2023-01-19T07:38:26.826Z,100.00
2023-01-19T07:41:02.079Z,100.00
2023-01-19T07:43:32.078Z,100.00
2023-01-19T07:46:00.723Z,100.00
2023-01-19T07:48:29.344Z,100.00
2023-01-19T07:51:02.458Z,100.00
2023-01-19T07:53:30.710Z,100.00
2023-01-19T07:55:58.670Z,100.00
2023-01-19T07:58:27.177Z,100.00
2023-01-19T08:00:56.493Z,100.00
2023-01-19T08:03:24.860Z,100.00
2023-01-19T08:05:53.657Z,100.00
2023-01-19T08:08:22.063Z,100.00
2023-01-19T08:10:52.149Z,100.00
2023-01-19T08:13:20.171Z,100.00
2023-01-19T08:15:51.686Z,100.00
2023-01-19T08:18:21.483Z,100.00
2023-01-19T08:20:49.514Z,100.00
2023-01-19T08:23:18.345Z,99.71
2023-01-19T08:25:46.441Z,100.00
2023-01-19T08:28:15.881Z,100.00
2023-01-19T08:30:45.147Z,99.03
2023-01-19T08:33:13.977Z,99.30
2023-01-19T08:35:45.666Z,98.48
2023-01-19T08:38:13.816Z,98.16
2023-01-19T08:40:42.929Z,96.65
2023-01-19T08:43:12.889Z,96.32
2023-01-19T08:45:49.241Z,96.88
2023-01-19T08:48:18.469Z,97.17
2023-01-19T08:50:48.997Z,95.94
2023-01-19T08:53:18.094Z,95.85
2023-01-19T08:55:46.784Z,95.30
2023-01-19T08:58:14.910Z,94.88
2023-01-19T09:00:43.213Z,94.58
2023-01-19T09:03:13.532Z,95.06
2023-01-19T09:05:42.026Z,94.91
2023-01-19T09:08:14.212Z,95.40
2023-01-19T09:10:46.473Z,94.49
2023-01-19T09:13:14.847Z,95.39
2023-01-19T09:15:43.707Z,94.79
2023-01-19T09:18:13.878Z,95.01
2023-01-19T09:21:13.973Z,94.84
2023-01-19T09:23:43.877Z,94.78
2023-01-19T09:26:12.094Z,92.32
2023-01-19T09:28:40.157Z,93.22
2023-01-19T09:31:08.997Z,93.03
2023-01-19T09:33:37.315Z,91.91
2023-01-19T09:36:05.485Z,89.92
2023-01-19T09:38:34.099Z,90.42
2023-01-19T09:41:04.653Z,89.54
2023-01-19T09:43:39.143Z,88.23
2023-01-19T09:46:12.899Z,87.46
2023-01-19T09:48:45.933Z,87.45
2023-01-19T09:51:17.365Z,87.74
2023-01-19T09:53:57.150Z,87.70
2023-01-19T09:56:29.602Z,85.83
2023-01-19T09:58:58.327Z,87.67
2023-01-19T10:01:40.535Z,87.14
2023-01-19T10:04:30.799Z,86.59
2023-01-19T10:07:06.901Z,86.45
2023-01-19T10:09:40.987Z,86.41
2023-01-19T10:12:17.920Z,86.07
2023-01-19T10:14:51.291Z,86.28
2023-01-19T10:17:25.599Z,85.76
2023-01-19T10:19:57.876Z,85.58
2023-01-19T10:22:27.234Z,85.36
2023-01-19T10:24:57.402Z,86.21
2023-01-19T10:27:30.099Z,84.27
2023-01-19T10:29:58.772Z,85.41
2023-01-19T10:32:30.811Z,84.27
2023-01-19T10:34:59.616Z,84.98
2023-01-19T10:37:31.973Z,83.33
2023-01-19T10:40:03.771Z,83.86
2023-01-19T10:42:33.547Z,83.46
2023-01-19T10:45:01.540Z,83.84
2023-01-19T10:47:33.493Z,84.08
2023-01-19T10:50:01.992Z,84.65
2023-01-19T10:52:32.816Z,82.06
2023-01-19T10:55:02.561Z,82.65
2023-01-19T10:57:34.555Z,82.77
2023-01-19T11:00:02.280Z,81.83
2023-01-19T11:02:31.518Z,80.62
2023-01-19T11:05:01.444Z,81.80
2023-01-19T11:07:31.323Z,80.79
2023-01-19T11:10:22.703Z,78.95
2023-01-19T11:13:08.100Z,79.32
2023-01-19T11:15:42.736Z,81.07
2023-01-19T11:18:24.245Z,82.13
2023-01-19T11:20:54.894Z,79.77
2023-01-19T11:23:28.322Z,76.50
2023-01-19T11:26:00.858Z,76.56
2023-01-19T11:28:44.933Z,74.76
2023-01-19T11:31:21.974Z,75.02
2023-01-19T11:33:51.874Z,75.32
2023-01-19T11:36:22.065Z,76.40
2023-01-19T11:38:51.938Z,76.60
2023-01-19T11:41:23.323Z,76.46
2023-01-19T11:44:10.244Z,73.81
2023-01-19T11:47:29.274Z,74.18
2023-01-19T11:50:44.763Z,71.53
2023-01-19T12:01:08.230Z,74.16
2023-01-19T12:03:42.962Z,75.35
2023-01-19T12:06:13.715Z,76.18
2023-01-19T12:09:00.579Z,75.67
2023-01-19T12:12:03.101Z,73.63
2023-01-19T12:15:07.289Z,72.17
2023-01-19T12:21:48.518Z,69.16
2023-01-19T12:25:40.288Z,71.18
2023-01-19T12:28:14.267Z,68.12
2023-01-19T12:30:43.590Z,68.17
2023-01-19T12:33:35.878Z,67.52
2023-01-19T12:36:07.218Z,69.87
2023-01-19T12:38:56.965Z,67.81
2023-01-19T12:41:32.199Z,68.31
2023-01-19T12:44:19.329Z,69.57
2023-01-19T12:46:49.615Z,66.65
2023-01-19T12:49:26.896Z,69.32
2023-01-19T12:51:57.424Z,66.00
2023-01-19T12:54:31.754Z,68.16
2023-01-19T12:57:01.769Z,68.56
2023-01-19T12:59:30.221Z,67.84
2023-01-19T13:02:35.131Z,68.37
2023-01-19T13:05:19.911Z,67.36
2023-01-19T13:08:19.713Z,69.14
2023-01-19T13:11:18.149Z,65.64
2023-01-19T13:13:48.673Z,69.80
2023-01-19T13:16:57.620Z,66.78
2023-01-19T13:19:36.548Z,67.90
2023-01-19T13:22:53.282Z,66.32
2023-01-19T13:25:31.484Z,67.17
2023-01-19T13:28:01.333Z,66.37
2023-01-19T13:30:30.436Z,66.73
2023-01-19T13:33:11.604Z,64.86
2023-01-19T13:35:39.701Z,67.46
2023-01-19T13:38:08.693Z,66.78
2023-01-19T13:40:39.503Z,67.02
2023-01-19T13:43:16.936Z,66.32
2023-01-19T13:45:51.693Z,67.35
2023-01-19T13:48:24.225Z,68.33
2023-01-19T13:51:06.767Z,67.09
2023-01-19T13:53:35.552Z,67.17
2023-01-19T13:56:18.072Z,69.38
2023-01-19T14:03:20.443Z,70.65
2023-01-19T14:05:51.481Z,70.32
2023-01-19T14:08:26.725Z,68.13
2023-01-19T14:11:04.341Z,69.14
2023-01-19T14:20:30.679Z,69.26
2023-01-19T14:22:58.841Z,69.96
2023-01-19T14:25:30.952Z,70.13
2023-01-19T14:28:17.706Z,70.28
2023-01-19T14:30:55.331Z,69.06
2023-01-19T14:33:43.774Z,70.83
2023-01-19T14:36:27.946Z,69.85
2023-01-19T14:38:57.650Z,71.54
2023-01-19T14:41:28.075Z,71.67
2023-01-19T14:43:57.098Z,72.49
2023-01-19T14:46:26.059Z,70.07
2023-01-19T14:49:01.975Z,71.14
2023-01-19T14:51:30.684Z,70.59
2023-01-19T14:54:00.806Z,71.86
2023-01-19T14:56:30.408Z,69.64
2023-01-19T14:58:59.875Z,69.44
2023-01-19T15:01:31.252Z,70.93
2023-01-19T15:04:00.981Z,72.30
2023-01-19T15:06:29.264Z,72.03
2023-01-19T15:08:57.204Z,72.85
2023-01-19T15:11:27.654Z,73.03
2023-01-19T15:13:55.628Z,74.22
2023-01-19T15:16:24.302Z,74.11
2023-01-19T15:18:52.261Z,72.92
2023-01-19T15:21:23.779Z,73.07
2023-01-19T15:23:51.775Z,73.14
2023-01-19T15:26:22.174Z,74.78
2023-01-19T15:28:50.806Z,72.18
2023-01-19T15:31:20.547Z,74.32
2023-01-19T15:33:48.761Z,75.14
2023-01-19T15:36:18.395Z,74.66
2023-01-19T15:38:50.345Z,73.52
2023-01-19T15:41:23.586Z,72.47
2023-01-19T15:43:52.085Z,72.50
2023-01-19T15:46:20.885Z,73.10
2023-01-19T15:48:49.432Z,72.48
2023-01-19T15:51:19.218Z,73.32
2023-01-19T15:53:48.962Z,72.41
2023-01-19T15:56:17.541Z,73.42
2023-01-19T15:58:47.092Z,74.22
2023-01-19T16:01:16.152Z,74.86
2023-01-19T16:03:44.552Z,73.64
2023-01-19T16:06:12.863Z,74.44
2023-01-19T16:08:41.834Z,75.07
2023-01-19T16:11:12.465Z,74.77
2023-01-19T16:13:40.558Z,76.13
2023-01-19T16:16:10.160Z,76.76
2023-01-19T16:18:38.004Z,75.40
2023-01-19T16:21:06.590Z,75.17
2023-01-19T16:23:34.459Z,76.58
2023-01-19T16:26:05.116Z,75.70
2023-01-19T16:28:35.073Z,73.86
2023-01-19T16:31:03.153Z,75.22
2023-01-19T16:33:31.162Z,74.87
2023-01-19T16:35:58.929Z,75.26
2023-01-19T16:38:27.064Z,75.21
2023-01-19T16:40:54.856Z,74.89
2023-01-19T16:43:22.852Z,76.00
2023-01-19T16:45:59.786Z,75.74
2023-01-19T16:48:28.525Z,73.43
2023-01-19T16:51:01.431Z,74.90
2023-01-19T16:53:30.156Z,73.95
2023-01-19T16:55:58.713Z,76.40
2023-01-19T16:58:26.943Z,76.05
2023-01-19T17:00:55.860Z,75.84
2023-01-19T17:03:27.145Z,75.84
2023-01-19T17:05:55.251Z,75.61
2023-01-19T17:08:23.308Z,76.89
2023-01-19T17:10:51.162Z,76.76
2023-01-19T17:13:19.358Z,76.93
2023-01-19T17:15:47.368Z,76.88
2023-01-19T17:18:15.282Z,77.72
2023-01-19T17:20:45.099Z,78.01
2023-01-19T17:23:13.025Z,77.43
2023-01-19T17:25:40.909Z,77.27
2023-01-19T17:28:09.695Z,78.35
2023-01-19T17:30:38.020Z,77.52
2023-01-19T17:41:20.575Z,75.62
2023-01-19T17:44:28.132Z,76.20
2023-01-19T21:06:09.221Z,81.80
2023-01-19T21:08:37.234Z,81.72
2023-01-19T21:11:05.493Z,82.34
2023-01-19T21:13:33.304Z,82.10
2023-01-19T21:16:00.964Z,82.12
2023-01-19T21:18:28.627Z,83.56
2023-01-19T21:20:57.445Z,84.43
2023-01-19T21:23:26.856Z,84.23
2023-01-19T21:25:56.082Z,84.47
2023-01-19T21:28:24.233Z,84.61
2023-01-19T21:30:52.554Z,84.75
2023-01-19T21:33:20.701Z,84.35
2023-01-19T21:35:51.948Z,84.75
2023-01-19T21:38:19.597Z,84.66
2023-01-19T21:40:48.652Z,84.69
2023-01-19T21:43:16.208Z,84.10
2023-01-19T21:45:44.703Z,84.94
2023-01-19T21:48:12.285Z,85.25
2023-01-19T21:50:39.964Z,86.04
2023-01-19T21:53:11.066Z,86.64
2023-01-19T21:55:38.870Z,86.30
2023-01-19T21:58:07.802Z,86.65
2023-01-19T22:00:35.358Z,86.74
2023-01-19T22:03:04.522Z,86.63
2023-01-19T22:05:36.837Z,86.74
2023-01-19T22:08:05.151Z,86.80
2023-01-19T22:10:32.822Z,87.30
2023-01-19T22:13:00.445Z,87.69
2023-01-19T22:15:30.518Z,87.89
2023-01-19T22:17:58.139Z,87.52
2023-01-19T22:20:25.723Z,87.74
2023-01-19T22:22:53.308Z,87.43
2023-01-19T22:25:23.831Z,86.99
2023-01-19T22:27:51.430Z,87.36
2023-01-19T22:30:19.657Z,87.07
2023-01-19T22:32:48.668Z,88.66
2023-01-19T22:35:16.415Z,89.32
2023-01-19T22:37:43.994Z,91.12
2023-01-19T22:40:12.888Z,90.81
2023-01-19T22:42:40.490Z,91.62
2023-01-19T22:45:09.428Z,92.89
2023-01-19T22:47:37.000Z,92.40
2023-01-19T22:50:06.993Z,91.96
2023-01-19T22:52:34.559Z,91.34
2023-01-19T22:55:02.183Z,90.89
2023-01-19T22:57:34.264Z,91.51
2023-01-19T23:00:01.918Z,91.32
2023-01-19T23:02:29.476Z,91.34
2023-01-19T23:04:57.092Z,90.20
2023-01-19T23:07:26.045Z,90.73
2023-01-19T23:09:53.634Z,90.31
2023-01-19T23:12:21.217Z,89.99
2023-01-19T23:14:48.781Z,89.75
2023-01-19T23:17:16.379Z,90.68
2023-01-19T23:19:43.945Z,90.68
2023-01-19T23:22:11.612Z,91.18
2023-01-19T23:24:40.795Z,90.67
2023-01-19T23:27:08.376Z,90.30
2023-01-19T23:29:36.287Z,90.60
2023-01-19T23:32:04.009Z,90.40
2023-01-19T23:34:31.830Z,89.26
2023-01-19T23:36:59.440Z,87.95
2023-01-19T23:39:27.023Z,86.67
2023-01-19T23:41:55.957Z,85.71
2023-01-19T23:44:23.581Z,85.86
2023-01-19T23:46:51.351Z,86.24
2023-01-19T23:49:18.909Z,86.40
2023-01-19T23:51:46.491Z,84.84
2023-01-19T23:54:14.115Z,86.24
2023-01-19T23:56:42.573Z,87.04
2023-01-19T23:59:12.840Z,87.69
