createdAt,value
2023-02-17T00:00:04.522Z,5.25
2023-02-17T00:00:16.770Z,5.25
2023-02-17T00:00:29.735Z,5.25
2023-02-17T00:00:41.499Z,5.25
2023-02-17T00:00:52.333Z,5.27
2023-02-17T00:01:03.109Z,5.27
2023-02-17T00:01:15.561Z,5.27
2023-02-17T00:01:26.443Z,5.25
2023-02-17T00:01:39.886Z,5.27
2023-02-17T00:01:51.604Z,5.25
2023-02-17T00:02:04.898Z,5.25
2023-02-17T00:02:15.757Z,5.27
2023-02-17T00:02:26.592Z,5.25
2023-02-17T00:02:37.424Z,5.27
2023-02-17T00:02:49.894Z,5.27
2023-02-17T00:03:00.691Z,5.25
2023-02-17T00:03:12.471Z,5.27
2023-02-17T00:03:24.982Z,5.25
2023-02-17T00:03:35.822Z,5.25
2023-02-17T00:03:47.628Z,5.27
2023-02-17T00:04:00.191Z,5.25
2023-02-17T00:04:13.481Z,5.27
2023-02-17T00:04:25.971Z,5.27
2023-02-17T00:04:38.412Z,5.28
2023-02-17T00:04:50.922Z,5.27
2023-02-17T00:05:03.624Z,5.27
2023-02-17T00:05:15.865Z,5.27
2023-02-17T00:05:26.655Z,5.27
2023-02-17T00:05:38.410Z,5.27
2023-02-17T00:05:51.367Z,5.27
2023-02-17T00:06:04.064Z,5.27
2023-02-17T00:06:15.926Z,5.28
2023-02-17T00:06:28.199Z,5.27
2023-02-17T00:06:39.043Z,5.27
2023-02-17T00:06:51.296Z,5.28
2023-02-17T00:07:03.752Z,5.28
2023-02-17T00:07:15.995Z,5.27
2023-02-17T00:07:28.453Z,5.27
2023-02-17T00:07:41.413Z,5.27
2023-02-17T00:07:53.274Z,5.28
2023-02-17T00:08:04.068Z,5.28
2023-02-17T00:08:15.776Z,5.27
2023-02-17T00:08:26.525Z,5.28
2023-02-17T00:08:39.468Z,5.28
2023-02-17T00:08:50.318Z,5.28
2023-02-17T00:09:02.724Z,5.28
2023-02-17T00:09:13.471Z,5.30
2023-02-17T00:09:26.222Z,5.28
2023-02-17T00:09:38.734Z,5.30
2023-02-17T00:09:52.238Z,5.28
2023-02-17T00:10:04.725Z,5.28
2023-02-17T00:10:16.483Z,5.28
2023-02-17T00:10:27.276Z,5.28
2023-02-17T00:10:38.066Z,5.28
2023-02-17T00:10:50.507Z,5.30
2023-02-17T00:11:02.246Z,5.30
2023-02-17T00:11:14.452Z,5.30
2023-02-17T00:11:27.196Z,5.28
2023-02-17T00:11:37.975Z,5.28
2023-02-17T00:11:48.716Z,5.30
2023-02-17T00:12:00.972Z,5.30
2023-02-17T00:12:14.703Z,5.30
2023-02-17T00:12:27.176Z,5.31
2023-02-17T00:12:39.639Z,5.30
2023-02-17T00:12:50.394Z,5.30
2023-02-17T00:13:02.861Z,5.30
2023-02-17T00:13:15.341Z,5.30
2023-02-17T00:13:27.836Z,5.31
2023-02-17T00:13:38.597Z,5.30
2023-02-17T00:13:51.056Z,5.30
2023-02-17T00:14:03.594Z,5.30
2023-02-17T00:14:15.385Z,5.31
2023-02-17T00:14:27.921Z,5.31
2023-02-17T00:14:38.674Z,5.31
2023-02-17T00:14:50.912Z,5.30
2023-02-17T00:15:03.378Z,5.31
2023-02-17T00:15:15.147Z,5.31
2023-02-17T00:15:27.594Z,5.30
2023-02-17T00:15:38.421Z,5.31
2023-02-17T00:15:50.915Z,5.31
2023-02-17T00:16:03.945Z,5.31
2023-02-17T00:16:16.091Z,5.30
2023-02-17T00:16:28.611Z,5.31
2023-02-17T00:16:41.068Z,5.31
2023-02-17T00:16:53.516Z,5.31
2023-02-17T00:17:05.494Z,5.32
2023-02-17T00:17:16.294Z,5.31
2023-02-17T00:17:28.087Z,5.32
2023-02-17T00:17:38.907Z,5.32
2023-02-17T00:17:49.696Z,5.32
2023-02-17T00:18:02.697Z,5.31
2023-02-17T00:18:15.408Z,5.31
2023-02-17T00:18:27.165Z,5.32
2023-02-17T00:18:38.935Z,5.32
2023-02-17T00:18:50.644Z,5.31
2023-02-17T00:19:03.115Z,5.32
2023-02-17T00:19:13.894Z,5.31
2023-02-17T00:19:25.416Z,5.32
2023-02-17T00:19:37.239Z,5.32
2023-02-17T00:19:47.993Z,5.32
2023-02-17T00:19:58.746Z,5.32
2023-02-17T00:20:11.177Z,5.32
2023-02-17T00:20:23.673Z,5.32
2023-02-17T00:20:36.424Z,5.34
2023-02-17T00:20:48.175Z,5.31
2023-02-17T00:20:58.982Z,5.32
2023-02-17T00:21:11.437Z,5.32
2023-02-17T00:21:23.910Z,5.32
2023-02-17T00:21:36.876Z,5.32
2023-02-17T00:21:49.416Z,5.32
2023-02-17T00:22:02.629Z,5.32
2023-02-17T00:22:13.420Z,5.34
2023-02-17T00:22:26.654Z,5.34
2023-02-17T00:22:39.626Z,5.34
2023-02-17T00:22:51.381Z,5.32
2023-02-17T00:23:03.137Z,5.34
2023-02-17T00:23:13.908Z,5.32
2023-02-17T00:23:24.698Z,5.32
2023-02-17T00:23:35.447Z,5.34
2023-02-17T00:23:46.327Z,5.31
2023-02-17T00:23:57.116Z,5.32
2023-02-17T00:24:07.855Z,5.34
2023-02-17T00:24:18.622Z,5.32
2023-02-17T00:24:30.348Z,5.32
2023-02-17T00:24:43.065Z,5.34
2023-02-17T00:24:54.780Z,5.35
2023-02-17T00:25:05.557Z,5.34
2023-02-17T00:25:17.987Z,5.34
2023-02-17T00:25:31.187Z,5.34
2023-02-17T00:25:41.978Z,5.34
2023-02-17T00:25:52.758Z,5.34
2023-02-17T00:26:04.742Z,5.34
2023-02-17T00:26:15.672Z,5.32
2023-02-17T00:26:27.418Z,5.34
2023-02-17T00:26:39.713Z,5.32
2023-02-17T00:26:52.708Z,5.32
2023-02-17T00:27:04.957Z,5.34
2023-02-17T00:27:18.718Z,5.34
2023-02-17T00:27:30.971Z,5.32
2023-02-17T00:27:43.222Z,5.34
2023-02-17T00:27:54.938Z,5.34
2023-02-17T00:28:07.652Z,5.34
2023-02-17T00:28:18.432Z,5.34
2023-02-17T00:28:29.252Z,5.35
2023-02-17T00:28:42.219Z,5.34
2023-02-17T00:28:53.021Z,5.35
2023-02-17T00:29:03.999Z,5.35
2023-02-17T00:29:18.261Z,5.34
2023-02-17T00:29:30.708Z,5.35
2023-02-17T00:29:42.420Z,5.34
2023-02-17T00:29:54.749Z,5.35
2023-02-17T00:30:06.491Z,5.35
2023-02-17T00:30:17.336Z,5.35
2023-02-17T00:30:29.163Z,5.35
2023-02-17T00:30:42.299Z,5.34
2023-02-17T00:30:53.208Z,5.35
2023-02-17T00:31:05.819Z,5.35
2023-02-17T00:31:18.365Z,5.34
2023-02-17T00:31:32.742Z,5.35
2023-02-17T00:31:45.161Z,5.37
2023-02-17T00:31:57.707Z,5.35
2023-02-17T00:32:09.654Z,5.35
2023-02-17T00:32:23.344Z,5.37
2023-02-17T00:32:34.995Z,5.35
2023-02-17T00:32:45.817Z,5.35
2023-02-17T00:32:57.556Z,5.35
2023-02-17T00:33:10.766Z,5.35
2023-02-17T00:33:22.514Z,5.37
2023-02-17T00:33:35.741Z,5.35
2023-02-17T00:33:48.718Z,5.35
2023-02-17T00:34:00.544Z,5.35
2023-02-17T00:34:12.276Z,5.34
2023-02-17T00:34:24.023Z,5.37
2023-02-17T00:34:35.753Z,5.35
2023-02-17T00:34:46.574Z,5.35
2023-02-17T00:34:59.045Z,5.35
2023-02-17T00:35:12.281Z,5.34
2023-02-17T00:35:23.058Z,5.35
2023-02-17T00:35:36.822Z,5.37
2023-02-17T00:35:48.564Z,5.35
2023-02-17T00:36:00.814Z,5.35
2023-02-17T00:36:13.565Z,5.35
2023-02-17T00:36:26.297Z,5.35
2023-02-17T00:36:38.796Z,5.35
2023-02-17T00:36:50.504Z,5.35
2023-02-17T00:37:03.734Z,5.35
2023-02-17T00:37:16.467Z,5.35
2023-02-17T00:37:30.119Z,5.35
2023-02-17T00:37:41.174Z,5.35
2023-02-17T00:37:53.829Z,5.35
2023-02-17T00:38:06.320Z,5.35
2023-02-17T00:38:18.076Z,5.35
2023-02-17T00:43:39.215Z,0.00
2023-02-17T00:43:50.994Z,5.35
2023-02-17T00:44:01.762Z,5.35
2023-02-17T00:44:15.040Z,5.35
2023-02-17T00:44:27.493Z,5.35
2023-02-17T00:44:38.285Z,5.34
2023-02-17T00:44:50.042Z,5.35
2023-02-17T00:45:00.862Z,5.35
2023-02-17T00:45:11.764Z,5.35
2023-02-17T00:45:22.553Z,5.35
2023-02-17T00:45:35.016Z,5.35
2023-02-17T00:45:47.463Z,5.35
2023-02-17T00:45:59.194Z,5.35
2023-02-17T00:46:10.036Z,5.37
2023-02-17T00:46:20.843Z,5.35
2023-02-17T00:46:31.676Z,5.37
2023-02-17T00:46:44.224Z,5.37
2023-02-17T00:46:56.071Z,5.37
2023-02-17T00:47:06.856Z,5.37
2023-02-17T00:47:19.363Z,5.37
2023-02-17T00:47:30.191Z,5.37
2023-02-17T00:47:41.008Z,5.35
2023-02-17T00:47:53.963Z,5.37
2023-02-17T00:48:06.412Z,5.37
2023-02-17T00:48:18.261Z,5.37
2023-02-17T00:48:29.090Z,5.37
2023-02-17T00:48:40.907Z,5.38
2023-02-17T00:48:51.692Z,5.37
2023-02-17T00:49:02.542Z,5.38
2023-02-17T00:49:14.292Z,5.37
2023-02-17T00:49:26.793Z,5.38
2023-02-17T00:49:37.534Z,5.38
2023-02-17T00:49:48.283Z,5.38
2023-02-17T00:49:59.045Z,5.40
2023-02-17T00:50:09.866Z,5.38
2023-02-17T00:50:20.654Z,5.38
2023-02-17T00:50:31.434Z,5.38
2023-02-17T00:50:42.223Z,5.40
2023-02-17T00:50:53.100Z,5.43
2023-02-17T00:51:03.895Z,5.41
2023-02-17T00:51:14.667Z,5.41
2023-02-17T00:51:25.455Z,5.41
2023-02-17T00:51:37.674Z,5.43
2023-02-17T00:51:48.422Z,5.43
2023-02-17T00:52:00.170Z,5.41
2023-02-17T00:52:10.964Z,5.43
2023-02-17T00:52:24.329Z,5.43
2023-02-17T00:52:35.085Z,5.45
2023-02-17T00:52:45.876Z,5.41
2023-02-17T00:52:56.645Z,5.43
2023-02-17T00:53:08.405Z,5.43
2023-02-17T00:53:20.608Z,5.43
2023-02-17T00:53:32.458Z,5.43
2023-02-17T00:53:44.184Z,5.45
2023-02-17T00:53:56.929Z,5.43
2023-02-17T00:54:07.763Z,5.45
2023-02-17T00:54:18.596Z,5.43
2023-02-17T00:54:29.400Z,5.43
2023-02-17T00:54:41.165Z,5.45
2023-02-17T00:54:53.637Z,5.45
2023-02-17T00:55:04.456Z,5.45
2023-02-17T00:55:16.186Z,5.43
2023-02-17T00:55:27.943Z,5.45
2023-02-17T00:55:39.817Z,5.45
2023-02-17T00:55:50.596Z,5.45
2023-02-17T00:56:01.398Z,5.45
2023-02-17T00:56:13.195Z,5.45
2023-02-17T00:56:23.956Z,5.46
2023-02-17T00:56:36.905Z,5.45
2023-02-17T00:56:48.636Z,5.45
2023-02-17T00:56:59.446Z,5.46
2023-02-17T00:57:11.878Z,5.48
2023-02-17T00:57:24.208Z,5.48
2023-02-17T00:57:35.989Z,5.46
2023-02-17T00:57:46.840Z,5.48
2023-02-17T00:57:59.306Z,5.46
2023-02-17T00:58:10.170Z,5.48
2023-02-17T00:58:20.949Z,5.49
2023-02-17T00:58:31.737Z,5.49
2023-02-17T00:58:42.565Z,5.48
2023-02-17T00:58:53.307Z,5.48
2023-02-17T00:59:05.818Z,5.48
2023-02-17T00:59:16.577Z,5.49
2023-02-17T00:59:28.320Z,5.49
2023-02-17T00:59:40.065Z,5.48
2023-02-17T00:59:51.808Z,5.49
2023-02-17T01:00:04.238Z,5.49
2023-02-17T01:00:14.987Z,5.49
2023-02-17T01:00:26.728Z,5.50
2023-02-17T01:00:39.948Z,5.49
2023-02-17T01:00:52.167Z,5.50
2023-02-17T01:01:04.897Z,5.49
2023-02-17T01:01:17.655Z,5.49
2023-02-17T01:01:32.014Z,5.52
2023-02-17T01:01:46.100Z,5.50
2023-02-17T01:01:56.923Z,5.52
2023-02-17T01:02:08.660Z,5.52
2023-02-17T01:02:20.617Z,5.52
2023-02-17T01:02:33.609Z,5.52
2023-02-17T01:02:45.855Z,5.52
2023-02-17T01:02:58.319Z,5.53
2023-02-17T01:03:11.069Z,5.52
2023-02-17T01:03:23.529Z,5.53
2023-02-17T01:04:00.206Z,0.00
2023-02-17T01:04:13.056Z,5.53
2023-02-17T01:04:24.868Z,5.53
2023-02-17T01:04:35.781Z,5.53
2023-02-17T01:04:48.063Z,5.55
2023-02-17T01:04:59.627Z,5.56
2023-02-17T01:05:12.378Z,5.56
2023-02-17T01:05:23.166Z,5.56
2023-02-17T01:05:34.937Z,5.59
2023-02-17T01:05:47.452Z,5.59
2023-02-17T01:05:59.907Z,5.59
2023-02-17T01:06:11.672Z,5.57
2023-02-17T01:06:23.418Z,5.59
2023-02-17T01:06:35.950Z,5.63
2023-02-17T01:06:47.716Z,5.60
2023-02-17T01:07:00.689Z,5.63
2023-02-17T01:07:12.938Z,5.63
2023-02-17T01:07:23.780Z,5.64
2023-02-17T01:07:34.542Z,5.63
2023-02-17T01:07:45.300Z,5.64
2023-02-17T01:07:57.064Z,5.63
2023-02-17T01:08:09.545Z,5.64
2023-02-17T01:08:22.288Z,5.64
2023-02-17T01:08:35.059Z,5.64
2023-02-17T01:08:45.891Z,5.64
2023-02-17T01:08:57.652Z,5.66
2023-02-17T01:09:10.305Z,5.64
2023-02-17T01:09:22.091Z,5.64
2023-02-17T01:09:32.886Z,5.66
2023-02-17T01:09:44.610Z,5.67
2023-02-17T01:09:56.332Z,5.66
2023-02-17T01:10:08.629Z,5.66
2023-02-17T01:10:20.392Z,5.67
2023-02-17T01:10:33.589Z,5.67
2023-02-17T01:10:45.400Z,5.67
2023-02-17T01:10:57.630Z,5.67
2023-02-17T01:11:08.377Z,5.68
2023-02-17T01:11:20.077Z,5.67
2023-02-17T01:11:30.848Z,5.67
2023-02-17T01:11:41.638Z,5.68
2023-02-17T01:11:52.378Z,5.68
2023-02-17T01:12:04.127Z,5.68
2023-02-17T01:12:15.900Z,5.70
2023-02-17T01:12:26.709Z,5.70
2023-02-17T01:12:37.494Z,5.70
2023-02-17T01:12:48.234Z,5.71
2023-02-17T01:12:59.968Z,5.71
2023-02-17T01:13:10.743Z,5.70
2023-02-17T01:13:21.481Z,5.71
2023-02-17T01:13:33.289Z,5.71
2023-02-17T01:13:44.068Z,5.71
2023-02-17T01:13:54.879Z,5.73
2023-02-17T01:14:06.681Z,5.74
2023-02-17T01:14:17.509Z,5.74
2023-02-17T01:14:28.370Z,5.73
2023-02-17T01:14:39.152Z,5.73
2023-02-17T01:19:57.355Z,0.00
2023-02-17T01:20:09.144Z,5.93
2023-02-17T01:20:19.901Z,5.93
2023-02-17T01:20:32.361Z,5.95
2023-02-17T01:20:43.135Z,5.95
2023-02-17T01:20:53.958Z,5.96
2023-02-17T01:21:04.836Z,5.96
2023-02-17T01:21:15.631Z,5.98
2023-02-17T01:21:26.412Z,5.98
2023-02-17T01:21:37.246Z,6.00
2023-02-17T01:21:48.978Z,6.01
2023-02-17T01:22:00.694Z,6.01
2023-02-17T01:22:14.436Z,6.01
2023-02-17T01:22:26.628Z,6.01
2023-02-17T01:22:37.402Z,6.04
2023-02-17T01:22:51.152Z,6.06
2023-02-17T01:23:01.995Z,6.07
2023-02-17T01:23:15.635Z,6.06
2023-02-17T01:23:27.418Z,6.09
2023-02-17T01:23:39.885Z,6.07
2023-02-17T01:23:50.633Z,6.09
2023-02-17T01:24:03.092Z,6.07
2023-02-17T01:24:15.575Z,6.10
2023-02-17T01:24:27.282Z,6.09
2023-02-17T01:24:39.496Z,6.10
2023-02-17T01:24:50.273Z,6.09
2023-02-17T01:25:02.834Z,6.11
2023-02-17T01:25:16.207Z,6.13
2023-02-17T01:25:28.063Z,6.13
2023-02-17T01:25:41.518Z,6.13
2023-02-17T01:25:54.182Z,6.14
2023-02-17T01:26:05.282Z,6.14
2023-02-17T01:26:18.643Z,6.14
2023-02-17T01:26:29.455Z,6.19
2023-02-17T01:26:42.683Z,6.19
2023-02-17T01:26:55.919Z,6.21
2023-02-17T01:27:07.673Z,6.21
2023-02-17T01:27:19.933Z,6.21
2023-02-17T01:27:33.206Z,6.22
2023-02-17T01:27:45.710Z,6.26
2023-02-17T01:27:56.515Z,6.26
2023-02-17T01:28:07.284Z,6.28
2023-02-17T01:28:19.055Z,6.28
2023-02-17T01:28:29.784Z,6.28
2023-02-17T01:28:42.033Z,6.28
2023-02-17T01:28:54.294Z,6.29
2023-02-17T01:29:05.877Z,6.30
2023-02-17T01:29:16.646Z,6.32
2023-02-17T01:29:29.415Z,6.32
2023-02-17T01:29:41.866Z,6.30
2023-02-17T01:29:54.653Z,6.33
2023-02-17T01:30:08.385Z,6.33
2023-02-17T01:30:19.295Z,6.33
2023-02-17T01:30:31.827Z,6.33
2023-02-17T01:30:42.649Z,6.33
2023-02-17T01:30:54.438Z,6.35
2023-02-17T01:31:07.283Z,6.36
2023-02-17T01:31:18.256Z,6.40
2023-02-17T01:31:30.673Z,6.41
2023-02-17T01:31:42.509Z,6.44
2023-02-17T01:31:54.347Z,6.46
2023-02-17T01:32:06.717Z,6.46
2023-02-17T01:32:19.185Z,6.46
2023-02-17T01:32:31.654Z,6.50
2023-02-17T01:32:42.447Z,6.51
2023-02-17T01:32:53.258Z,6.51
2023-02-17T01:33:05.743Z,6.53
2023-02-17T01:33:18.214Z,6.53
2023-02-17T01:33:28.989Z,6.54
2023-02-17T01:33:39.809Z,6.56
2023-02-17T01:33:50.657Z,6.58
2023-02-17T01:34:01.474Z,6.58
2023-02-17T01:34:12.299Z,6.59
2023-02-17T01:34:24.018Z,6.59
2023-02-17T01:34:35.777Z,6.59
2023-02-17T01:34:46.544Z,6.62
2023-02-17T01:34:58.285Z,6.62
2023-02-17T01:35:10.126Z,6.63
2023-02-17T01:35:20.902Z,6.63
2023-02-17T01:35:32.647Z,6.65
2023-02-17T01:35:43.455Z,6.65
2023-02-17T01:35:54.206Z,6.65
2023-02-17T01:36:05.213Z,6.65
2023-02-17T01:36:16.129Z,6.68
2023-02-17T01:36:26.891Z,6.68
2023-02-17T01:36:37.664Z,6.69
2023-02-17T01:36:48.456Z,6.68
2023-02-17T01:36:59.296Z,6.69
2023-02-17T01:37:11.851Z,6.69
2023-02-17T01:37:23.637Z,6.71
2023-02-17T01:37:34.433Z,6.71
2023-02-17T01:37:45.214Z,6.71
2023-02-17T01:37:58.430Z,6.72
2023-02-17T01:38:09.215Z,6.73
2023-02-17T01:38:20.064Z,6.76
2023-02-17T01:38:30.834Z,6.73
2023-02-17T01:38:43.278Z,6.77
2023-02-17T01:38:55.024Z,6.77
2023-02-17T01:39:05.793Z,6.76
2023-02-17T01:39:18.243Z,6.77
2023-02-17T01:39:30.765Z,6.79
2023-02-17T01:39:41.541Z,6.80
2023-02-17T01:39:52.316Z,6.81
2023-02-17T01:40:04.848Z,6.80
2023-02-17T01:40:16.679Z,6.83
2023-02-17T01:40:29.974Z,6.83
2023-02-17T01:40:40.784Z,6.83
2023-02-17T01:40:53.769Z,6.84
2023-02-17T01:41:04.573Z,6.87
2023-02-17T01:41:16.343Z,6.87
2023-02-17T01:41:28.883Z,6.87
2023-02-17T01:41:40.578Z,6.87
2023-02-17T01:41:51.342Z,6.87
2023-02-17T01:42:04.294Z,6.89
2023-02-17T01:42:16.044Z,6.90
2023-02-17T01:42:29.699Z,6.91
2023-02-17T01:42:40.523Z,6.91
2023-02-17T01:42:54.291Z,6.91
2023-02-17T01:43:05.078Z,6.91
2023-02-17T01:43:15.837Z,6.94
2023-02-17T01:43:27.597Z,6.94
2023-02-17T01:43:40.347Z,6.94
2023-02-17T01:43:53.563Z,6.95
2023-02-17T01:44:05.297Z,6.95
2023-02-17T01:44:16.107Z,6.97
2023-02-17T01:44:28.558Z,6.99
2023-02-17T01:44:41.756Z,6.98
2023-02-17T01:44:52.533Z,6.99
2023-02-17T01:45:04.283Z,6.99
2023-02-17T01:45:15.044Z,6.99
2023-02-17T01:45:28.277Z,6.99
2023-02-17T01:45:40.269Z,7.01
2023-02-17T01:45:53.008Z,7.01
2023-02-17T01:46:05.171Z,7.01
2023-02-17T01:46:16.171Z,7.01
2023-02-17T01:46:29.416Z,7.04
2023-02-17T01:46:41.192Z,7.04
2023-02-17T01:46:54.992Z,7.04
2023-02-17T01:47:07.432Z,7.05
2023-02-17T01:47:19.163Z,7.07
2023-02-17T01:47:31.654Z,7.07
2023-02-17T01:47:44.865Z,7.08
2023-02-17T01:47:56.608Z,7.08
2023-02-17T01:48:09.064Z,7.09
2023-02-17T01:48:19.884Z,7.12
2023-02-17T01:48:30.633Z,7.12
2023-02-17T01:48:43.086Z,7.12
2023-02-17T01:48:54.802Z,7.13
2023-02-17T01:49:06.493Z,7.15
2023-02-17T01:49:18.265Z,7.13
2023-02-17T01:49:29.985Z,7.15
2023-02-17T01:49:41.718Z,7.16
2023-02-17T01:49:53.437Z,7.15
2023-02-17T01:50:06.193Z,7.17
2023-02-17T01:50:17.906Z,7.16
2023-02-17T01:50:29.705Z,7.16
2023-02-17T01:50:40.482Z,7.17
2023-02-17T01:50:52.255Z,7.16
2023-02-17T01:51:04.512Z,7.19
2023-02-17T01:51:16.963Z,7.17
2023-02-17T01:51:29.418Z,7.19
2023-02-17T01:51:40.234Z,7.17
2023-02-17T01:51:52.504Z,7.19
2023-02-17T01:52:03.351Z,7.19
2023-02-17T01:52:15.074Z,7.20
2023-02-17T01:52:26.792Z,7.20
2023-02-17T01:52:38.561Z,7.20
2023-02-17T01:52:50.332Z,7.22
2023-02-17T01:53:02.123Z,7.20
2023-02-17T01:53:14.865Z,7.22
2023-02-17T01:53:27.493Z,7.22
2023-02-17T01:53:38.303Z,7.22
2023-02-17T01:53:50.582Z,7.23
2023-02-17T01:54:01.354Z,7.23
2023-02-17T01:54:13.833Z,7.23
2023-02-17T01:54:26.057Z,7.23
2023-02-17T01:54:38.533Z,7.23
2023-02-17T01:54:49.303Z,7.26
2023-02-17T01:55:01.835Z,7.26
2023-02-17T01:55:14.855Z,7.27
2023-02-17T01:55:27.815Z,7.27
2023-02-17T01:55:38.617Z,7.26
2023-02-17T01:55:49.384Z,7.27
2023-02-17T01:56:01.182Z,7.29
2023-02-17T01:56:15.410Z,7.29
2023-02-17T01:56:27.949Z,7.29
2023-02-17T01:56:39.718Z,7.29
2023-02-17T01:56:51.494Z,7.29
2023-02-17T01:57:03.318Z,7.31
2023-02-17T01:57:15.107Z,7.32
2023-02-17T01:57:25.874Z,7.31
2023-02-17T01:57:37.637Z,7.32
2023-02-17T01:57:49.409Z,7.34
2023-02-17T01:58:02.351Z,7.32
2023-02-17T01:58:13.114Z,7.34
2023-02-17T01:58:25.407Z,7.34
2023-02-17T01:58:36.236Z,7.34
2023-02-17T01:58:47.083Z,7.35
2023-02-17T01:58:59.605Z,7.35
2023-02-17T01:59:10.435Z,7.35
2023-02-17T01:59:23.178Z,7.35
2023-02-17T01:59:33.962Z,7.35
2023-02-17T01:59:46.446Z,7.37
2023-02-17T01:59:58.954Z,7.37
2023-02-17T02:00:09.767Z,7.38
2023-02-17T02:00:22.214Z,7.37
2023-02-17T02:00:33.970Z,7.38
2023-02-17T02:00:46.473Z,7.38
2023-02-17T02:00:58.952Z,7.38
2023-02-17T02:01:09.787Z,7.38
2023-02-17T02:01:20.585Z,7.38
2023-02-17T02:01:33.886Z,7.38
2023-02-17T02:01:47.210Z,7.40
2023-02-17T02:01:58.183Z,7.40
2023-02-17T02:02:09.157Z,7.40
2023-02-17T02:02:20.138Z,7.38
2023-02-17T02:02:31.141Z,7.40
2023-02-17T02:02:43.079Z,7.40
2023-02-17T02:02:56.029Z,7.40
2023-02-17T02:03:07.776Z,7.40
2023-02-17T02:03:19.724Z,7.42
2023-02-17T02:03:30.592Z,7.41
2023-02-17T02:03:42.383Z,7.41
2023-02-17T02:03:53.185Z,7.41
2023-02-17T02:04:06.437Z,7.41
2023-02-17T02:04:18.214Z,7.41
2023-02-17T02:04:29.008Z,7.42
2023-02-17T02:04:42.284Z,7.41
2023-02-17T02:04:54.085Z,7.42
2023-02-17T02:05:05.807Z,7.42
2023-02-17T02:05:18.025Z,7.44
2023-02-17T02:05:30.307Z,7.44
2023-02-17T02:05:42.067Z,7.44
2023-02-17T02:05:52.876Z,7.44
2023-02-17T02:06:04.969Z,7.44
2023-02-17T02:06:17.607Z,7.44
2023-02-17T02:06:29.860Z,7.45
2023-02-17T02:06:40.693Z,7.44
2023-02-17T02:06:52.937Z,7.44
2023-02-17T02:07:05.385Z,7.44
2023-02-17T02:07:17.615Z,7.44
2023-02-17T02:07:28.405Z,7.44
2023-02-17T02:07:40.635Z,7.45
2023-02-17T02:07:52.947Z,7.45
2023-02-17T02:08:06.214Z,7.42
2023-02-17T02:08:19.149Z,7.44
2023-02-17T02:08:31.626Z,7.47
2023-02-17T02:08:43.397Z,7.45
2023-02-17T02:08:56.639Z,7.44
2023-02-17T02:09:07.383Z,7.45
2023-02-17T02:09:19.847Z,7.47
2023-02-17T02:09:33.077Z,7.47
2023-02-17T02:09:44.107Z,7.45
2023-02-17T02:09:56.136Z,7.45
2023-02-17T02:10:09.358Z,7.47
2023-02-17T02:10:21.809Z,7.47
2023-02-17T02:10:32.677Z,7.45
2023-02-17T02:10:44.378Z,7.47
2023-02-17T02:10:55.195Z,7.47
2023-02-17T02:11:08.197Z,7.47
2023-02-17T02:11:21.397Z,7.47
2023-02-17T02:11:34.127Z,7.47
2023-02-17T02:11:44.987Z,7.47
2023-02-17T02:11:58.195Z,7.47
2023-02-17T02:12:10.667Z,7.47
2023-02-17T02:12:23.738Z,7.47
2023-02-17T02:12:36.728Z,7.47
2023-02-17T02:12:49.448Z,7.47
2023-02-17T02:13:00.229Z,7.49
2023-02-17T02:13:11.044Z,7.49
2023-02-17T02:13:21.820Z,7.47
2023-02-17T02:13:32.612Z,7.47
2023-02-17T02:13:45.066Z,7.49
2023-02-17T02:13:56.819Z,7.47
2023-02-17T02:14:09.264Z,7.47
2023-02-17T02:14:20.110Z,7.47
2023-02-17T02:14:31.900Z,7.49
2023-02-17T02:14:42.734Z,7.47
2023-02-17T02:14:55.865Z,7.47
2023-02-17T02:15:07.649Z,7.49
2023-02-17T02:15:18.485Z,7.47
2023-02-17T02:15:29.289Z,7.47
2023-02-17T02:15:42.019Z,7.49
2023-02-17T02:15:52.770Z,7.47
2023-02-17T02:16:04.960Z,7.49
2023-02-17T02:16:15.884Z,7.47
2023-02-17T02:16:28.493Z,7.47
2023-02-17T02:16:41.034Z,7.49
2023-02-17T02:16:53.740Z,7.47
2023-02-17T02:17:04.603Z,7.47
2023-02-17T02:17:16.361Z,7.47
2023-02-17T02:17:28.127Z,7.47
2023-02-17T02:17:39.872Z,7.47
2023-02-17T02:17:52.331Z,7.49
2023-02-17T02:18:04.602Z,7.49
2023-02-17T02:18:15.336Z,7.49
2023-02-17T02:18:26.121Z,7.49
2023-02-17T02:18:36.917Z,7.49
2023-02-17T02:18:47.685Z,7.50
2023-02-17T02:18:59.430Z,7.49
2023-02-17T02:19:11.680Z,7.49
2023-02-17T02:19:22.470Z,7.49
2023-02-17T02:19:33.201Z,7.50
2023-02-17T02:19:44.941Z,7.50
2023-02-17T02:19:56.717Z,7.50
2023-02-17T02:20:09.192Z,7.50
2023-02-17T02:20:19.963Z,7.50
2023-02-17T02:20:33.228Z,7.50
2023-02-17T02:20:43.998Z,7.50
2023-02-17T02:20:55.766Z,7.50
2023-02-17T02:21:07.516Z,7.49
2023-02-17T02:21:18.264Z,7.50
2023-02-17T02:21:30.794Z,7.50
2023-02-17T02:21:43.047Z,7.50
2023-02-17T02:21:55.529Z,7.52
2023-02-17T02:22:09.322Z,7.50
2023-02-17T02:22:20.063Z,7.50
2023-02-17T02:22:31.815Z,7.50
2023-02-17T02:22:45.088Z,7.50
2023-02-17T02:22:58.319Z,7.52
2023-02-17T02:23:10.078Z,7.52
2023-02-17T02:23:22.020Z,7.50
2023-02-17T02:23:32.836Z,7.50
2023-02-17T02:23:46.075Z,7.52
2023-02-17T02:23:56.878Z,7.50
2023-02-17T02:24:07.652Z,7.53
2023-02-17T02:24:18.414Z,7.53
2023-02-17T02:24:29.236Z,7.52
2023-02-17T02:24:41.675Z,7.53
2023-02-17T02:24:54.216Z,7.53
2023-02-17T02:25:05.016Z,7.52
2023-02-17T02:25:15.835Z,7.53
2023-02-17T02:25:28.588Z,7.53
2023-02-17T02:25:41.123Z,7.53
2023-02-17T02:25:54.578Z,7.53
2023-02-17T02:26:05.656Z,7.53
2023-02-17T02:26:18.536Z,7.55
2023-02-17T02:26:29.362Z,7.53
2023-02-17T02:26:41.120Z,7.55
2023-02-17T02:26:51.875Z,7.55
2023-02-17T02:27:04.295Z,7.55
2023-02-17T02:27:15.133Z,7.53
2023-02-17T02:27:27.394Z,7.53
2023-02-17T02:27:39.847Z,7.53
2023-02-17T02:27:50.679Z,7.53
2023-02-17T02:28:01.615Z,7.56
2023-02-17T02:28:14.856Z,7.53
2023-02-17T02:28:27.970Z,7.55
2023-02-17T02:28:40.438Z,7.53
2023-02-17T02:28:52.867Z,7.56
2023-02-17T02:29:03.673Z,7.55
2023-02-17T02:29:14.508Z,7.55
2023-02-17T02:29:26.296Z,7.56
2023-02-17T02:29:38.716Z,7.55
2023-02-17T02:29:50.467Z,7.55
2023-02-17T02:30:03.025Z,7.55
2023-02-17T02:30:14.823Z,7.56
2023-02-17T02:30:25.764Z,7.55
2023-02-17T02:30:36.539Z,7.56
2023-02-17T02:30:48.452Z,7.56
2023-02-17T02:31:01.262Z,7.56
2023-02-17T02:31:12.097Z,7.56
2023-02-17T02:31:23.988Z,7.56
2023-02-17T02:31:36.522Z,7.56
2023-02-17T02:31:48.766Z,7.58
2023-02-17T02:32:01.822Z,7.58
2023-02-17T02:32:14.830Z,7.58
2023-02-17T02:32:25.621Z,7.58
2023-02-17T02:32:38.120Z,7.59
2023-02-17T02:32:49.902Z,7.59
2023-02-17T02:33:00.682Z,7.59
2023-02-17T02:33:13.190Z,7.59
2023-02-17T02:33:24.971Z,7.60
2023-02-17T02:33:36.799Z,7.60
2023-02-17T02:33:47.602Z,7.60
2023-02-17T02:33:59.369Z,7.60
2023-02-17T02:34:12.062Z,7.62
2023-02-17T02:34:22.919Z,7.60
2023-02-17T02:34:33.801Z,7.60
2023-02-17T02:34:46.348Z,7.62
2023-02-17T02:34:58.858Z,7.62
2023-02-17T02:35:09.618Z,7.60
2023-02-17T02:35:21.261Z,7.62
2023-02-17T02:35:34.437Z,7.62
2023-02-17T02:35:47.182Z,7.62
2023-02-17T02:35:58.008Z,7.60
2023-02-17T02:36:09.751Z,7.62
2023-02-17T02:36:22.250Z,7.60
2023-02-17T02:36:34.008Z,7.62
2023-02-17T02:36:44.800Z,7.62
2023-02-17T02:36:55.611Z,7.63
2023-02-17T02:37:06.384Z,7.63
2023-02-17T02:37:18.866Z,7.62
2023-02-17T02:37:30.889Z,7.63
2023-02-17T02:37:42.629Z,7.62
2023-02-17T02:37:53.393Z,7.63
2023-02-17T02:38:06.974Z,7.63
2023-02-17T02:38:19.623Z,7.62
2023-02-17T02:38:30.380Z,7.63
2023-02-17T02:38:42.952Z,7.63
2023-02-17T02:38:53.726Z,7.63
2023-02-17T02:39:04.516Z,7.63
2023-02-17T02:39:15.310Z,7.66
2023-02-17T02:39:26.084Z,7.63
2023-02-17T02:39:37.874Z,7.66
2023-02-17T02:39:49.589Z,7.63
2023-02-17T02:40:02.514Z,7.63
2023-02-17T02:40:14.294Z,7.66
2023-02-17T02:40:26.999Z,7.63
2023-02-17T02:40:39.530Z,7.66
2023-02-17T02:40:50.289Z,7.66
2023-02-17T02:41:03.273Z,7.66
2023-02-17T02:41:14.141Z,7.63
2023-02-17T02:41:26.885Z,7.66
2023-02-17T02:41:39.401Z,7.66
2023-02-17T02:41:51.153Z,7.63
2023-02-17T02:42:04.073Z,7.66
2023-02-17T02:42:16.533Z,7.66
2023-02-17T02:42:27.358Z,7.66
2023-02-17T02:42:39.858Z,7.67
2023-02-17T02:42:52.293Z,7.67
2023-02-17T02:43:04.613Z,7.67
2023-02-17T02:43:16.343Z,7.67
2023-02-17T02:43:29.485Z,7.69
2023-02-17T02:43:42.273Z,7.69
2023-02-17T02:43:55.912Z,7.69
2023-02-17T02:44:09.172Z,7.71
2023-02-17T02:44:19.974Z,7.67
2023-02-17T02:44:30.832Z,7.69
2023-02-17T02:44:42.814Z,7.69
2023-02-17T02:44:54.600Z,7.71
2023-02-17T02:45:06.381Z,7.71
2023-02-17T02:45:17.270Z,7.69
2023-02-17T02:45:29.738Z,7.69
2023-02-17T02:45:42.172Z,7.71
2023-02-17T02:45:52.998Z,7.69
2023-02-17T02:46:04.140Z,7.71
2023-02-17T02:46:15.048Z,7.69
2023-02-17T02:46:28.761Z,7.71
2023-02-17T02:46:40.531Z,7.71
2023-02-17T02:46:54.031Z,7.69
2023-02-17T02:47:06.506Z,7.71
2023-02-17T02:47:18.985Z,7.69
2023-02-17T02:47:30.714Z,7.69
2023-02-17T02:47:41.488Z,7.71
2023-02-17T02:47:53.744Z,7.71
2023-02-17T02:48:04.494Z,7.71
2023-02-17T02:48:16.717Z,7.71