createdAt,value
2019-05-17T00:01:47.206Z,38.94
2019-05-17T00:04:16.770Z,38.85
2019-05-17T00:06:47.693Z,38.72
2019-05-17T00:09:17.665Z,38.70
2019-05-17T00:11:47.492Z,38.58
2019-05-17T00:14:16.939Z,38.53
2019-05-17T00:16:47.066Z,38.51
2019-05-17T00:19:17.123Z,38.46
2019-05-17T00:21:47.556Z,38.49
2019-05-17T00:24:18.252Z,38.61
2019-05-17T00:26:48.034Z,38.58
2019-05-17T00:29:17.480Z,38.54
2019-05-17T00:31:46.969Z,38.45
2019-05-17T00:34:16.900Z,38.42
2019-05-17T00:36:47.028Z,38.37
2019-05-17T00:39:16.833Z,38.45
2019-05-17T00:41:47.106Z,38.45
2019-05-17T00:44:17.007Z,38.47
2019-05-17T00:46:46.864Z,38.48
2019-05-17T00:49:17.181Z,38.40
2019-05-17T00:51:47.550Z,38.44
2019-05-17T00:54:17.566Z,38.46
2019-05-17T00:56:47.433Z,38.49
2019-05-17T00:59:17.240Z,38.42
2019-05-17T01:01:46.995Z,38.37
2019-05-17T01:04:17.354Z,38.36
2019-05-17T01:06:47.093Z,38.32
2019-05-17T01:09:17.117Z,38.23
2019-05-17T01:11:47.354Z,38.32
2019-05-17T01:14:17.693Z,38.29
2019-05-17T01:16:47.481Z,38.28
2019-05-17T01:19:17.247Z,38.19
2019-05-17T01:21:47.495Z,38.06
2019-05-17T01:24:17.567Z,37.98
2019-05-17T01:26:47.252Z,37.94
2019-05-17T01:29:17.471Z,37.88
2019-05-17T01:31:47.611Z,37.92
2019-05-17T01:34:17.181Z,37.92
2019-05-17T01:36:48.863Z,37.90
2019-05-17T01:39:21.319Z,37.88
2019-05-17T01:41:49.520Z,37.87
2019-05-17T01:44:18.994Z,37.93
2019-05-17T01:46:48.583Z,37.96
2019-05-17T01:49:18.093Z,38.03
2019-05-17T01:51:47.476Z,38.04
2019-05-17T01:54:17.604Z,38.13
2019-05-17T01:56:47.598Z,38.21
2019-05-17T01:59:17.414Z,38.31
2019-05-17T02:01:48.555Z,38.43
2019-05-17T02:04:17.978Z,38.42
2019-05-17T02:06:47.450Z,38.46
2019-05-17T02:09:33.419Z,38.52
2019-05-17T02:11:48.119Z,38.77
2019-05-17T02:14:17.501Z,38.78
2019-05-17T02:16:46.963Z,38.92
2019-05-17T02:19:17.450Z,39.10
2019-05-17T02:21:47.945Z,39.19
2019-05-17T02:24:17.447Z,39.31
2019-05-17T02:26:47.282Z,39.46
2019-05-17T02:29:16.794Z,39.64
2019-05-17T02:31:47.010Z,39.79
2019-05-17T02:34:16.489Z,39.97
2019-05-17T02:36:46.455Z,40.04
2019-05-17T02:39:15.902Z,40.04
2019-05-17T02:41:45.317Z,40.19
2019-05-17T02:44:16.644Z,40.24
2019-05-17T02:46:46.103Z,40.37
2019-05-17T02:49:15.624Z,40.58
2019-05-17T02:51:45.167Z,40.62
2019-05-17T02:54:14.776Z,40.76
2019-05-17T02:56:44.239Z,40.89
2019-05-17T02:59:13.849Z,40.87
2019-05-17T03:01:44.314Z,40.90
2019-05-17T03:04:14.081Z,40.88
2019-05-17T03:06:44.122Z,40.92
2019-05-17T03:09:13.755Z,40.95
2019-05-17T03:11:43.212Z,40.95
2019-05-17T03:14:13.113Z,40.88
2019-05-17T03:16:43.316Z,40.86
2019-05-17T03:19:13.321Z,40.86
2019-05-17T03:21:43.262Z,40.85
2019-05-17T03:24:13.622Z,40.92
2019-05-17T03:26:43.789Z,40.93
2019-05-17T03:29:13.815Z,40.95
2019-05-17T03:31:57.632Z,40.98
2019-05-17T03:34:18.317Z,41.03
2019-05-17T03:36:47.939Z,41.12
2019-05-17T03:39:17.575Z,41.30
2019-05-17T03:41:47.055Z,41.38
2019-05-17T03:44:16.455Z,41.50
2019-05-17T03:46:46.742Z,41.61
2019-05-17T03:49:16.397Z,41.67
2019-05-17T03:51:45.928Z,41.77
2019-05-17T03:54:15.460Z,41.85
2019-05-17T03:56:44.920Z,41.84
2019-05-17T03:59:14.393Z,41.90
2019-05-17T04:01:43.885Z,42.03
2019-05-17T04:04:13.651Z,42.05
2019-05-17T04:06:43.840Z,42.17
2019-05-17T04:09:14.166Z,42.24
2019-05-17T04:11:43.647Z,42.29
2019-05-17T04:14:13.905Z,42.36
2019-05-17T04:16:43.693Z,42.49
2019-05-17T04:19:13.972Z,42.59
2019-05-17T04:21:43.624Z,42.70
2019-05-17T04:24:13.145Z,42.80
2019-05-17T04:26:43.885Z,42.86
2019-05-17T04:29:13.959Z,42.93
2019-05-17T04:31:43.809Z,42.98
2019-05-17T04:34:13.838Z,43.13
2019-05-17T04:36:43.583Z,43.21
2019-05-17T04:39:13.708Z,43.26
2019-05-17T04:41:49.266Z,43.32
2019-05-17T04:44:14.769Z,43.33
2019-05-17T04:46:44.178Z,43.35
2019-05-17T04:49:14.049Z,43.35
2019-05-17T04:51:44.267Z,43.37
2019-05-17T04:54:14.155Z,43.43
2019-05-17T04:56:43.622Z,43.50
2019-05-17T04:59:13.989Z,43.56
2019-05-17T05:01:43.838Z,43.64
2019-05-17T05:04:15.548Z,43.64
2019-05-17T05:06:45.161Z,43.62
2019-05-17T05:09:14.551Z,43.64
2019-05-17T05:11:53.418Z,43.59
2019-05-17T05:14:15.047Z,43.60
2019-05-17T05:16:44.523Z,43.72
2019-05-17T05:19:14.089Z,43.70
2019-05-17T05:21:43.477Z,43.69
2019-05-17T05:24:12.922Z,43.71
2019-05-17T05:26:42.601Z,43.67
2019-05-17T05:29:12.863Z,43.67
2019-05-17T05:31:42.858Z,43.63
2019-05-17T05:34:12.531Z,43.55
2019-05-17T05:36:42.062Z,43.42
2019-05-17T05:39:11.734Z,43.26
2019-05-17T05:41:42.655Z,43.17
2019-05-17T05:44:12.444Z,43.21
2019-05-17T05:46:42.316Z,43.21
2019-05-17T05:49:12.511Z,43.19
2019-05-17T05:51:42.449Z,43.13
2019-05-17T05:54:12.523Z,43.17
2019-05-17T05:56:42.335Z,43.12
2019-05-17T05:59:12.213Z,42.97
2019-05-17T06:01:42.331Z,42.90
2019-05-17T06:04:11.929Z,42.71
2019-05-17T06:06:41.764Z,42.60
2019-05-17T06:09:12.175Z,42.37
2019-05-17T06:11:41.872Z,42.20
2019-05-17T06:14:12.202Z,42.08
2019-05-17T06:16:42.535Z,41.96
2019-05-17T06:19:12.318Z,41.74
2019-05-17T06:21:42.726Z,41.63
2019-05-17T06:24:12.208Z,41.50
2019-05-17T06:26:42.135Z,41.36
2019-05-17T06:29:11.940Z,41.36
2019-05-17T06:31:43.320Z,41.31
2019-05-17T06:34:13.218Z,41.23
2019-05-17T06:36:42.646Z,41.30
2019-05-17T06:39:12.078Z,41.40
2019-05-17T06:41:42.067Z,41.35
2019-05-17T06:44:12.242Z,41.31
2019-05-17T06:46:42.090Z,41.33
2019-05-17T06:49:11.925Z,41.31
2019-05-17T06:51:42.644Z,41.30
2019-05-17T06:54:12.245Z,41.43
2019-05-17T06:56:41.983Z,41.43
2019-05-17T06:59:11.655Z,41.47
2019-05-17T07:01:41.173Z,41.36
2019-05-17T07:04:10.574Z,41.29
2019-05-17T07:06:40.557Z,41.18
2019-05-17T07:09:10.285Z,41.03
2019-05-17T07:11:40.006Z,40.88
2019-05-17T07:14:09.584Z,40.74
2019-05-17T07:16:39.695Z,40.49
2019-05-17T07:19:10.287Z,40.34
2019-05-17T07:21:40.505Z,40.19
2019-05-17T07:24:10.241Z,40.19
2019-05-17T07:26:39.651Z,40.20
2019-05-17T07:29:10.092Z,40.24
2019-05-17T07:31:40.483Z,40.36
2019-05-17T07:34:10.240Z,40.30
2019-05-17T07:36:39.886Z,40.34
2019-05-17T07:39:10.875Z,40.33
2019-05-17T07:41:40.496Z,40.35
2019-05-17T07:44:10.124Z,40.24
2019-05-17T07:46:40.223Z,40.16
2019-05-17T07:49:10.794Z,40.11
2019-05-17T07:51:40.391Z,40.35
2019-05-17T07:54:10.440Z,40.27
2019-05-17T07:56:40.352Z,40.28
2019-05-17T07:59:09.730Z,40.32
2019-05-17T08:01:41.225Z,40.34
2019-05-17T08:04:11.352Z,40.35
2019-05-17T08:06:40.785Z,40.28
2019-05-17T08:09:13.983Z,40.28
2019-05-17T08:11:41.485Z,40.38
2019-05-17T08:14:10.864Z,40.41
2019-05-17T08:16:40.357Z,40.43
2019-05-17T08:19:09.999Z,40.69
2019-05-17T08:21:39.913Z,41.24
2019-05-17T08:24:10.509Z,41.59
2019-05-17T08:26:40.508Z,41.32
2019-05-17T08:29:10.199Z,41.15
2019-05-17T08:31:40.428Z,41.16
2019-05-17T08:34:10.480Z,40.87
2019-05-17T08:36:40.645Z,40.61
2019-05-17T08:39:10.497Z,40.37
2019-05-17T08:41:40.536Z,39.95
2019-05-17T08:44:10.411Z,39.64
2019-05-17T08:46:40.150Z,39.47
2019-05-17T08:49:09.900Z,39.30
2019-05-17T08:51:39.822Z,39.33
2019-05-17T08:54:10.457Z,39.37
2019-05-17T08:56:40.472Z,39.55
2019-05-17T08:59:10.019Z,39.68
2019-05-17T09:01:41.701Z,39.89
2019-05-17T09:04:12.159Z,40.04
2019-05-17T09:06:41.612Z,40.64
2019-05-17T09:09:11.045Z,41.01
2019-05-17T09:11:40.450Z,41.32
2019-05-17T09:14:10.571Z,41.68
2019-05-17T09:16:40.411Z,41.81
2019-05-17T09:19:10.197Z,42.13
2019-05-17T09:21:39.982Z,42.38
2019-05-17T09:24:10.436Z,42.66
2019-05-17T09:26:40.190Z,43.00
2019-05-17T09:29:10.783Z,43.27
2019-05-17T09:31:41.290Z,43.59
2019-05-17T09:34:11.138Z,43.97
2019-05-17T09:36:41.022Z,44.19
2019-05-17T09:39:14.415Z,44.45
2019-05-17T09:41:55.854Z,44.88
2019-05-17T09:44:26.265Z,45.19
2019-05-17T09:47:10.202Z,45.23
2019-05-17T09:49:52.883Z,45.67
2019-05-17T09:52:22.434Z,45.71
2019-05-17T09:54:52.200Z,46.23
2019-05-17T09:57:21.770Z,46.44
2019-05-17T09:59:52.106Z,46.17
2019-05-17T10:02:21.804Z,46.38
2019-05-17T10:04:51.652Z,46.36
2019-05-17T10:07:22.777Z,46.55
2019-05-17T10:09:59.774Z,46.54
2019-05-17T10:12:29.518Z,46.62
2019-05-17T10:15:03.373Z,46.49
2019-05-17T10:20:10.829Z,46.49
2019-05-17T10:22:40.455Z,46.43
2019-05-17T10:25:12.505Z,46.40
2019-05-17T10:27:42.697Z,46.16
2019-05-17T10:30:12.550Z,46.16
2019-05-17T10:32:43.252Z,46.08
2019-05-17T10:35:13.054Z,46.21
2019-05-17T10:37:44.948Z,46.19
2019-05-17T10:40:20.938Z,46.08
2019-05-17T10:45:30.833Z,45.84
2019-05-17T10:48:00.873Z,46.07
2019-05-17T10:50:35.553Z,46.31
2019-05-17T10:53:22.781Z,46.02
2019-05-17T10:55:51.499Z,45.92
2019-05-17T10:58:22.888Z,45.51
2019-05-17T11:00:53.270Z,44.96
2019-05-17T11:05:59.931Z,43.69
2019-05-17T11:08:41.207Z,43.46
2019-05-17T11:11:10.828Z,43.36
2019-05-17T11:13:40.303Z,43.59
2019-05-17T11:16:09.876Z,43.87
2019-05-17T11:18:40.585Z,43.78
2019-05-17T11:21:11.366Z,44.06
2019-05-17T11:23:41.995Z,44.18
2019-05-17T11:26:13.617Z,44.59
2019-05-17T11:28:45.948Z,44.84
2019-05-17T11:31:40.582Z,45.03
2019-05-17T11:34:12.939Z,45.30
2019-05-17T11:36:42.439Z,45.46
2019-05-17T11:39:16.922Z,45.78
2019-05-17T11:41:46.894Z,45.92
2019-05-17T11:44:29.988Z,45.95
2019-05-17T11:47:15.779Z,45.92
2019-05-17T11:49:45.684Z,45.68
2019-05-17T11:52:15.410Z,45.69
2019-05-17T11:54:45.906Z,45.64
2019-05-17T11:57:18.442Z,45.28
2019-05-17T11:59:48.927Z,45.24
2019-05-17T12:02:21.471Z,44.97
2019-05-17T12:04:54.674Z,44.77
2019-05-17T12:07:27.907Z,44.49
2019-05-17T12:09:57.887Z,44.39
2019-05-17T12:12:27.493Z,44.20
2019-05-17T12:14:57.306Z,44.13
2019-05-17T12:17:26.972Z,44.13
2019-05-17T12:19:56.510Z,44.23
2019-05-17T12:22:27.818Z,44.42
2019-05-17T12:24:57.247Z,44.64
2019-05-17T12:27:26.808Z,44.67
2019-05-17T12:29:56.384Z,44.84
2019-05-17T12:32:26.433Z,44.94
2019-05-17T12:34:55.955Z,44.86
2019-05-17T12:37:25.596Z,44.69
2019-05-17T12:39:55.255Z,44.57
2019-05-17T12:42:24.885Z,44.41
2019-05-17T12:44:54.533Z,44.22
2019-05-17T12:47:23.982Z,44.54
2019-05-17T12:49:53.471Z,44.66
2019-05-17T12:52:23.085Z,44.80
2019-05-17T12:54:53.175Z,44.84
2019-05-17T12:57:23.016Z,44.86
2019-05-17T12:59:59.037Z,44.66
2019-05-17T13:02:28.589Z,44.66
2019-05-17T13:05:02.809Z,44.55
2019-05-17T13:07:32.434Z,44.52
2019-05-17T13:10:02.154Z,44.46
2019-05-17T13:12:31.950Z,44.44
2019-05-17T13:15:02.050Z,44.47
2019-05-17T13:17:33.665Z,44.52
2019-05-17T13:20:03.944Z,44.79
2019-05-17T13:22:35.396Z,44.80
2019-05-17T13:25:05.964Z,44.87
2019-05-17T13:27:41.888Z,44.72
2019-05-17T13:30:12.836Z,44.59
2019-05-17T13:32:42.721Z,44.41
2019-05-17T13:35:12.508Z,44.31
2019-05-17T13:37:42.358Z,44.21
2019-05-17T13:40:19.663Z,44.11
2019-05-17T13:42:49.719Z,44.04
2019-05-17T13:45:28.879Z,43.76
2019-05-17T13:47:59.311Z,43.43
2019-05-17T13:50:29.199Z,43.40
2019-05-17T13:53:00.270Z,43.37
2019-05-17T13:55:29.854Z,43.30
2019-05-17T13:58:00.603Z,43.24
2019-05-17T14:00:44.836Z,43.35
2019-05-17T14:06:04.261Z,43.48
2019-05-17T14:08:33.820Z,43.50
2019-05-17T14:11:03.716Z,43.42
2019-05-17T14:13:46.369Z,43.25
2019-05-17T14:16:17.992Z,43.20
2019-05-17T14:18:52.072Z,43.06
2019-05-17T14:21:24.694Z,42.90
2019-05-17T14:23:56.708Z,42.88
2019-05-17T14:26:29.458Z,42.91
2019-05-17T14:28:59.513Z,42.75
2019-05-17T14:31:29.657Z,42.81
2019-05-17T14:33:59.161Z,42.81
2019-05-17T14:36:28.689Z,42.86
2019-05-17T14:38:58.551Z,42.78
2019-05-17T14:41:28.231Z,42.90
2019-05-17T14:43:57.808Z,42.81
2019-05-17T14:46:27.439Z,42.74
2019-05-17T14:49:00.530Z,42.71
2019-05-17T14:51:30.230Z,42.61
2019-05-17T14:53:59.936Z,42.54
2019-05-17T14:56:39.390Z,42.72
2019-05-17T14:59:09.531Z,42.80
2019-05-17T15:01:45.675Z,42.77
2019-05-17T15:04:20.139Z,42.79
2019-05-17T15:06:50.075Z,42.81
2019-05-17T15:09:57.823Z,42.73
2019-05-17T15:12:28.921Z,42.58
2019-05-17T15:14:58.526Z,42.48
2019-05-17T15:17:35.321Z,42.52
2019-05-17T15:20:05.499Z,42.41
2019-05-17T15:28:14.355Z,42.23
2019-05-17T15:30:54.247Z,42.15
2019-05-17T15:33:33.570Z,42.02
2019-05-17T15:36:05.011Z,41.94
2019-05-17T15:38:39.867Z,42.01
2019-05-17T15:41:11.689Z,42.05
2019-05-17T15:43:44.009Z,41.94
2019-05-17T15:46:19.857Z,41.86
2019-05-17T15:48:52.252Z,41.87
2019-05-17T15:51:22.272Z,41.89
2019-05-17T15:54:02.318Z,42.22
2019-05-17T15:56:34.255Z,42.24
2019-05-17T15:59:04.277Z,42.19
2019-05-17T16:02:12.147Z,42.18
2019-05-17T16:04:42.431Z,42.14
2019-05-17T16:07:18.154Z,42.05
2019-05-17T16:09:48.430Z,41.90
2019-05-17T16:12:20.419Z,41.84
2019-05-17T16:14:50.287Z,41.83
2019-05-17T16:17:23.098Z,42.03
2019-05-17T16:19:55.681Z,42.25
2019-05-17T16:25:18.363Z,42.68
2019-05-17T16:28:46.059Z,42.90
2019-05-17T16:31:17.988Z,43.09
2019-05-17T16:33:50.765Z,43.05
2019-05-17T16:36:18.888Z,43.23
2019-05-17T16:38:48.572Z,43.33
2019-05-17T16:41:20.865Z,43.55
2019-05-17T16:43:56.288Z,43.50
2019-05-17T16:46:26.161Z,43.65
2019-05-17T16:49:20.244Z,43.69
2019-05-17T17:16:46.314Z,44.19
2019-05-17T17:28:43.739Z,43.87
2019-05-17T17:33:59.492Z,43.66
2019-05-17T17:36:51.887Z,43.42
2019-05-17T17:39:23.095Z,43.07
2019-05-17T17:42:13.393Z,42.86
2019-05-17T17:44:48.322Z,42.80
2019-05-17T17:47:23.083Z,42.59
2019-05-17T17:50:47.461Z,42.58
2019-05-17T17:53:44.207Z,42.76
2019-05-17T18:01:55.219Z,42.87
2019-05-17T18:04:27.887Z,42.64
2019-05-17T18:06:59.577Z,42.58
2019-05-17T18:09:30.986Z,42.70
2019-05-17T18:12:02.466Z,42.83
2019-05-17T18:14:41.258Z,43.07
2019-05-17T18:17:11.877Z,43.31
2019-05-17T18:19:44.492Z,43.54
2019-05-17T18:22:15.804Z,43.71
2019-05-17T18:24:45.627Z,43.95
2019-05-17T18:27:19.018Z,44.21
2019-05-17T18:29:52.501Z,44.38
2019-05-17T18:32:24.785Z,44.47
2019-05-17T18:35:16.341Z,44.53
2019-05-17T18:37:48.503Z,44.58
2019-05-17T18:40:21.333Z,44.59
2019-05-17T18:42:55.704Z,44.59
2019-05-17T18:48:03.419Z,44.73
2019-05-17T18:50:36.845Z,45.05
2019-05-17T18:53:38.375Z,45.13
2019-05-17T18:59:32.206Z,45.21
2019-05-17T19:02:25.550Z,45.30
2019-05-17T19:05:23.668Z,45.55
2019-05-17T19:11:13.268Z,45.80
2019-05-17T19:14:03.884Z,45.87
2019-05-17T19:16:34.319Z,46.00
2019-05-17T19:19:05.994Z,45.97
2019-05-17T19:21:42.782Z,46.07
2019-05-17T19:24:13.887Z,46.26
2019-05-17T19:26:44.285Z,46.41
2019-05-17T19:29:17.327Z,46.49
2019-05-17T19:32:03.206Z,46.63
2019-05-17T19:37:36.441Z,46.64
2019-05-17T19:40:07.524Z,46.84
2019-05-17T19:42:37.169Z,46.97
2019-05-17T19:45:07.796Z,47.18
2019-05-17T19:47:37.547Z,47.35
2019-05-17T19:50:09.568Z,47.57
2019-05-17T19:52:44.514Z,47.52
2019-05-17T19:55:14.407Z,47.63
2019-05-17T19:57:44.041Z,47.71
2019-05-17T20:00:13.713Z,47.68
2019-05-17T20:02:43.268Z,47.68
2019-05-17T20:05:15.611Z,47.69
2019-05-17T20:07:45.953Z,47.78
2019-05-17T20:10:17.805Z,47.79
2019-05-17T20:12:48.438Z,47.95
2019-05-17T20:15:19.765Z,48.09
2019-05-17T20:17:51.797Z,48.10
2019-05-17T20:20:21.937Z,48.19
2019-05-17T20:22:52.658Z,48.11
2019-05-17T20:25:22.379Z,48.04
2019-05-17T20:27:53.552Z,47.93
2019-05-17T20:30:23.247Z,47.87
2019-05-17T20:32:53.971Z,47.82
2019-05-17T20:35:25.481Z,47.84
2019-05-17T20:37:56.081Z,47.89
2019-05-17T20:40:27.627Z,47.99
2019-05-17T20:42:59.326Z,48.19
2019-05-17T20:45:33.855Z,48.25
2019-05-17T20:48:06.395Z,48.31
2019-05-17T20:50:38.674Z,48.37
2019-05-17T20:53:18.410Z,48.36
2019-05-17T20:55:42.933Z,48.44
2019-05-17T20:58:12.693Z,48.47
2019-05-17T21:00:42.825Z,48.64
2019-05-17T21:03:13.939Z,48.71
2019-05-17T21:05:46.886Z,48.77
2019-05-17T21:08:16.538Z,48.93
2019-05-17T21:10:46.486Z,49.12
2019-05-17T21:13:17.142Z,49.29
2019-05-17T21:15:48.161Z,49.38
2019-05-17T21:18:18.186Z,49.65
2019-05-17T21:20:49.051Z,49.86
2019-05-17T21:23:18.698Z,49.90
2019-05-17T21:25:48.257Z,49.91
2019-05-17T21:28:18.383Z,49.96
2019-05-17T21:30:48.056Z,50.12
2019-05-17T21:33:17.705Z,50.13
2019-05-17T21:35:52.608Z,50.29
2019-05-17T21:38:23.054Z,50.28
2019-05-17T21:40:52.991Z,50.28
2019-05-17T21:43:26.453Z,50.54
2019-05-17T21:46:03.991Z,50.61
2019-05-17T21:48:32.939Z,50.66
2019-05-17T21:51:02.452Z,50.61
2019-05-17T21:53:31.936Z,50.70
2019-05-17T21:56:03.639Z,50.74
2019-05-17T21:58:33.067Z,50.73
2019-05-17T22:01:17.601Z,50.87
2019-05-17T22:03:47.562Z,50.85
2019-05-17T22:06:17.717Z,51.01
2019-05-17T22:08:47.312Z,50.96
2019-05-17T22:11:17.275Z,51.04
2019-05-17T22:13:46.795Z,51.18
2019-05-17T22:16:19.633Z,51.14
2019-05-17T22:18:49.879Z,51.17
2019-05-17T22:21:19.265Z,51.16
2019-05-17T22:23:49.299Z,51.31
2019-05-17T22:26:18.849Z,51.33
2019-05-17T22:28:48.216Z,51.31
2019-05-17T22:31:17.642Z,51.41
2019-05-17T22:33:47.099Z,51.42
2019-05-17T22:36:16.461Z,51.52
2019-05-17T22:38:48.222Z,51.50
2019-05-17T22:41:18.533Z,51.65
2019-05-17T22:43:48.017Z,51.63
2019-05-17T22:46:17.464Z,51.54
2019-05-17T22:48:47.089Z,51.64
2019-05-17T22:51:18.136Z,51.53
2019-05-17T22:53:47.701Z,51.48
2019-05-17T22:56:17.208Z,51.45
2019-05-17T22:58:47.118Z,51.43
2019-05-17T23:01:18.275Z,51.55
2019-05-17T23:03:47.695Z,51.65
2019-05-17T23:06:18.368Z,51.96
2019-05-17T23:08:48.141Z,52.06
2019-05-17T23:11:17.672Z,52.36
2019-05-17T23:13:47.221Z,52.31
2019-05-17T23:16:17.813Z,52.29
2019-05-17T23:19:05.474Z,52.40
2019-05-17T23:21:35.571Z,52.41
2019-05-17T23:24:05.666Z,52.67
2019-05-17T23:26:35.060Z,52.74
2019-05-17T23:29:05.432Z,52.54
2019-05-17T23:31:35.226Z,52.51
2019-05-17T23:34:07.180Z,52.43
2019-05-17T23:36:39.856Z,52.36
2019-05-17T23:39:09.604Z,52.32
2019-05-17T23:41:39.590Z,52.30
2019-05-17T23:44:10.244Z,52.28
2019-05-17T23:46:42.020Z,52.22
2019-05-17T23:49:11.694Z,52.22
2019-05-17T23:51:41.220Z,52.22
2019-05-17T23:54:13.303Z,52.31
2019-05-17T23:56:44.151Z,52.26
2019-05-17T23:59:15.534Z,52.21
