createdAt,value
2019-04-03T00:01:00.309Z,96354.38
2019-04-03T00:03:28.575Z,96346.94
2019-04-03T00:05:56.725Z,96349.44
2019-04-03T00:08:24.996Z,96351.71
2019-04-03T00:10:53.127Z,96352.76
2019-04-03T00:13:21.436Z,96348.71
2019-04-03T00:15:49.601Z,96345.48
2019-04-03T00:18:17.804Z,96353.13
2019-04-03T00:20:46.904Z,96346.94
2019-04-03T00:23:15.758Z,96346.38
2019-04-03T00:25:43.948Z,96344.80
2019-04-03T00:28:12.133Z,96340.02
2019-04-03T00:30:40.402Z,96341.47
2019-04-03T00:33:08.562Z,96342.32
2019-04-03T00:35:36.870Z,96339.36
2019-04-03T00:38:05.022Z,96343.80
2019-04-03T00:40:33.341Z,96340.11
2019-04-03T00:43:01.530Z,96340.74
2019-04-03T00:45:29.717Z,96334.32
2019-04-03T00:47:57.909Z,96338.63
2019-04-03T00:50:26.962Z,96340.28
2019-04-03T00:52:57.052Z,96338.83
2019-04-03T00:55:26.603Z,96334.95
2019-04-03T00:57:56.520Z,96332.18
2019-04-03T01:00:26.444Z,96323.00
2019-04-03T01:02:55.033Z,96326.42
2019-04-03T01:05:23.248Z,96325.27
2019-04-03T01:07:51.460Z,96321.22
2019-04-03T01:10:19.627Z,96321.67
2019-04-03T01:12:47.767Z,96313.95
2019-04-03T01:15:16.001Z,96319.05
2019-04-03T01:17:44.187Z,96315.56
2019-04-03T01:20:12.368Z,96310.48
2019-04-03T01:22:40.551Z,96307.69
2019-04-03T01:25:09.374Z,96300.88
2019-04-03T01:27:37.751Z,96305.29
2019-04-03T01:30:06.067Z,96298.44
2019-04-03T01:32:34.291Z,96298.44
2019-04-03T01:35:02.443Z,96300.42
2019-04-03T01:37:30.707Z,96299.80
2019-04-03T01:39:58.858Z,96295.94
2019-04-03T01:42:27.029Z,96295.94
2019-04-03T01:44:55.708Z,96291.33
2019-04-03T01:47:24.344Z,96156.62
2019-04-03T01:49:52.512Z,96296.37
2019-04-03T01:52:20.716Z,96297.36
2019-04-03T01:54:49.003Z,96298.91
2019-04-03T01:57:17.254Z,96298.70
2019-04-03T01:59:45.427Z,96296.01
2019-04-03T02:02:13.576Z,96300.22
2019-04-03T02:04:42.710Z,96296.73
2019-04-03T02:07:11.104Z,96291.50
2019-04-03T02:09:39.261Z,96281.69
2019-04-03T02:12:07.497Z,96282.81
2019-04-03T02:14:35.702Z,96283.17
2019-04-03T02:17:03.878Z,96286.66
2019-04-03T02:19:32.079Z,96284.06
2019-04-03T02:22:00.253Z,96283.90
2019-04-03T02:24:31.059Z,96285.67
2019-04-03T02:26:58.257Z,96280.02
2019-04-03T02:29:26.456Z,96281.79
2019-04-03T02:31:54.924Z,96283.07
2019-04-03T02:34:23.172Z,96278.83
2019-04-03T02:36:51.360Z,96282.08
2019-04-03T02:39:19.529Z,96282.71
2019-04-03T02:41:47.747Z,96281.36
2019-04-03T02:44:17.977Z,96279.02
2019-04-03T02:46:45.792Z,96279.39
2019-04-03T02:49:14.096Z,96274.41
2019-04-03T02:51:42.206Z,96281.89
2019-04-03T02:54:18.556Z,96276.69
2019-04-03T02:56:46.942Z,96279.95
2019-04-03T02:59:15.207Z,96279.19
2019-04-03T03:01:43.382Z,96276.69
2019-04-03T03:04:11.623Z,96277.61
2019-04-03T03:06:39.993Z,96268.89
2019-04-03T03:09:08.613Z,96268.33
2019-04-03T03:11:36.832Z,96264.45
2019-04-03T03:14:07.549Z,96265.00
2019-04-03T03:16:34.844Z,96258.06
2019-04-03T03:19:03.042Z,96255.36
2019-04-03T03:21:31.617Z,96259.41
2019-04-03T03:24:00.081Z,96262.14
2019-04-03T03:26:28.603Z,96257.63
2019-04-03T03:28:56.872Z,96259.34
2019-04-03T03:31:56.420Z,96261.05
2019-04-03T03:34:00.385Z,96259.23
2019-04-03T03:36:26.345Z,96267.13
2019-04-03T03:38:54.631Z,96269.67
2019-04-03T03:41:24.397Z,96268.48
2019-04-03T03:43:52.904Z,96268.88
2019-04-03T03:46:21.348Z,96257.17
2019-04-03T03:48:49.529Z,96251.34
2019-04-03T03:51:17.737Z,96240.55
2019-04-03T03:53:46.209Z,96230.36
2019-04-03T03:56:15.020Z,96222.03
2019-04-03T03:58:45.631Z,96223.81
2019-04-03T04:01:13.148Z,96232.42
2019-04-03T04:03:41.966Z,96234.77
2019-04-03T04:06:10.594Z,96245.33
2019-04-03T04:08:42.627Z,96240.36
2019-04-03T04:11:08.925Z,96241.87
2019-04-03T04:13:37.139Z,96235.02
2019-04-03T04:16:05.534Z,96240.42
2019-04-03T04:18:33.718Z,96243.16
2019-04-03T04:21:01.915Z,96242.17
2019-04-03T04:23:30.028Z,96245.81
2019-04-03T04:26:00.540Z,96246.64
2019-04-03T04:28:28.510Z,96250.95
2019-04-03T04:30:57.721Z,96246.74
2019-04-03T04:33:25.888Z,96242.27
2019-04-03T04:35:54.080Z,96236.47
2019-04-03T04:38:22.305Z,96232.06
2019-04-03T04:40:50.505Z,96232.00
2019-04-03T04:43:18.816Z,96231.44
2019-04-03T04:45:47.036Z,96237.36
2019-04-03T04:48:16.753Z,96236.63
2019-04-03T04:50:45.126Z,96230.81
2019-04-03T04:53:13.278Z,96226.56
2019-04-03T04:55:41.500Z,96221.92
2019-04-03T04:58:11.520Z,96223.87
2019-04-03T05:00:39.884Z,96225.67
2019-04-03T05:03:08.081Z,96219.29
2019-04-03T05:05:36.254Z,96214.45
2019-04-03T05:08:04.517Z,96208.50
2019-04-03T05:10:32.909Z,96221.63
2019-04-03T05:13:01.133Z,96217.58
2019-04-03T05:15:29.423Z,96223.96
2019-04-03T05:17:58.300Z,96213.59
2019-04-03T05:20:26.598Z,96207.23
2019-04-03T05:22:55.333Z,96205.86
2019-04-03T05:25:23.957Z,96206.25
2019-04-03T05:27:52.228Z,96210.53
2019-04-03T05:30:26.821Z,96215.50
2019-04-03T05:32:55.057Z,96225.41
2019-04-03T05:35:23.394Z,96229.09
2019-04-03T05:37:51.585Z,96210.58
2019-04-03T05:40:19.726Z,96239.12
2019-04-03T05:42:47.967Z,96238.14
2019-04-03T05:45:16.157Z,96240.88
2019-04-03T05:47:44.552Z,96238.53
2019-04-03T05:50:13.036Z,96237.61
2019-04-03T05:52:41.512Z,96239.95
2019-04-03T05:55:10.211Z,96230.86
2019-04-03T05:57:38.498Z,96231.48
2019-04-03T06:00:07.516Z,96228.16
2019-04-03T06:02:35.710Z,96231.23
2019-04-03T06:05:06.356Z,96232.77
2019-04-03T06:07:34.230Z,96226.98
2019-04-03T06:10:02.806Z,96236.63
2019-04-03T06:12:31.104Z,96237.19
2019-04-03T06:14:59.237Z,96239.52
2019-04-03T06:17:27.418Z,96243.20
2019-04-03T06:19:55.629Z,96112.19
2019-04-03T06:22:23.760Z,96243.63
2019-04-03T06:24:55.833Z,96238.06
2019-04-03T06:27:22.814Z,96171.93
2019-04-03T06:29:54.712Z,96239.05
2019-04-03T06:32:23.706Z,96236.94
2019-04-03T06:34:50.548Z,96227.89
2019-04-03T06:37:20.082Z,96229.23
2019-04-03T06:39:48.467Z,96231.55
2019-04-03T06:42:16.604Z,96230.03
2019-04-03T06:44:44.817Z,96229.60
2019-04-03T06:47:12.986Z,96230.42
2019-04-03T06:49:41.224Z,96225.39
2019-04-03T06:52:09.352Z,96216.19
2019-04-03T06:54:37.551Z,96210.65
2019-04-03T06:57:05.684Z,96209.66
2019-04-03T06:59:33.850Z,96206.23
2019-04-03T07:02:01.981Z,96205.39
2019-04-03T07:04:30.270Z,96199.98
2019-04-03T07:06:58.665Z,96195.02
2019-04-03T07:09:35.212Z,96189.55
2019-04-03T07:11:57.535Z,96195.44
2019-04-03T07:14:26.824Z,96193.75
2019-04-03T07:16:55.647Z,96192.39
2019-04-03T07:19:23.869Z,96198.22
2019-04-03T07:21:54.446Z,96194.02
2019-04-03T07:24:22.010Z,96198.33
2019-04-03T07:26:53.186Z,96192.55
2019-04-03T07:29:21.324Z,96194.70
2019-04-03T07:31:49.471Z,96190.84
2019-04-03T07:34:17.648Z,96194.34
2019-04-03T07:36:46.468Z,96197.10
2019-04-03T07:39:17.024Z,96196.56
2019-04-03T07:41:45.412Z,96199.52
2019-04-03T07:44:13.549Z,96199.14
2019-04-03T07:49:28.892Z,96191.33
2019-04-03T07:51:57.047Z,96197.35
2019-04-03T07:54:26.778Z,96194.58
2019-04-03T07:56:57.426Z,96190.41
2019-04-03T07:59:24.936Z,96191.59
2019-04-03T08:01:53.104Z,96184.70
2019-04-03T08:04:23.533Z,96180.59
2019-04-03T08:06:51.120Z,96185.44
2019-04-03T08:09:19.238Z,96180.70
2019-04-03T08:12:06.632Z,96180.14
2019-04-03T08:14:35.033Z,96165.52
2019-04-03T08:17:04.606Z,96154.57
2019-04-03T08:19:32.745Z,96150.10
2019-04-03T08:22:01.894Z,96152.25
2019-04-03T08:24:30.813Z,96153.17
2019-04-03T08:26:59.316Z,96155.55
2019-04-03T08:29:29.125Z,96146.66
2019-04-03T08:31:59.076Z,96153.04
2019-04-03T08:34:30.880Z,96152.33
2019-04-03T08:37:01.255Z,96148.70
2019-04-03T08:39:28.361Z,96145.25
2019-04-03T08:41:57.910Z,96143.16
2019-04-03T08:44:26.080Z,96140.87
2019-04-03T08:46:54.243Z,96139.73
2019-04-03T08:49:23.851Z,96135.13
2019-04-03T08:51:52.378Z,96135.73
2019-04-03T08:54:20.747Z,96142.12
2019-04-03T08:56:49.487Z,96133.82
2019-04-03T08:59:18.881Z,96131.30
2019-04-03T09:01:47.042Z,96121.09
2019-04-03T09:04:34.279Z,96118.57
2019-04-03T09:09:49.651Z,96113.01
2019-04-03T09:12:17.815Z,96114.78
2019-04-03T09:14:46.281Z,96103.97
2019-04-03T09:17:15.821Z,96102.45
2019-04-03T09:19:44.005Z,96101.70
2019-04-03T09:22:12.150Z,96099.94
2019-04-03T09:24:40.278Z,96103.28
2019-04-03T09:27:09.810Z,96103.31
2019-04-03T09:29:38.524Z,96094.78
2019-04-03T09:32:08.062Z,96096.30
2019-04-03T09:34:36.238Z,96083.17
2019-04-03T09:37:06.351Z,96082.42
2019-04-03T09:39:34.193Z,96076.60
2019-04-03T09:42:02.343Z,96078.77
2019-04-03T09:44:30.906Z,96069.30
2019-04-03T09:47:02.882Z,96072.98
2019-04-03T09:49:30.111Z,96066.81
2019-04-03T09:51:58.275Z,96061.37
2019-04-03T09:54:28.362Z,96065.30
2019-04-03T09:57:02.936Z,96056.36
2019-04-03T09:59:26.039Z,96061.94
2019-04-03T10:01:54.192Z,96053.91
2019-04-03T10:04:22.375Z,96048.09
2019-04-03T10:09:23.796Z,96037.86
2019-04-03T10:11:52.541Z,96040.19
2019-04-03T10:14:21.770Z,96032.66
2019-04-03T10:16:49.945Z,96028.59
2019-04-03T10:19:18.091Z,96021.07
2019-04-03T10:21:46.396Z,96025.33
2019-04-03T10:24:16.079Z,96014.66
2019-04-03T10:26:44.230Z,96018.16
2019-04-03T10:29:12.395Z,96012.58
2019-04-03T10:31:40.555Z,96014.91
2019-04-03T10:34:08.733Z,96002.13
2019-04-03T10:36:36.897Z,95996.55
2019-04-03T10:39:06.020Z,95993.44
2019-04-03T10:41:34.171Z,95988.97
2019-04-03T10:44:02.732Z,95982.40
2019-04-03T10:46:32.166Z,95984.70
2019-04-03T10:49:01.217Z,95984.53
2019-04-03T10:51:31.712Z,95984.75
2019-04-03T10:54:00.011Z,95984.58
2019-04-03T10:56:30.760Z,95974.72
2019-04-03T10:59:09.545Z,95964.27
2019-04-03T11:01:27.997Z,95960.61
2019-04-03T11:03:56.388Z,95956.72
2019-04-03T11:06:24.537Z,95949.19
2019-04-03T11:08:52.672Z,95945.49
2019-04-03T11:11:20.817Z,95937.97
2019-04-03T11:14:08.167Z,95932.36
2019-04-03T11:16:38.643Z,95933.11
2019-04-03T11:19:07.332Z,95924.61
2019-04-03T11:21:36.474Z,95924.40
2019-04-03T11:24:06.693Z,95925.17
2019-04-03T11:26:36.103Z,95910.88
2019-04-03T11:29:08.779Z,95909.71
2019-04-03T11:31:41.181Z,95909.88
2019-04-03T11:34:05.273Z,95907.34
2019-04-03T11:36:52.503Z,95913.11
2019-04-03T11:39:20.860Z,95904.58
2019-04-03T11:41:48.975Z,95897.44
2019-04-03T11:44:17.204Z,95906.22
2019-04-03T11:46:46.892Z,95890.19
2019-04-03T11:49:15.033Z,95884.39
2019-04-03T11:51:43.162Z,95881.13
2019-04-03T11:54:11.703Z,95879.58
2019-04-03T11:56:41.565Z,95872.81
2019-04-03T11:59:10.968Z,95868.97
2019-04-03T12:01:39.209Z,95865.86
2019-04-03T12:04:07.761Z,95859.28
2019-04-03T12:06:36.421Z,95835.90
2019-04-03T12:11:55.091Z,95854.66
2019-04-03T12:14:23.690Z,95849.42
2019-04-03T12:16:53.661Z,95846.33
2019-04-03T12:19:23.109Z,95837.64
2019-04-03T12:21:51.385Z,95831.25
2019-04-03T12:24:19.702Z,95829.50
2019-04-03T12:27:06.771Z,95830.47
2019-04-03T12:29:54.486Z,95829.90
2019-04-03T12:32:36.136Z,95824.09
2019-04-03T12:34:54.268Z,95817.89
2019-04-03T12:37:25.011Z,95813.06
2019-04-03T12:39:53.511Z,95812.28
2019-04-03T12:42:21.728Z,95812.67
2019-04-03T12:44:49.902Z,95815.94
2019-04-03T12:47:18.269Z,95809.20
2019-04-03T12:49:48.054Z,95808.02
2019-04-03T12:52:16.364Z,95805.33
2019-04-03T12:54:44.578Z,95809.58
2019-04-03T12:57:12.661Z,95804.52
2019-04-03T12:59:40.876Z,95758.52
2019-04-03T13:02:10.652Z,95798.16
2019-04-03T13:04:38.809Z,95790.22
2019-04-03T13:07:07.393Z,95792.52
2019-04-03T13:09:38.082Z,95783.42
2019-04-03T13:12:06.573Z,95776.86
2019-04-03T13:14:34.746Z,95777.82
2019-04-03T13:17:03.281Z,95774.14
2019-04-03T13:19:31.858Z,95768.73
2019-04-03T13:22:01.447Z,95763.30
2019-04-03T13:24:29.601Z,95749.55
2019-04-03T13:26:58.517Z,95748.59
2019-04-03T13:29:27.545Z,95741.03
2019-04-03T13:31:56.169Z,95737.56
2019-04-03T13:34:25.556Z,95730.59
2019-04-03T13:36:54.120Z,95719.53
2019-04-03T13:39:22.247Z,95717.78
2019-04-03T13:41:50.397Z,95721.28
2019-04-03T13:44:18.747Z,95718.56
2019-04-03T13:46:46.880Z,95707.69
2019-04-03T13:49:17.150Z,95710.80
2019-04-03T13:51:45.248Z,95711.19
2019-04-03T13:54:13.694Z,95700.73
2019-04-03T13:56:43.091Z,95701.31
2019-04-03T13:59:11.889Z,95699.38
2019-04-03T14:01:40.994Z,95701.30
2019-04-03T14:04:09.697Z,95687.36
2019-04-03T14:06:38.514Z,95682.13
2019-04-03T14:09:07.437Z,95678.66
2019-04-03T14:11:35.636Z,95677.44
2019-04-03T14:14:03.774Z,95674.38
2019-04-03T14:16:34.823Z,95664.68
2019-04-03T14:19:01.736Z,95662.73
2019-04-03T14:21:29.823Z,95651.69
2019-04-03T14:23:58.098Z,95652.09
2019-04-03T14:26:26.239Z,95651.91
2019-04-03T14:28:54.322Z,95642.24
2019-04-03T14:31:33.543Z,95633.91
2019-04-03T14:33:52.276Z,95626.00
2019-04-03T14:36:20.506Z,95624.64
2019-04-03T14:38:48.636Z,95607.98
2019-04-03T14:41:18.586Z,95609.73
2019-04-03T14:43:46.571Z,95607.99
2019-04-03T14:46:17.264Z,95603.30
2019-04-03T14:48:44.892Z,95606.01
2019-04-03T14:51:13.072Z,95604.42
2019-04-03T14:53:41.230Z,95603.51
2019-04-03T14:56:09.357Z,95592.84
2019-04-03T14:58:37.484Z,95594.02
2019-04-03T15:01:05.729Z,95591.11
2019-04-03T15:03:34.549Z,95589.97
2019-04-03T15:06:03.575Z,95588.22
2019-04-03T15:08:31.779Z,95579.91
2019-04-03T15:11:02.028Z,95581.44
2019-04-03T15:13:29.787Z,95574.72
2019-04-03T15:16:00.371Z,95576.08
2019-04-03T15:18:27.973Z,95566.95
2019-04-03T15:20:56.092Z,95567.39
2019-04-03T15:23:24.561Z,95567.58
2019-04-03T15:25:53.378Z,95563.16
2019-04-03T15:28:21.907Z,95556.60
2019-04-03T15:30:50.542Z,95554.12
2019-04-03T15:33:18.732Z,95549.66
2019-04-03T15:35:47.080Z,95546.34
2019-04-03T15:38:17.966Z,95548.70
2019-04-03T15:40:45.007Z,95545.03
2019-04-03T15:43:16.015Z,95542.50
2019-04-03T15:45:43.370Z,95538.22
2019-04-03T15:48:11.687Z,95539.02
2019-04-03T15:50:40.018Z,95537.48
2019-04-03T15:53:08.201Z,95538.44
2019-04-03T15:55:37.999Z,95536.34
2019-04-03T15:58:06.172Z,95533.81
2019-04-03T16:00:35.757Z,95534.03
2019-04-03T16:03:07.186Z,95525.91
2019-04-03T16:05:36.513Z,95523.77
2019-04-03T16:08:05.660Z,95527.26
2019-04-03T16:10:34.003Z,95522.42
2019-04-03T16:13:02.173Z,95521.08
2019-04-03T16:15:30.292Z,95519.76
2019-04-03T16:17:58.952Z,95522.08
2019-04-03T16:20:27.563Z,95518.96
2019-04-03T16:22:56.184Z,95520.71
2019-04-03T16:25:24.497Z,95522.06
2019-04-03T16:27:52.617Z,95514.72
2019-04-03T16:30:20.852Z,95520.31
2019-04-03T16:32:49.600Z,95517.86
2019-04-03T16:35:17.774Z,95510.48
2019-04-03T16:37:45.933Z,95512.05
2019-04-03T16:40:14.073Z,95509.74
2019-04-03T16:42:43.234Z,95505.08
2019-04-03T16:45:11.967Z,95514.55
2019-04-03T16:47:40.261Z,95504.91
2019-04-03T16:50:08.435Z,95505.13
2019-04-03T16:52:37.817Z,95506.88
2019-04-03T16:55:06.732Z,95499.14
2019-04-03T16:57:34.970Z,95495.08
2019-04-03T17:00:03.086Z,95492.93
2019-04-03T17:02:31.207Z,95500.05
2019-04-03T17:04:59.696Z,95492.33
2019-04-03T17:07:27.838Z,95488.48
2019-04-03T17:09:55.974Z,95492.16
2019-04-03T17:12:24.091Z,95494.30
2019-04-03T17:14:52.920Z,95497.58
2019-04-03T17:17:22.067Z,95496.22
2019-04-03T17:19:51.477Z,95492.77
2019-04-03T17:22:20.003Z,95491.59
2019-04-03T17:24:49.814Z,95492.59
2019-04-03T17:27:18.033Z,95481.37
2019-04-03T17:29:47.362Z,95494.13
2019-04-03T17:32:15.927Z,95482.91
2019-04-03T17:34:44.077Z,95486.02
2019-04-03T17:37:12.383Z,95489.50
2019-04-03T17:39:40.578Z,95484.09
2019-04-03T17:42:09.192Z,95479.47
2019-04-03T17:44:38.456Z,95473.09
2019-04-03T17:47:06.719Z,95477.55
2019-04-03T17:49:34.877Z,95481.04
2019-04-03T17:52:04.949Z,95482.39
2019-04-03T17:54:32.816Z,95482.22
2019-04-03T17:57:00.985Z,95480.08
2019-04-03T17:59:29.188Z,95487.46
2019-04-03T18:01:57.407Z,95489.56
2019-04-03T18:04:25.656Z,95495.02
2019-04-03T18:06:53.890Z,95492.88
2019-04-03T18:09:22.054Z,95493.66
2019-04-03T18:11:50.186Z,95496.19
2019-04-03T18:14:18.363Z,95496.20
2019-04-03T18:16:46.505Z,95493.88
2019-04-03T18:19:14.726Z,95494.45
2019-04-03T18:21:42.892Z,95499.87
2019-04-03T18:24:11.048Z,95488.69
2019-04-03T18:26:39.253Z,95491.41
2019-04-03T18:29:07.511Z,95411.81
2019-04-03T18:31:35.630Z,95495.10
2019-04-03T18:34:03.802Z,95495.63
2019-04-03T18:36:31.939Z,95493.92
2019-04-03T18:39:00.116Z,95502.05
2019-04-03T18:41:28.267Z,95495.28
2019-04-03T18:43:56.408Z,95494.31
2019-04-03T18:46:32.049Z,95493.36
2019-04-03T18:49:00.519Z,95497.77
2019-04-03T18:51:24.215Z,95497.20
2019-04-03T18:53:52.352Z,95500.70
2019-04-03T18:56:20.575Z,95497.81
2019-04-03T18:58:48.703Z,95506.14
2019-04-03T19:01:17.187Z,95508.64
2019-04-03T19:03:45.484Z,95511.34
2019-04-03T19:06:14.067Z,95520.81
2019-04-03T19:08:42.412Z,95528.36
2019-04-03T19:11:10.656Z,95532.21
2019-04-03T19:13:38.844Z,95538.80
2019-04-03T19:16:08.507Z,95546.73
2019-04-03T19:18:36.925Z,95563.92
2019-04-03T19:21:05.137Z,95580.16
2019-04-03T19:23:33.436Z,95582.09
2019-04-03T19:26:01.579Z,95572.22
2019-04-03T19:28:29.903Z,95582.47
2019-04-03T19:30:58.060Z,95590.41
2019-04-03T19:33:31.056Z,95607.00
2019-04-03T19:35:59.346Z,95610.49
2019-04-03T19:38:27.678Z,95614.94
2019-04-03T19:40:55.875Z,95622.45
2019-04-03T19:43:24.180Z,95628.47
2019-04-03T19:45:52.423Z,95635.80
2019-04-03T19:48:22.033Z,95640.25
2019-04-03T19:50:50.249Z,95644.30
2019-04-03T19:53:19.007Z,95656.30
2019-04-03T19:55:47.181Z,95662.48
2019-04-03T19:58:15.450Z,95667.89
2019-04-03T20:00:43.716Z,95674.66
2019-04-03T20:03:13.700Z,95682.38
2019-04-03T20:05:44.051Z,95686.83
2019-04-03T20:08:12.553Z,95704.02
2019-04-03T20:10:40.689Z,95713.48
2019-04-03T20:13:11.633Z,95713.48
2019-04-03T20:15:39.807Z,95714.66
2019-04-03T20:18:07.997Z,95726.64
2019-04-03T20:20:36.174Z,95726.26
2019-04-03T20:23:04.338Z,95741.31
2019-04-03T20:25:32.525Z,95743.06
2019-04-03T20:28:00.796Z,95754.83
2019-04-03T20:30:28.945Z,95777.08
2019-04-03T20:32:57.118Z,95783.63
2019-04-03T20:35:25.324Z,95803.53
2019-04-03T20:37:56.665Z,95820.52
2019-04-03T20:40:23.304Z,95826.15
2019-04-03T20:42:51.431Z,95827.09
2019-04-03T20:45:19.760Z,95841.79
2019-04-03T20:47:48.387Z,95844.09
2019-04-03T20:50:16.523Z,95848.16
2019-04-03T20:52:46.196Z,95848.33
2019-04-03T20:55:14.581Z,95858.59
2019-04-03T20:57:54.788Z,95868.44
2019-04-03T21:00:12.555Z,95858.00
2019-04-03T21:02:42.004Z,95862.63
2019-04-03T21:05:10.621Z,95860.89
2019-04-03T21:07:38.765Z,95865.13
2019-04-03T21:10:07.074Z,95869.97
2019-04-03T21:12:35.784Z,95873.45
2019-04-03T21:15:08.871Z,95863.61
2019-04-03T21:17:34.383Z,95876.14
2019-04-03T21:20:02.561Z,95879.60
2019-04-03T21:22:30.712Z,95888.91
2019-04-03T21:24:58.900Z,95902.05
2019-04-03T21:27:27.037Z,95898.94
2019-04-03T21:29:58.033Z,95901.23
2019-04-03T21:32:25.074Z,95900.64
2019-04-03T21:34:53.237Z,95907.03
2019-04-03T21:37:21.498Z,95903.73
2019-04-03T21:39:49.685Z,95900.84
2019-04-03T21:42:17.849Z,95903.73
2019-04-03T21:44:46.061Z,95899.08
2019-04-03T21:47:14.199Z,95897.34
2019-04-03T21:49:42.429Z,95910.88
2019-04-03T21:52:10.605Z,95912.01
2019-04-03T21:54:38.737Z,95917.23
2019-04-03T21:57:06.944Z,95931.13
2019-04-03T21:59:35.100Z,95921.47
2019-04-03T22:02:03.610Z,95925.14
2019-04-03T22:04:31.764Z,95932.88
2019-04-03T22:06:59.940Z,95933.83
2019-04-03T22:09:30.417Z,95932.48
2019-04-03T22:11:57.921Z,95930.94
2019-04-03T22:14:26.091Z,95925.31
2019-04-03T22:16:54.301Z,95927.42
2019-04-03T22:19:22.521Z,95923.77
2019-04-03T22:21:50.682Z,95935.75
2019-04-03T22:24:18.864Z,95923.77
2019-04-03T22:26:47.020Z,95914.88
2019-04-03T22:29:15.212Z,95913.71
2019-04-03T22:31:43.341Z,95911.58
2019-04-03T22:34:11.514Z,95908.87
2019-04-03T22:36:39.705Z,95901.14
2019-04-03T22:39:08.797Z,95906.73
2019-04-03T22:41:37.139Z,95897.27
2019-04-03T22:44:05.336Z,95894.58
2019-04-03T22:46:33.624Z,95893.60
2019-04-03T22:49:01.781Z,95895.93
2019-04-03T22:51:29.964Z,95892.81
2019-04-03T22:53:58.132Z,95898.22
2019-04-03T22:56:26.371Z,95886.63
2019-04-03T22:58:54.554Z,95869.66
2019-04-03T23:01:22.696Z,95867.46
2019-04-03T23:03:50.860Z,95881.76
2019-04-03T23:06:19.448Z,95885.03
2019-04-03T23:08:47.655Z,95891.84
2019-04-03T23:11:15.904Z,95894.11
2019-04-03T23:13:44.146Z,95881.57
2019-04-03T23:16:12.379Z,95880.59
2019-04-03T23:18:40.592Z,95871.33
2019-04-03T23:21:08.866Z,95867.08
2019-04-03T23:23:37.054Z,95868.44
2019-04-03T23:26:05.713Z,95862.22
2019-04-03T23:28:34.642Z,95859.33
2019-04-03T23:31:03.092Z,95860.27
2019-04-03T23:33:31.422Z,95862.22
2019-04-03T23:35:59.649Z,95859.89
2019-04-03T23:38:27.918Z,95862.41
2019-04-03T23:40:56.157Z,95857.95
2019-04-03T23:43:24.439Z,95856.97
2019-04-03T23:45:52.701Z,95854.08
2019-04-03T23:48:20.899Z,95855.63
2019-04-03T23:50:49.165Z,95856.59
2019-04-03T23:53:17.363Z,95858.33
2019-04-03T23:55:45.580Z,95861.78
2019-04-03T23:58:13.815Z,95852.33
