createdAt,value
2018-02-25T00:01:43.328Z,99749.83
2018-02-25T00:04:10.987Z,99752.23
2018-02-25T00:06:38.543Z,99754.38
2018-02-25T00:09:06.114Z,99751.41
2018-02-25T00:11:33.706Z,99748.64
2018-02-25T00:14:01.276Z,99752.23
2018-02-25T00:16:28.861Z,99757.63
2018-02-25T00:18:56.490Z,99754.23
2018-02-25T00:21:24.059Z,99765.36
2018-02-25T00:23:51.649Z,99762.30
2018-02-25T00:26:19.273Z,99764.22
2018-02-25T00:28:46.870Z,99774.39
2018-02-25T00:31:14.452Z,99770.88
2018-02-25T00:33:42.110Z,99774.05
2018-02-25T00:36:09.689Z,99783.72
2018-02-25T00:38:37.427Z,99782.94
2018-02-25T00:41:05.108Z,99784.19
2018-02-25T00:43:32.679Z,99786.68
2018-02-25T00:46:00.418Z,99781.69
2018-02-25T00:48:28.022Z,99787.92
2018-02-25T00:50:55.587Z,99786.84
2018-02-25T00:53:23.169Z,99785.94
2018-02-25T00:55:50.858Z,99782.52
2018-02-25T00:58:18.435Z,99783.04
2018-02-25T01:00:46.007Z,99795.09
2018-02-25T01:03:13.629Z,99792.25
2018-02-25T01:05:41.208Z,99793.83
2018-02-25T01:08:08.784Z,99795.09
2018-02-25T01:10:36.407Z,99799.11
2018-02-25T01:13:04.102Z,99801.82
2018-02-25T01:15:31.688Z,99797.95
2018-02-25T01:17:59.325Z,99801.94
2018-02-25T01:20:26.893Z,99805.20
2018-02-25T01:22:54.539Z,99792.98
2018-02-25T01:25:22.413Z,99819.19
2018-02-25T01:27:50.068Z,99813.39
2018-02-25T01:30:17.739Z,99820.04
2018-02-25T01:32:45.386Z,99815.73
2018-02-25T01:35:13.044Z,99822.44
2018-02-25T01:37:40.629Z,99817.12
2018-02-25T01:40:08.382Z,99816.30
2018-02-25T01:42:35.959Z,99812.84
2018-02-25T01:45:03.537Z,99818.02
2018-02-25T01:47:31.369Z,99816.63
2018-02-25T01:49:58.956Z,99811.78
2018-02-25T01:52:26.535Z,99819.89
2018-02-25T01:54:54.167Z,99818.70
2018-02-25T01:57:21.739Z,99825.81
2018-02-25T01:59:49.316Z,99824.86
2018-02-25T02:02:16.936Z,99832.59
2018-02-25T02:04:44.503Z,99841.74
2018-02-25T02:07:12.259Z,99840.89
2018-02-25T02:09:39.895Z,99843.52
2018-02-25T02:12:07.473Z,99847.84
2018-02-25T02:14:35.039Z,99840.64
2018-02-25T02:17:02.900Z,99848.01
2018-02-25T02:19:30.477Z,99844.12
2018-02-25T02:21:58.056Z,99850.32
2018-02-25T02:24:25.782Z,99848.31
2018-02-25T02:26:53.543Z,99844.42
2018-02-25T02:29:21.136Z,99855.77
2018-02-25T02:31:48.787Z,99854.55
2018-02-25T02:34:16.532Z,99854.97
2018-02-25T02:36:44.211Z,99861.20
2018-02-25T02:39:12.082Z,99862.30
2018-02-25T02:41:39.725Z,99866.62
2018-02-25T02:44:07.507Z,99862.03
2018-02-25T02:46:35.142Z,99863.23
2018-02-25T02:49:02.923Z,99861.28
2018-02-25T02:51:30.502Z,99871.36
2018-02-25T02:53:58.115Z,99871.50
2018-02-25T02:56:25.912Z,99877.56
2018-02-25T02:58:53.571Z,99879.87
2018-02-25T03:01:21.214Z,99880.99
2018-02-25T03:03:48.831Z,99881.03
2018-02-25T03:06:16.401Z,99882.75
2018-02-25T03:08:44.008Z,99888.59
2018-02-25T03:11:11.937Z,99888.03
2018-02-25T03:13:39.520Z,99894.42
2018-02-25T03:16:07.148Z,99889.48
2018-02-25T03:18:34.738Z,99891.08
2018-02-25T03:21:02.304Z,99894.28
2018-02-25T03:23:29.992Z,99902.94
2018-02-25T03:25:57.651Z,99908.14
2018-02-25T03:28:25.523Z,99905.93
2018-02-25T03:30:53.125Z,99908.24
2018-02-25T03:33:20.838Z,99906.69
2018-02-25T03:35:48.420Z,99898.89
2018-02-25T03:38:16.288Z,99909.16
2018-02-25T03:40:43.862Z,99915.00
2018-02-25T03:43:11.447Z,99917.45
2018-02-25T03:45:39.066Z,99929.55
2018-02-25T03:48:06.648Z,99932.01
2018-02-25T03:50:34.232Z,99925.17
2018-02-25T03:53:01.843Z,99923.13
2018-02-25T03:55:29.411Z,99927.23
2018-02-25T03:57:57.029Z,99929.59
2018-02-25T04:00:24.692Z,99944.27
2018-02-25T04:02:52.262Z,99938.26
2018-02-25T04:05:19.997Z,99945.75
2018-02-25T04:07:47.627Z,99947.92
2018-02-25T04:10:15.208Z,99945.92
2018-02-25T04:12:42.772Z,99951.14
2018-02-25T04:15:10.394Z,99946.53
2018-02-25T04:17:38.158Z,99946.30
2018-02-25T04:20:05.803Z,99955.23
2018-02-25T04:22:33.427Z,99961.94
2018-02-25T04:25:01.263Z,99957.42
2018-02-25T04:27:28.894Z,99962.39
2018-02-25T04:29:56.508Z,99962.01
2018-02-25T04:32:24.083Z,99963.89
2018-02-25T04:34:51.667Z,99962.67
2018-02-25T04:37:19.279Z,99963.09
2018-02-25T04:39:47.097Z,99964.48
2018-02-25T04:42:14.677Z,99963.16
2018-02-25T04:44:42.360Z,99960.12
2018-02-25T04:47:10.099Z,99965.19
2018-02-25T04:49:37.678Z,99963.09
2018-02-25T04:52:05.320Z,99968.34
2018-02-25T04:54:33.152Z,99975.52
2018-02-25T04:57:00.955Z,99974.06
2018-02-25T04:59:28.598Z,99977.89
2018-02-25T05:01:56.178Z,99975.81
2018-02-25T05:04:23.751Z,99974.89
2018-02-25T05:06:51.393Z,99974.37
2018-02-25T05:09:18.960Z,99969.34
2018-02-25T05:11:46.545Z,99968.95
2018-02-25T05:14:14.149Z,99968.85
2018-02-25T05:16:41.758Z,99970.34
2018-02-25T05:19:09.493Z,99972.13
2018-02-25T05:21:37.160Z,99982.66
2018-02-25T05:24:04.742Z,99972.42
2018-02-25T05:26:32.490Z,99980.39
2018-02-25T05:29:00.355Z,99980.73
2018-02-25T05:31:27.964Z,99982.50
2018-02-25T05:33:55.549Z,99990.56
2018-02-25T05:36:23.159Z,99998.12
2018-02-25T05:38:50.739Z,100003.44
2018-02-25T05:41:18.310Z,100002.69
2018-02-25T05:43:45.940Z,100011.52
2018-02-25T05:46:13.511Z,100004.27
2018-02-25T05:48:41.094Z,100008.29
2018-02-25T05:51:08.728Z,100008.59
2018-02-25T05:53:36.374Z,100008.38
2018-02-25T05:56:04.040Z,100004.16
2018-02-25T05:58:31.673Z,100019.83
2018-02-25T06:00:59.259Z,100021.48
2018-02-25T06:03:26.854Z,100024.13
2018-02-25T06:05:54.664Z,100024.86
2018-02-25T06:08:22.339Z,100016.13
2018-02-25T06:10:50.187Z,100019.23
2018-02-25T06:13:17.785Z,100016.37
2018-02-25T06:15:45.376Z,100017.75
2018-02-25T06:18:12.979Z,100020.85
2018-02-25T06:20:40.854Z,100015.12
2018-02-25T06:23:08.496Z,100018.15
2018-02-25T06:25:36.189Z,100019.33
2018-02-25T06:28:03.824Z,100020.66
2018-02-25T06:30:31.509Z,100025.12
2018-02-25T06:32:59.176Z,100020.34
2018-02-25T06:35:26.842Z,100020.98
2018-02-25T06:37:54.427Z,100013.12
2018-02-25T06:40:22.015Z,100019.73
2018-02-25T06:42:49.648Z,100030.00
2018-02-25T06:45:17.237Z,100023.09
2018-02-25T06:47:44.946Z,100026.06
2018-02-25T06:50:12.593Z,100027.20
2018-02-25T06:52:40.478Z,100026.13
2018-02-25T06:55:08.133Z,100031.66
2018-02-25T06:57:35.755Z,100037.02
2018-02-25T07:00:03.432Z,100032.34
2018-02-25T07:02:31.004Z,100032.36
2018-02-25T07:04:58.621Z,100028.23
2018-02-25T07:07:26.216Z,100027.31
2018-02-25T07:09:53.803Z,100027.68
2018-02-25T07:12:21.416Z,100027.19
2018-02-25T07:14:48.991Z,100030.59
2018-02-25T07:17:16.565Z,100031.48
2018-02-25T07:19:44.203Z,100029.45
2018-02-25T07:22:11.997Z,100027.68
2018-02-25T07:24:39.572Z,100032.34
2018-02-25T07:27:07.182Z,100033.98
2018-02-25T07:29:34.794Z,100034.47
2018-02-25T07:32:02.375Z,100033.34
2018-02-25T07:34:29.991Z,100031.95
2018-02-25T07:36:57.577Z,100032.93
2018-02-25T07:39:25.238Z,100039.33
2018-02-25T07:41:52.900Z,100045.77
2018-02-25T07:44:20.480Z,100043.34
2018-02-25T07:46:48.042Z,100044.41
2018-02-25T07:49:15.872Z,100046.33
2018-02-25T07:51:43.546Z,100043.34
2018-02-25T07:54:11.135Z,100042.30
2018-02-25T07:56:38.862Z,100043.86
2018-02-25T07:59:06.518Z,100035.65
2018-02-25T08:01:34.102Z,100047.63
2018-02-25T08:04:01.724Z,100046.14
2018-02-25T08:06:29.512Z,100045.20
2018-02-25T08:08:57.176Z,100040.73
2018-02-25T08:11:24.864Z,100044.45
2018-02-25T08:13:52.765Z,100049.54
2018-02-25T08:16:20.787Z,100046.77
2018-02-25T08:18:48.461Z,100051.03
2018-02-25T08:21:16.059Z,100050.20
2018-02-25T08:23:43.775Z,100044.67
2018-02-25T08:26:11.848Z,100046.50
2018-02-25T08:28:39.444Z,100052.38
2018-02-25T08:31:07.160Z,100050.09
2018-02-25T08:33:34.793Z,100042.84
2018-02-25T08:36:02.394Z,100045.64
2018-02-25T08:38:30.150Z,100045.50
2018-02-25T08:40:57.995Z,100042.62
2018-02-25T08:43:25.889Z,100044.36
2018-02-25T08:45:53.602Z,100044.91
2018-02-25T08:48:21.219Z,100039.80
2018-02-25T08:50:48.813Z,100041.45
2018-02-25T08:53:16.406Z,100043.80
2018-02-25T08:55:44.028Z,100043.80
2018-02-25T08:58:11.637Z,100052.93
2018-02-25T09:00:39.224Z,100054.91
2018-02-25T09:03:06.982Z,100055.83
2018-02-25T09:05:34.567Z,100064.02
2018-02-25T09:08:02.149Z,100072.66
2018-02-25T09:10:29.957Z,100074.02
2018-02-25T09:12:57.636Z,100070.08
2018-02-25T09:15:25.289Z,100080.34
2018-02-25T09:17:52.914Z,100080.03
2018-02-25T09:20:20.841Z,100065.27
2018-02-25T09:22:49.196Z,100081.69
2018-02-25T09:25:19.672Z,100079.02
2018-02-25T09:27:47.830Z,100084.94
2018-02-25T09:30:16.392Z,100085.25
2018-02-25T09:32:45.344Z,100066.55
2018-02-25T09:35:12.998Z,100079.03
2018-02-25T09:37:40.703Z,100078.33
2018-02-25T09:42:36.752Z,100066.85
2018-02-25T09:45:04.796Z,100065.73
2018-02-25T09:47:32.544Z,100072.34
2018-02-25T09:50:00.324Z,100068.95
2018-02-25T09:52:27.915Z,100071.08
2018-02-25T09:54:58.041Z,100072.20
2018-02-25T09:57:28.869Z,100060.65
2018-02-25T09:59:56.515Z,100052.35
2018-02-25T10:02:24.108Z,100060.86
2018-02-25T10:04:51.725Z,100057.73
2018-02-25T10:07:19.515Z,100063.20
2018-02-25T10:09:47.102Z,100061.19
2018-02-25T10:12:14.825Z,100053.92
2018-02-25T10:14:42.393Z,100057.16
2018-02-25T10:17:10.152Z,100051.62
2018-02-25T10:19:38.616Z,100057.58
2018-02-25T10:22:06.228Z,100050.84
2018-02-25T10:24:33.809Z,100050.95
2018-02-25T10:27:01.399Z,100045.59
2018-02-25T10:29:29.078Z,100042.47
2018-02-25T10:31:56.739Z,100054.94
2018-02-25T10:34:24.356Z,100049.99
2018-02-25T10:36:51.980Z,100045.92
2018-02-25T10:39:19.741Z,100039.03
2018-02-25T10:41:47.335Z,100036.72
2018-02-25T10:44:14.943Z,100041.27
2018-02-25T10:46:42.718Z,100040.96
2018-02-25T10:49:10.305Z,100041.74
2018-02-25T10:51:37.887Z,100043.84
2018-02-25T10:54:05.509Z,100044.60
2018-02-25T10:56:33.171Z,100040.70
2018-02-25T10:59:00.838Z,100037.53
2018-02-25T11:01:28.411Z,100040.50
2018-02-25T11:03:56.150Z,100044.72
2018-02-25T11:06:23.793Z,100043.85
2018-02-25T11:08:51.473Z,100023.30
2018-02-25T11:11:19.102Z,100039.53
2018-02-25T11:13:46.686Z,100043.36
2018-02-25T11:16:14.266Z,100041.86
2018-02-25T11:18:41.895Z,100035.55
2018-02-25T11:21:09.590Z,100034.78
2018-02-25T11:23:37.240Z,100033.89
2018-02-25T11:26:04.851Z,100043.17
2018-02-25T11:28:32.431Z,100038.39
2018-02-25T11:31:00.039Z,100041.63
2018-02-25T11:33:27.690Z,100032.38
2018-02-25T11:35:55.316Z,100034.22
2018-02-25T11:38:22.887Z,100040.73
2018-02-25T11:40:50.501Z,100035.48
2018-02-25T11:43:18.064Z,100032.08
2018-02-25T11:45:45.657Z,100034.07
2018-02-25T11:48:13.456Z,100023.36
2018-02-25T11:50:41.317Z,100023.08
2018-02-25T11:53:09.083Z,100021.47
2018-02-25T11:55:36.752Z,100021.37
2018-02-25T11:58:04.327Z,100011.04
2018-02-25T12:00:31.984Z,100004.31
2018-02-25T12:02:59.588Z,100010.34
2018-02-25T12:05:27.183Z,100011.08
2018-02-25T12:07:54.948Z,99998.62
2018-02-25T12:10:22.540Z,99995.72
2018-02-25T12:12:50.134Z,99991.46
2018-02-25T12:15:17.722Z,99989.66
2018-02-25T12:17:45.329Z,99990.55
2018-02-25T12:20:12.929Z,99988.73
2018-02-25T12:22:40.552Z,99978.47
2018-02-25T12:25:08.139Z,99985.52
2018-02-25T12:27:35.845Z,99977.10
2018-02-25T12:30:03.470Z,99982.33
2018-02-25T12:32:31.188Z,99980.15
2018-02-25T12:34:58.759Z,99966.00
2018-02-25T12:37:26.372Z,99970.39
2018-02-25T12:39:53.927Z,99969.53
2018-02-25T12:42:21.486Z,99967.59
2018-02-25T12:44:49.294Z,99970.50
2018-02-25T12:47:16.871Z,99972.97
2018-02-25T12:49:44.426Z,99970.39
2018-02-25T12:52:12.026Z,99972.61
2018-02-25T12:54:39.945Z,99964.72
2018-02-25T12:57:07.577Z,99963.05
2018-02-25T12:59:35.181Z,99968.51
2018-02-25T13:02:02.914Z,99960.54
2018-02-25T13:04:30.458Z,99954.52
2018-02-25T13:06:58.076Z,99946.50
2018-02-25T13:09:25.644Z,99948.55
2018-02-25T13:11:53.374Z,99954.80
2018-02-25T13:14:20.985Z,99954.31
2018-02-25T13:16:48.573Z,99957.42
2018-02-25T13:19:16.336Z,99953.20
2018-02-25T13:21:43.924Z,99953.80
2018-02-25T13:24:11.689Z,99950.39
2018-02-25T13:26:39.409Z,99960.61
2018-02-25T13:29:07.035Z,99953.11
2018-02-25T13:31:34.612Z,99967.09
2018-02-25T13:34:02.335Z,99961.14
2018-02-25T13:36:29.961Z,99959.59
2018-02-25T13:38:57.536Z,99962.27
2018-02-25T13:41:25.089Z,99959.54
2018-02-25T13:43:52.742Z,99963.25
2018-02-25T13:46:20.302Z,99963.75
2018-02-25T13:48:48.079Z,99965.48
2018-02-25T13:51:15.767Z,99964.05
2018-02-25T13:53:43.408Z,99965.19
2018-02-25T13:56:11.749Z,99964.98
2018-02-25T13:58:39.385Z,99973.93
2018-02-25T14:01:06.960Z,99964.23
2018-02-25T14:03:34.525Z,99965.81
2018-02-25T14:06:02.135Z,99959.72
2018-02-25T14:08:29.722Z,99961.36
2018-02-25T14:10:57.281Z,99957.16
2018-02-25T14:13:24.865Z,99962.62
2018-02-25T14:15:52.588Z,99956.62
2018-02-25T14:18:20.238Z,99962.15
2018-02-25T14:20:47.844Z,99966.25
2018-02-25T14:23:15.408Z,99965.75
2018-02-25T14:25:42.966Z,99959.31
2018-02-25T14:28:10.675Z,99967.81
2018-02-25T14:30:38.292Z,99969.34
2018-02-25T14:33:05.871Z,99965.73
2018-02-25T14:35:33.431Z,99971.02
2018-02-25T14:38:01.060Z,99977.23
2018-02-25T14:40:28.786Z,99980.40
2018-02-25T14:42:56.466Z,99983.17
2018-02-25T14:45:24.072Z,99977.17
2018-02-25T14:47:51.665Z,99982.12
2018-02-25T14:50:19.440Z,99991.80
2018-02-25T14:52:47.092Z,99992.47
2018-02-25T14:55:14.679Z,99990.32
2018-02-25T14:57:42.447Z,99990.57
2018-02-25T15:00:10.014Z,99989.44
2018-02-25T15:02:37.631Z,99987.28
2018-02-25T15:05:05.228Z,99997.79
2018-02-25T15:07:32.884Z,99996.08
2018-02-25T15:10:00.442Z,99999.06
2018-02-25T15:12:28.066Z,99999.66
2018-02-25T15:14:55.638Z,99999.34
2018-02-25T15:17:23.246Z,99989.50
2018-02-25T15:19:51.095Z,99992.66
2018-02-25T15:22:18.862Z,99983.56
2018-02-25T15:24:46.430Z,99994.67
2018-02-25T15:27:14.191Z,99991.77
2018-02-25T15:29:41.762Z,99996.19
2018-02-25T15:32:09.981Z,99997.64
2018-02-25T15:34:37.572Z,100002.20
2018-02-25T15:37:05.246Z,100010.80
2018-02-25T15:39:32.805Z,100001.01
2018-02-25T15:42:00.400Z,100003.70
2018-02-25T15:44:27.965Z,100009.88
2018-02-25T15:46:55.678Z,100014.70
2018-02-25T15:49:23.503Z,100010.94
2018-02-25T15:51:51.197Z,100013.17
2018-02-25T15:54:19.490Z,100022.58
2018-02-25T15:56:47.154Z,100015.11
2018-02-25T15:59:14.821Z,100020.13
2018-02-25T16:01:42.478Z,100013.49
2018-02-25T16:04:10.097Z,100008.12
2018-02-25T16:06:37.699Z,100008.58
2018-02-25T16:09:05.333Z,100013.14
2018-02-25T16:11:32.945Z,100012.59
2018-02-25T16:14:00.517Z,100016.81
2018-02-25T16:16:28.117Z,100033.30
2018-02-25T16:18:55.785Z,100027.28
2018-02-25T16:21:23.475Z,100042.36
2018-02-25T16:23:51.044Z,100039.90
2018-02-25T16:26:18.648Z,100045.19
2018-02-25T16:28:46.212Z,100046.84
2018-02-25T16:31:13.797Z,100053.94
2018-02-25T16:33:41.568Z,100061.39
2018-02-25T16:36:09.140Z,100064.13
2018-02-25T16:38:36.747Z,100066.47
2018-02-25T16:41:04.364Z,100065.40
2018-02-25T16:43:31.944Z,100065.31
2018-02-25T16:45:59.520Z,100070.50
2018-02-25T16:48:27.118Z,100065.64
2018-02-25T16:50:54.796Z,100059.45
2018-02-25T16:53:22.386Z,100070.55
2018-02-25T16:55:49.991Z,100079.23
2018-02-25T16:58:17.788Z,100075.41
2018-02-25T17:00:45.442Z,100077.87
2018-02-25T17:03:13.066Z,100081.70
2018-02-25T17:05:40.772Z,100079.97
2018-02-25T17:08:08.444Z,100078.31
2018-02-25T17:10:36.502Z,100078.04
2018-02-25T17:13:04.662Z,100082.13
2018-02-25T17:15:32.247Z,100083.20
2018-02-25T17:18:00.078Z,100065.40
2018-02-25T17:20:27.644Z,100087.59
2018-02-25T17:22:55.421Z,100079.95
2018-02-25T17:25:23.217Z,100077.45
2018-02-25T17:27:50.859Z,100078.66
2018-02-25T17:30:18.433Z,100068.59
2018-02-25T17:32:46.063Z,100071.30
2018-02-25T17:35:13.687Z,100059.91
2018-02-25T17:37:41.259Z,100078.76
2018-02-25T17:40:08.855Z,100086.32
2018-02-25T17:42:36.481Z,100091.45
2018-02-25T17:45:04.083Z,100089.78
2018-02-25T17:47:31.848Z,100089.23
2018-02-25T17:49:59.700Z,100092.98
2018-02-25T17:52:27.389Z,100095.66
2018-02-25T17:54:55.107Z,100106.41
2018-02-25T17:57:23.413Z,100103.48
2018-02-25T17:59:50.996Z,100104.77
2018-02-25T18:02:18.880Z,100100.44
2018-02-25T18:04:46.468Z,100108.00
2018-02-25T18:07:14.048Z,100106.86
2018-02-25T18:09:42.032Z,100099.47
2018-02-25T18:12:09.631Z,100112.52
2018-02-25T18:14:37.197Z,100119.61
2018-02-25T18:17:04.817Z,100123.13
2018-02-25T18:19:32.441Z,100122.59
2018-02-25T18:22:00.024Z,100117.05
2018-02-25T18:24:27.811Z,100118.72
2018-02-25T18:26:55.413Z,100122.45
2018-02-25T18:29:22.977Z,100121.80
2018-02-25T18:31:50.565Z,100122.73
2018-02-25T18:34:18.159Z,100127.22
2018-02-25T18:36:45.736Z,100133.29
2018-02-25T18:39:13.308Z,100132.94
2018-02-25T18:41:41.453Z,100131.27
2018-02-25T18:44:09.327Z,100135.17
2018-02-25T18:46:37.253Z,100132.59
2018-02-25T18:49:04.902Z,100131.41
2018-02-25T18:51:32.499Z,100137.28
2018-02-25T18:54:00.208Z,100126.64
2018-02-25T18:56:27.830Z,100135.42
2018-02-25T18:58:55.391Z,100133.41
2018-02-25T19:01:23.141Z,100129.07
2018-02-25T19:03:50.766Z,100124.78
2018-02-25T19:06:18.347Z,100126.29
2018-02-25T19:08:45.920Z,100119.73
2018-02-25T19:11:13.956Z,100123.54
2018-02-25T19:13:41.529Z,100125.75
2018-02-25T19:16:09.319Z,100124.28
2018-02-25T19:18:36.937Z,100120.34
2018-02-25T19:21:04.518Z,100124.66
2018-02-25T19:23:32.097Z,100118.16
2018-02-25T19:25:59.734Z,100113.59
2018-02-25T19:28:27.338Z,100108.00
2018-02-25T19:30:55.102Z,100109.38
2018-02-25T19:33:22.913Z,100116.05
2018-02-25T19:35:56.146Z,100116.95
2018-02-25T19:38:29.395Z,100110.91
2018-02-25T19:43:56.980Z,100115.33
2018-02-25T19:46:24.589Z,100108.23
2018-02-25T19:48:52.157Z,100104.74
2018-02-25T19:51:19.732Z,100095.70
2018-02-25T19:53:47.468Z,100103.95
2018-02-25T19:56:15.139Z,100114.63
2018-02-25T19:58:42.701Z,100098.06
2018-02-25T20:01:10.316Z,100087.77
2018-02-25T20:03:37.890Z,100089.02
2018-02-25T20:06:05.452Z,100094.33
2018-02-25T20:08:33.245Z,100086.42
2018-02-25T20:11:00.988Z,100081.70
2018-02-25T20:13:28.556Z,100088.77
2018-02-25T20:15:56.159Z,100089.85
2018-02-25T20:18:23.709Z,100082.34
2018-02-25T20:20:51.284Z,100068.88
2018-02-25T20:23:18.916Z,100075.37
2018-02-25T20:25:46.705Z,100074.77
2018-02-25T20:28:14.274Z,100082.34
2018-02-25T20:30:42.005Z,100070.29
2018-02-25T20:33:09.649Z,100068.98
2018-02-25T20:35:37.308Z,100063.25
2018-02-25T20:38:04.910Z,100069.30
2018-02-25T20:40:32.618Z,100063.52
2018-02-25T20:43:00.181Z,100071.50
2018-02-25T20:45:27.812Z,100075.78
2018-02-25T20:47:55.384Z,100065.23
2018-02-25T20:50:23.078Z,100051.33
2018-02-25T20:52:50.762Z,100050.77
2018-02-25T20:55:18.329Z,100037.63
2018-02-25T20:57:45.917Z,100060.13
2018-02-25T21:00:13.787Z,100057.19
2018-02-25T21:02:41.355Z,100052.94
2018-02-25T21:05:09.062Z,100068.15
2018-02-25T21:07:36.644Z,100058.34
2018-02-25T21:10:04.253Z,100051.31
2018-02-25T21:12:31.855Z,100057.64
2018-02-25T21:15:44.285Z,100044.59
2018-02-25T21:18:12.065Z,100043.16
2018-02-25T21:20:39.624Z,100060.13
2018-02-25T21:23:07.240Z,100050.83
2018-02-25T21:25:34.830Z,100061.76
2018-02-25T21:28:02.410Z,100056.74
2018-02-25T21:30:30.029Z,100056.55
2018-02-25T21:32:57.800Z,100059.02
2018-02-25T21:35:25.480Z,100050.34
2018-02-25T21:37:54.973Z,100055.17
2018-02-25T21:40:22.643Z,100048.94
2018-02-25T21:42:50.196Z,100043.09
2018-02-25T21:45:17.831Z,100049.04
2018-02-25T21:47:46.582Z,100050.80
2018-02-25T21:50:15.358Z,100041.05
2018-02-25T21:52:47.039Z,100059.23
2018-02-25T21:55:16.293Z,100059.72
2018-02-25T22:00:52.477Z,100058.05
2018-02-25T22:03:25.669Z,100055.56
2018-02-25T22:05:53.231Z,100056.87
2018-02-25T22:08:20.794Z,100054.31
2018-02-25T22:10:48.438Z,100056.86
2018-02-25T22:13:16.010Z,100061.44
2018-02-25T22:15:43.790Z,100058.05
2018-02-25T22:18:11.382Z,100053.30
2018-02-25T22:20:38.959Z,100052.53
2018-02-25T22:23:06.563Z,100054.13
2018-02-25T22:25:34.173Z,100054.70
2018-02-25T22:28:01.753Z,100057.50
2018-02-25T22:30:29.322Z,100053.19
2018-02-25T22:32:56.986Z,100058.62
2018-02-25T22:35:24.628Z,100056.63
2018-02-25T22:37:52.281Z,100055.19
2018-02-25T22:40:19.882Z,100062.22
2018-02-25T22:42:47.446Z,100057.43
2018-02-25T22:45:15.008Z,100058.62
2018-02-25T22:47:42.615Z,100062.00
2018-02-25T22:50:10.175Z,100063.87
2018-02-25T22:52:37.742Z,100060.41
2018-02-25T22:55:05.349Z,100071.44
2018-02-25T22:57:33.000Z,100065.30
2018-02-25T23:00:00.558Z,100076.11
2018-02-25T23:02:28.323Z,100064.06
2018-02-25T23:04:55.878Z,100062.23
2018-02-25T23:07:23.448Z,100070.61
2018-02-25T23:09:51.075Z,100066.20
2018-02-25T23:12:18.697Z,100062.81
2018-02-25T23:14:46.423Z,100064.92
2018-02-25T23:17:14.485Z,100057.23
2018-02-25T23:19:42.152Z,100056.63
2018-02-25T23:22:09.721Z,100049.38
2018-02-25T23:24:37.331Z,100052.20
2018-02-25T23:27:04.886Z,100048.18
2018-02-25T23:29:32.482Z,100044.24
2018-02-25T23:32:00.085Z,100038.48
2018-02-25T23:34:27.667Z,100034.30
2018-02-25T23:36:55.234Z,100029.00
2018-02-25T23:39:22.831Z,100035.95
2018-02-25T23:41:50.611Z,100032.90
2018-02-25T23:44:20.111Z,100028.40
2018-02-25T23:46:49.064Z,100032.16
2018-02-25T23:49:18.601Z,100025.18
2018-02-25T23:51:47.739Z,100026.13
2018-02-25T23:54:17.650Z,100033.75
2018-02-25T23:56:47.140Z,100019.72
2018-02-25T23:59:16.570Z,100027.92
