createdAt,value
2022-10-22T00:01:59.872Z,0.38
2022-10-22T00:04:48.701Z,0.30
2022-10-22T00:07:37.400Z,0.38
2022-10-22T00:10:27.295Z,0.25
2022-10-22T00:13:16.043Z,1.98
2022-10-22T00:16:04.462Z,0.90
2022-10-22T00:18:53.173Z,0.20
2022-10-22T00:21:41.605Z,0.10
2022-10-22T00:24:31.613Z,0.30
2022-10-22T00:27:21.478Z,0.25
2022-10-22T00:30:10.728Z,0.20
2022-10-22T00:32:59.175Z,0.15
2022-10-22T00:35:48.780Z,0.10
2022-10-22T00:38:39.674Z,0.10
2022-10-22T00:41:30.771Z,0.20
2022-10-22T00:44:56.697Z,0.30
2022-10-22T00:47:51.620Z,0.20
2022-10-22T00:50:42.910Z,0.38
2022-10-22T00:53:33.929Z,0.28
2022-10-22T00:56:22.358Z,0.13
2022-10-22T00:59:12.284Z,2.30
2022-10-22T01:02:00.840Z,0.15
2022-10-22T01:04:50.625Z,0.20
2022-10-22T01:07:43.598Z,0.47
2022-10-22T01:10:47.601Z,1.83
2022-10-22T01:13:43.462Z,0.75
2022-10-22T01:16:37.100Z,0.20
2022-10-22T01:19:35.380Z,0.20
2022-10-22T01:22:30.391Z,0.20
2022-10-22T01:25:23.026Z,1.48
2022-10-22T01:28:19.427Z,0.10
2022-10-22T01:31:10.666Z,0.20
2022-10-22T01:34:01.033Z,0.30
2022-10-22T01:36:49.850Z,0.20
2022-10-22T01:39:38.533Z,0.20
2022-10-22T01:42:27.173Z,0.75
2022-10-22T01:45:16.560Z,0.25
2022-10-22T01:48:17.223Z,0.20
2022-10-22T01:51:26.276Z,0.20
2022-10-22T01:54:23.488Z,0.10
2022-10-22T01:57:18.549Z,0.28
2022-10-22T02:00:09.102Z,0.20
2022-10-22T02:03:01.745Z,0.20
2022-10-22T02:05:53.610Z,0.20
2022-10-22T02:08:42.781Z,0.38
2022-10-22T02:11:31.520Z,1.15
2022-10-22T02:14:21.038Z,0.20
2022-10-22T02:17:10.659Z,0.20
2022-10-22T02:20:00.927Z,0.10
2022-10-22T02:22:51.209Z,0.17
2022-10-22T02:25:42.728Z,0.28
2022-10-22T02:28:36.017Z,0.85
2022-10-22T02:31:26.261Z,0.10
2022-10-22T02:34:17.455Z,0.10
2022-10-22T02:37:06.330Z,0.10
2022-10-22T02:39:57.262Z,0.10
2022-10-22T02:42:47.984Z,0.10
2022-10-22T02:45:37.019Z,0.20
2022-10-22T02:48:25.379Z,0.20
2022-10-22T02:51:13.785Z,0.68
2022-10-22T02:54:02.259Z,0.10
2022-10-22T02:56:52.052Z,0.10
2022-10-22T02:59:40.460Z,0.30
2022-10-22T03:02:28.910Z,0.20
2022-10-22T03:05:17.634Z,0.20
2022-10-22T03:08:06.457Z,1.25
2022-10-22T03:10:54.893Z,0.20
2022-10-22T03:13:44.647Z,0.20
2022-10-22T03:16:33.156Z,0.63
2022-10-22T03:19:21.594Z,0.10
2022-10-22T03:22:13.400Z,0.30
2022-10-22T03:25:07.777Z,0.20
2022-10-22T03:27:57.083Z,0.15
2022-10-22T03:30:46.921Z,0.10
2022-10-22T03:33:35.447Z,0.25
2022-10-22T03:36:23.988Z,0.20
2022-10-22T03:39:14.297Z,0.17
2022-10-22T03:42:03.235Z,0.20
2022-10-22T03:44:51.656Z,0.20
2022-10-22T03:47:41.804Z,0.10
2022-10-22T03:50:30.731Z,0.20
2022-10-22T03:53:19.104Z,0.20
2022-10-22T03:56:10.253Z,0.40
2022-10-22T03:58:59.880Z,0.10
2022-10-22T04:01:48.270Z,0.30
2022-10-22T04:04:38.765Z,0.10
2022-10-22T04:07:27.203Z,0.20
2022-10-22T04:10:15.678Z,0.40
2022-10-22T04:13:04.078Z,0.20
2022-10-22T04:15:52.854Z,0.28
2022-10-22T04:18:42.149Z,0.20
2022-10-22T04:21:33.017Z,0.30
2022-10-22T04:24:23.898Z,0.30
2022-10-22T04:27:12.305Z,0.20
2022-10-22T04:30:00.719Z,1.83
2022-10-22T04:32:49.105Z,0.20
2022-10-22T04:35:40.565Z,0.20
2022-10-22T04:38:30.328Z,0.20
2022-10-22T04:41:20.564Z,1.83
2022-10-22T04:44:13.627Z,0.65
2022-10-22T04:47:05.486Z,0.10
2022-10-22T04:49:53.911Z,0.10
2022-10-22T04:52:42.427Z,0.20
2022-10-22T04:55:32.211Z,0.15
2022-10-22T04:58:20.585Z,0.20
2022-10-22T05:01:13.402Z,0.10
2022-10-22T05:04:03.141Z,0.35
2022-10-22T05:06:52.623Z,1.38
2022-10-22T05:09:41.276Z,0.38
2022-10-22T05:12:31.066Z,0.20
2022-10-22T05:15:19.474Z,0.17
2022-10-22T05:18:07.850Z,0.40
2022-10-22T05:20:56.282Z,0.10
2022-10-22T05:23:44.781Z,0.40
2022-10-22T05:26:33.209Z,0.10
2022-10-22T05:29:23.577Z,0.40
2022-10-22T05:32:12.009Z,0.30
2022-10-22T05:35:00.392Z,0.40
2022-10-22T05:37:48.847Z,0.30
2022-10-22T05:40:37.288Z,2.25
2022-10-22T05:43:25.786Z,1.75
2022-10-22T05:46:21.243Z,1.15
2022-10-22T05:49:14.660Z,4.90
2022-10-22T05:52:03.180Z,0.65
2022-10-22T05:54:51.620Z,0.75
2022-10-22T05:57:41.053Z,0.15
2022-10-22T06:00:29.503Z,0.10
2022-10-22T06:03:19.307Z,0.90
2022-10-22T06:06:17.474Z,1.10
2022-10-22T06:09:08.564Z,0.20
2022-10-22T06:11:57.973Z,0.30
2022-10-22T06:14:46.595Z,0.57
2022-10-22T06:17:36.478Z,0.13
2022-10-22T06:20:26.365Z,0.10
2022-10-22T06:23:15.611Z,0.10
2022-10-22T06:26:04.445Z,0.17
2022-10-22T06:28:52.925Z,0.10
2022-10-22T06:31:41.396Z,0.43
2022-10-22T06:34:29.763Z,0.15
2022-10-22T06:37:19.640Z,0.15
2022-10-22T06:40:09.314Z,0.15
2022-10-22T06:42:57.734Z,1.75
2022-10-22T06:45:46.135Z,1.45
2022-10-22T06:48:35.965Z,0.30
2022-10-22T06:51:24.771Z,0.08
2022-10-22T06:54:14.523Z,0.20
2022-10-22T06:57:02.951Z,0.25
2022-10-22T06:59:51.488Z,1.00
2022-10-22T07:02:40.207Z,0.20
2022-10-22T07:05:28.902Z,0.20
2022-10-22T07:08:17.299Z,0.52
2022-10-22T07:11:11.931Z,0.20
2022-10-22T07:14:01.388Z,4.53
2022-10-22T07:16:49.949Z,0.13
2022-10-22T07:19:38.350Z,0.38
2022-10-22T07:22:26.911Z,2.50
2022-10-22T07:25:15.409Z,0.93
2022-10-22T07:28:06.601Z,0.20
2022-10-22T07:30:57.329Z,0.10
2022-10-22T07:33:45.853Z,1.27
2022-10-22T07:36:34.475Z,0.17
2022-10-22T07:39:23.161Z,0.65
2022-10-22T07:42:14.562Z,0.38
2022-10-22T07:45:04.815Z,0.43
2022-10-22T07:47:53.288Z,2.38
2022-10-22T07:50:41.779Z,0.20
2022-10-22T07:53:30.199Z,1.38
2022-10-22T07:56:18.733Z,5.47
2022-10-22T07:59:07.203Z,0.63
2022-10-22T08:01:56.913Z,2.65
2022-10-22T08:04:45.366Z,11.77
2022-10-22T08:07:33.887Z,6.05
2022-10-22T08:10:22.351Z,4.63
2022-10-22T08:13:10.794Z,7.35
2022-10-22T08:16:00.579Z,38.65
2022-10-22T08:18:51.481Z,11.73
2022-10-22T08:21:39.931Z,8.88
2022-10-22T08:24:28.418Z,6.00
2022-10-22T08:27:16.783Z,6.28
2022-10-22T08:30:06.333Z,9.27
2022-10-22T08:32:55.145Z,8.23
2022-10-22T08:35:49.514Z,7.80
2022-10-22T08:38:37.943Z,5.90
2022-10-22T08:41:26.613Z,6.40
2022-10-22T08:44:31.787Z,5.15
2022-10-22T08:47:32.669Z,7.82
2022-10-22T08:50:28.095Z,6.18
2022-10-22T08:53:20.390Z,8.85
2022-10-22T08:56:08.852Z,6.10
2022-10-22T08:59:01.458Z,8.70
2022-10-22T09:01:51.650Z,6.35
2022-10-22T09:04:45.210Z,6.38
2022-10-22T09:07:36.658Z,7.13
2022-10-22T09:10:31.544Z,8.32
2022-10-22T09:13:22.175Z,6.28
2022-10-22T09:16:17.293Z,8.05
2022-10-22T09:19:14.363Z,6.88
2022-10-22T09:22:09.696Z,11.40
2022-10-22T09:25:01.515Z,7.32
2022-10-22T09:27:52.552Z,8.13
2022-10-22T09:30:41.681Z,8.55
2022-10-22T09:33:33.706Z,6.30
2022-10-22T09:36:24.163Z,9.45
2022-10-22T09:39:27.442Z,7.35
2022-10-22T09:42:18.355Z,6.97
2022-10-22T09:45:08.965Z,8.27
2022-10-22T09:48:11.222Z,8.25
2022-10-22T09:51:04.925Z,4.60
2022-10-22T09:53:58.641Z,10.82
2022-10-22T09:56:55.864Z,5.53
2022-10-22T09:59:45.208Z,5.10
2022-10-22T10:02:38.988Z,9.60
2022-10-22T10:05:29.595Z,8.60
2022-10-22T10:08:18.906Z,4.38
2022-10-22T10:11:12.684Z,5.38
2022-10-22T10:14:09.534Z,5.93
2022-10-22T10:17:00.137Z,7.65
2022-10-22T10:20:01.454Z,5.28
2022-10-22T10:22:56.977Z,5.10
2022-10-22T10:25:51.914Z,5.25
2022-10-22T10:28:49.411Z,5.70
2022-10-22T10:31:45.173Z,5.57
2022-10-22T10:34:42.186Z,6.38
2022-10-22T10:37:35.696Z,4.45
2022-10-22T10:40:36.410Z,4.28
2022-10-22T10:43:31.464Z,5.38
2022-10-22T10:46:25.175Z,4.45
2022-10-22T10:49:19.841Z,3.45
2022-10-22T10:52:18.875Z,5.00
2022-10-22T10:55:21.834Z,5.88
2022-10-22T10:58:22.115Z,5.28
2022-10-22T11:01:17.821Z,4.15
2022-10-22T11:04:26.461Z,5.72
2022-10-22T11:07:33.564Z,3.47
2022-10-22T11:10:29.871Z,4.10
2022-10-22T11:13:24.584Z,4.38
2022-10-22T11:16:18.498Z,2.50
2022-10-22T11:19:11.298Z,3.67
2022-10-22T11:22:05.227Z,2.85
2022-10-22T11:24:57.049Z,3.42
2022-10-22T11:27:50.579Z,2.63
2022-10-22T11:30:39.955Z,2.53
2022-10-22T11:33:32.545Z,3.95
2022-10-22T11:36:23.082Z,2.75
2022-10-22T11:39:30.546Z,2.38
2022-10-22T11:42:21.732Z,4.03
2022-10-22T11:45:30.285Z,3.42
2022-10-22T11:48:20.633Z,3.05
2022-10-22T11:51:31.373Z,2.55
2022-10-22T11:54:32.611Z,4.35
2022-10-22T11:57:24.319Z,5.07
2022-10-22T12:00:41.563Z,10.23
2022-10-22T12:03:41.107Z,1.02
2022-10-22T12:06:30.300Z,0.43
2022-10-22T12:09:20.500Z,1.95
2022-10-22T12:12:16.415Z,0.75
2022-10-22T12:15:23.521Z,0.60
2022-10-22T12:21:02.610Z,2.05
2022-10-22T12:23:52.420Z,0.52
2022-10-22T12:26:43.579Z,1.98
2022-10-22T12:29:33.999Z,4.40
2022-10-22T12:32:22.512Z,0.95
2022-10-22T12:35:17.892Z,0.25
2022-10-22T12:38:12.832Z,0.40
2022-10-22T12:41:01.225Z,0.60
2022-10-22T12:43:49.660Z,0.60
2022-10-22T12:46:38.049Z,1.60
2022-10-22T12:49:29.705Z,1.75
2022-10-22T12:52:22.721Z,0.88
2022-10-22T12:55:17.444Z,0.60
2022-10-22T12:58:07.347Z,1.50
2022-10-22T13:00:58.420Z,2.13
2022-10-22T13:03:49.901Z,2.35
2022-10-22T13:06:38.350Z,3.60
2022-10-22T13:09:30.157Z,0.57
2022-10-22T13:12:26.011Z,0.30
2022-10-22T13:15:23.683Z,0.30
2022-10-22T13:18:21.047Z,0.50
2022-10-22T13:21:24.851Z,0.20
2022-10-22T13:24:22.792Z,0.25
2022-10-22T13:27:12.654Z,0.63
2022-10-22T13:30:05.054Z,0.35
2022-10-22T13:32:55.242Z,1.70
2022-10-22T13:35:43.668Z,0.32
2022-10-22T13:38:32.163Z,0.65
2022-10-22T13:41:22.700Z,3.35
2022-10-22T13:44:12.558Z,0.35
2022-10-22T13:47:00.953Z,0.38
2022-10-22T13:49:49.465Z,1.65
2022-10-22T13:52:41.111Z,0.63
2022-10-22T13:55:31.222Z,1.27
2022-10-22T13:58:21.869Z,1.15
2022-10-22T14:01:20.472Z,0.60
2022-10-22T14:04:12.590Z,0.30
2022-10-22T14:07:03.841Z,0.40
2022-10-22T14:09:52.568Z,0.57
2022-10-22T14:12:41.067Z,2.92
2022-10-22T14:15:30.406Z,0.20
2022-10-22T14:18:25.552Z,2.75
2022-10-22T14:21:15.689Z,2.65
2022-10-22T14:24:06.081Z,0.20
2022-10-22T14:26:56.716Z,0.13
2022-10-22T14:29:45.331Z,0.50
2022-10-22T14:32:33.809Z,0.65
2022-10-22T14:35:24.384Z,0.20
2022-10-22T14:38:12.844Z,1.65
2022-10-22T14:41:03.909Z,0.95
2022-10-22T14:43:54.882Z,0.75
2022-10-22T14:46:44.185Z,0.50
2022-10-22T14:49:33.426Z,1.92
2022-10-22T14:52:23.204Z,2.97
2022-10-22T14:55:12.276Z,1.17
2022-10-22T14:58:02.027Z,26.10
2022-10-22T15:00:50.553Z,0.30
2022-10-22T15:03:39.157Z,0.90
2022-10-22T15:06:27.778Z,1.48
2022-10-22T15:09:17.605Z,1.13
2022-10-22T15:12:06.289Z,0.35
2022-10-22T15:14:54.692Z,0.40
2022-10-22T15:17:43.645Z,1.38
2022-10-22T15:20:32.238Z,1.48
2022-10-22T15:23:20.638Z,0.40
2022-10-22T15:26:11.220Z,0.63
2022-10-22T15:29:00.116Z,0.75
2022-10-22T15:31:51.531Z,0.98
2022-10-22T15:34:41.177Z,0.70
2022-10-22T15:37:30.794Z,1.90
2022-10-22T15:40:19.370Z,0.32
2022-10-22T15:43:09.298Z,3.95
2022-10-22T15:46:11.904Z,1.50
2022-10-22T15:49:00.367Z,0.50
2022-10-22T15:51:49.337Z,0.50
2022-10-22T15:54:37.898Z,1.00
2022-10-22T15:57:26.789Z,1.20
2022-10-22T16:00:17.386Z,0.80
2022-10-22T16:03:05.876Z,6.18
2022-10-22T16:05:54.566Z,2.35
2022-10-22T16:08:43.014Z,1.77
2022-10-22T16:11:32.344Z,0.40
2022-10-22T16:14:23.244Z,0.50
2022-10-22T16:17:14.237Z,0.80
2022-10-22T16:20:02.728Z,3.20
2022-10-22T16:22:51.619Z,0.88
2022-10-22T16:25:40.294Z,0.50
2022-10-22T16:28:29.967Z,0.68
2022-10-22T16:31:19.901Z,0.32
2022-10-22T16:34:09.969Z,1.25
2022-10-22T16:36:58.493Z,0.52
2022-10-22T16:39:47.722Z,1.50
2022-10-22T16:42:36.533Z,0.50
2022-10-22T16:45:25.010Z,1.17
2022-10-22T16:48:13.431Z,0.50
2022-10-22T16:51:07.611Z,1.05
2022-10-22T16:53:57.279Z,1.02
2022-10-22T16:56:45.941Z,1.00
2022-10-22T16:59:37.721Z,1.33
2022-10-22T17:02:26.390Z,4.65
2022-10-22T17:05:14.795Z,5.10
2022-10-22T17:08:04.605Z,8.35
2022-10-22T17:10:55.919Z,8.85
2022-10-22T17:13:44.885Z,9.48
2022-10-22T17:16:33.370Z,14.35
2022-10-22T17:19:22.713Z,12.02
2022-10-22T17:22:14.806Z,12.43
2022-10-22T17:25:15.723Z,12.18
2022-10-22T17:28:04.159Z,13.70
2022-10-22T17:30:52.783Z,15.10
2022-10-22T17:33:41.193Z,18.80
2022-10-22T17:36:33.243Z,17.00
2022-10-22T17:39:24.199Z,18.63
2022-10-22T17:42:14.190Z,16.08
2022-10-22T17:45:02.718Z,16.60
2022-10-22T17:47:52.049Z,11.30
2022-10-22T17:50:45.734Z,11.27
2022-10-22T17:53:35.482Z,11.25
2022-10-22T17:56:28.013Z,17.15
2022-10-22T17:59:19.042Z,16.63
2022-10-22T18:02:07.475Z,18.08
2022-10-22T18:04:55.964Z,18.35
2022-10-22T18:07:44.391Z,17.08
2022-10-22T18:10:32.991Z,20.90
2022-10-22T18:13:21.757Z,22.98
2022-10-22T18:16:15.510Z,18.52
2022-10-22T18:19:04.278Z,23.17
2022-10-22T18:21:52.909Z,19.58
2022-10-22T18:24:41.479Z,20.77
2022-10-22T18:27:29.969Z,19.60
2022-10-22T18:30:18.428Z,19.35
2022-10-22T18:33:08.275Z,18.63
2022-10-22T18:35:56.930Z,15.82
2022-10-22T18:38:45.395Z,18.33
2022-10-22T18:41:35.876Z,17.73
2022-10-22T18:44:24.801Z,19.33
2022-10-22T18:47:13.226Z,17.70
2022-10-22T18:50:03.278Z,14.75
2022-10-22T18:52:51.746Z,15.27
2022-10-22T18:55:41.753Z,13.48
2022-10-22T18:58:30.168Z,15.38
2022-10-22T19:01:20.472Z,15.20
2022-10-22T19:04:08.957Z,14.80
2022-10-22T19:06:59.579Z,11.75
2022-10-22T19:09:48.045Z,12.80
2022-10-22T19:12:37.110Z,15.70
2022-10-22T19:15:25.569Z,15.40
2022-10-22T19:18:17.303Z,10.13
2022-10-22T19:21:06.622Z,9.73
2022-10-22T19:23:58.050Z,9.88
2022-10-22T19:26:48.005Z,10.77
2022-10-22T19:29:36.588Z,10.13
2022-10-22T19:32:27.503Z,10.05
2022-10-22T19:35:19.671Z,11.75
2022-10-22T19:38:08.092Z,9.95
2022-10-22T19:40:57.984Z,10.10
2022-10-22T19:43:49.545Z,9.63
2022-10-22T19:46:38.129Z,7.68
2022-10-22T19:49:26.952Z,10.93
2022-10-22T19:52:15.594Z,7.97
2022-10-22T19:55:04.273Z,8.85
2022-10-22T19:57:54.113Z,9.20
2022-10-22T20:00:42.709Z,8.75
2022-10-22T20:03:31.259Z,10.05
2022-10-22T20:06:21.727Z,11.32
2022-10-22T20:09:11.031Z,8.07
2022-10-22T20:11:59.516Z,7.20
2022-10-22T20:14:49.299Z,7.13
2022-10-22T20:17:41.047Z,6.35
2022-10-22T20:20:29.638Z,8.18
2022-10-22T20:23:18.215Z,7.07
2022-10-22T20:26:08.796Z,6.25
2022-10-22T20:28:57.801Z,5.93
2022-10-22T20:31:47.989Z,11.43
2022-10-22T20:34:36.821Z,6.63
2022-10-22T20:37:25.177Z,6.28
2022-10-22T20:40:14.607Z,7.13
2022-10-22T20:43:03.268Z,5.88
2022-10-22T20:45:51.696Z,5.60
2022-10-22T20:48:41.451Z,6.70
2022-10-22T20:51:29.945Z,5.60
2022-10-22T20:54:21.445Z,5.15
2022-10-22T20:57:10.071Z,5.45
2022-10-22T20:59:58.937Z,5.00
2022-10-22T21:02:47.313Z,4.88
2022-10-22T21:05:40.035Z,4.88
2022-10-22T21:08:28.463Z,6.50
2022-10-22T21:11:17.087Z,4.65
2022-10-22T21:14:06.109Z,5.78
2022-10-22T21:16:54.497Z,6.47
2022-10-22T21:19:43.194Z,3.85
2022-10-22T21:22:33.048Z,4.80
2022-10-22T21:25:21.574Z,4.53
2022-10-22T21:28:10.002Z,7.60
2022-10-22T21:30:58.430Z,7.13
2022-10-22T21:33:46.890Z,4.65
2022-10-22T21:36:36.839Z,4.15
2022-10-22T21:39:26.718Z,4.63
2022-10-22T21:42:19.975Z,4.75
2022-10-22T21:45:12.418Z,4.20
2022-10-22T21:48:03.278Z,4.10
2022-10-22T21:50:51.682Z,6.20
2022-10-22T21:53:40.269Z,3.17
2022-10-22T21:56:33.403Z,4.07
2022-10-22T21:59:21.906Z,3.60
2022-10-22T22:02:10.833Z,3.72
2022-10-22T22:04:59.301Z,3.88
2022-10-22T22:07:47.903Z,4.22
2022-10-22T22:10:36.526Z,5.28
2022-10-22T22:13:27.100Z,3.65
2022-10-22T22:16:17.296Z,7.75
2022-10-22T22:19:08.467Z,4.13
2022-10-22T22:21:58.269Z,3.38
2022-10-22T22:24:47.170Z,3.65
2022-10-22T22:27:39.817Z,3.42
2022-10-22T22:30:31.009Z,3.40
2022-10-22T22:33:19.459Z,5.72
2022-10-22T22:36:08.446Z,3.53
2022-10-22T22:38:57.198Z,3.13
2022-10-22T22:41:46.222Z,4.55
2022-10-22T22:44:34.732Z,3.10
2022-10-22T22:47:24.622Z,3.05
2022-10-22T22:50:13.177Z,3.28
2022-10-22T22:53:01.621Z,3.42
2022-10-22T22:55:50.264Z,7.10
2022-10-22T22:58:40.422Z,2.70
2022-10-22T23:01:30.268Z,2.78
2022-10-22T23:04:23.633Z,2.50
2022-10-22T23:07:12.200Z,2.75
2022-10-22T23:10:00.665Z,2.22
2022-10-22T23:12:49.063Z,2.90
2022-10-22T23:15:41.146Z,2.58
2022-10-22T23:18:29.547Z,2.45
2022-10-22T23:21:20.577Z,3.17
2022-10-22T23:24:10.393Z,2.53
2022-10-22T23:27:01.916Z,2.40
2022-10-22T23:29:50.376Z,2.83
2022-10-22T23:32:38.817Z,3.10
2022-10-22T23:35:27.263Z,2.90
2022-10-22T23:38:17.091Z,3.78
2022-10-22T23:41:06.185Z,3.00
2022-10-22T23:43:54.753Z,2.63
2022-10-22T23:46:43.499Z,1.85
2022-10-22T23:49:31.938Z,2.35
2022-10-22T23:52:20.392Z,3.65
2022-10-22T23:55:10.842Z,2.17
2022-10-22T23:57:59.304Z,2.80
