createdAt,value
2022-10-24T00:13:09.887Z,15.47
2022-10-24T00:33:09.901Z,15.06
2022-10-24T00:53:09.821Z,14.16
2022-10-24T01:13:09.836Z,13.68
2022-10-24T01:33:09.853Z,13.53
2022-10-24T01:53:09.810Z,13.48
2022-10-24T02:13:09.791Z,13.50
2022-10-24T02:33:09.809Z,13.46
2022-10-24T02:53:09.722Z,13.47
2022-10-24T03:13:09.770Z,13.45
2022-10-24T03:33:09.763Z,13.46
2022-10-24T03:53:09.675Z,13.42
2022-10-24T04:13:09.727Z,13.43
2022-10-24T04:33:09.659Z,13.43
2022-10-24T04:53:09.634Z,13.48
2022-10-24T05:13:09.649Z,13.45
2022-10-24T05:33:09.585Z,13.37
2022-10-24T05:53:09.582Z,13.43
2022-10-24T06:13:09.624Z,13.55
2022-10-24T06:33:09.574Z,13.63
2022-10-24T06:53:09.538Z,13.71
2022-10-24T07:13:09.582Z,13.76
2022-10-24T07:33:09.471Z,13.87
2022-10-24T07:53:09.489Z,13.99
2022-10-24T08:13:09.411Z,13.86
2022-10-24T08:33:09.545Z,13.91
2022-10-24T08:53:09.457Z,14.27
2022-10-24T09:13:09.478Z,14.33
2022-10-24T09:33:09.376Z,14.42
2022-10-24T09:53:09.433Z,14.47
2022-10-24T10:13:09.315Z,14.47
2022-10-24T10:33:09.336Z,14.17
2022-10-24T10:53:09.249Z,14.27
2022-10-24T11:13:09.269Z,14.18
2022-10-24T11:33:09.285Z,13.96
2022-10-24T11:53:09.200Z,13.71
2022-10-24T12:13:09.219Z,13.63
2022-10-24T12:33:09.238Z,13.61
2022-10-24T12:53:09.151Z,13.66
2022-10-24T13:13:09.177Z,13.50
2022-10-24T13:33:09.091Z,13.42
2022-10-24T13:53:09.122Z,13.34
2022-10-24T14:13:09.129Z,13.32
2022-10-24T14:33:09.113Z,13.19
2022-10-24T14:53:09.050Z,13.09
2022-10-24T15:13:09.053Z,13.08
2022-10-24T15:33:09.069Z,12.97
2022-10-24T15:53:08.998Z,12.87
2022-10-24T16:13:09.009Z,12.81
2022-10-24T16:33:08.935Z,12.56
2022-10-24T16:53:08.979Z,12.42
2022-10-24T17:13:08.963Z,12.35
2022-10-24T17:33:08.914Z,12.28
2022-10-24T17:53:08.901Z,12.21
2022-10-24T18:13:08.926Z,12.21
2022-10-24T18:33:08.870Z,12.13
2022-10-24T18:53:08.857Z,12.04
2022-10-24T19:13:08.926Z,12.15
2022-10-24T19:33:08.828Z,12.08
2022-10-24T19:53:08.813Z,11.90
2022-10-24T20:13:08.829Z,11.83
2022-10-24T20:33:08.749Z,11.80
2022-10-24T20:53:08.787Z,11.91
2022-10-24T21:13:08.787Z,11.86
2022-10-24T21:33:08.703Z,11.97
2022-10-24T21:53:08.731Z,11.81
2022-10-24T22:13:08.823Z,11.71
2022-10-24T22:33:08.656Z,11.68
2022-10-24T22:53:08.676Z,11.45
2022-10-24T23:13:08.754Z,11.62
2022-10-24T23:33:08.611Z,11.63
2022-10-24T23:53:08.626Z,11.51
