createdAt,value
2019-03-30T00:02:38.177Z,9.53
2019-03-30T00:06:02.117Z,8.77
2019-03-30T00:09:26.285Z,9.53
2019-03-30T00:12:50.670Z,9.60
2019-03-30T00:16:14.732Z,9.70
2019-03-30T00:19:38.672Z,8.97
2019-03-30T00:23:02.758Z,8.63
2019-03-30T00:26:26.731Z,9.10
2019-03-30T00:29:50.680Z,8.50
2019-03-30T00:33:14.581Z,8.90
2019-03-30T00:36:38.539Z,8.57
2019-03-30T00:40:02.500Z,8.40
2019-03-30T00:43:26.584Z,10.00
2019-03-30T00:46:50.724Z,9.83
2019-03-30T00:50:14.649Z,8.50
2019-03-30T00:53:38.596Z,8.63
2019-03-30T00:57:02.546Z,7.77
2019-03-30T01:00:26.511Z,8.87
2019-03-30T01:03:50.884Z,8.40
2019-03-30T01:07:15.437Z,8.60
2019-03-30T01:10:39.814Z,9.20
2019-03-30T01:14:03.962Z,7.90
2019-03-30T01:17:28.006Z,8.87
2019-03-30T01:20:51.949Z,9.23
2019-03-30T01:24:15.858Z,8.93
2019-03-30T01:27:40.953Z,8.63
2019-03-30T01:31:05.056Z,8.83
2019-03-30T01:34:30.094Z,8.93
2019-03-30T01:37:54.052Z,9.40
2019-03-30T01:41:18.040Z,8.93
2019-03-30T01:44:41.939Z,10.23
2019-03-30T01:48:05.879Z,8.83
2019-03-30T01:51:29.803Z,10.03
2019-03-30T01:54:53.760Z,8.13
2019-03-30T01:58:17.688Z,10.10
2019-03-30T02:01:41.630Z,10.63
2019-03-30T02:05:05.807Z,13.30
2019-03-30T02:08:29.707Z,12.87
2019-03-30T02:11:54.135Z,11.23
2019-03-30T02:15:18.059Z,13.20
2019-03-30T02:18:42.134Z,13.63
2019-03-30T02:22:06.168Z,12.13
2019-03-30T02:25:30.079Z,13.00
2019-03-30T02:28:54.018Z,12.97
2019-03-30T02:32:17.930Z,15.03
2019-03-30T02:35:41.939Z,14.70
2019-03-30T02:39:06.622Z,13.43
2019-03-30T02:42:30.612Z,14.83
2019-03-30T02:45:54.545Z,14.13
2019-03-30T02:49:18.610Z,14.83
2019-03-30T02:52:42.559Z,13.27
2019-03-30T02:56:06.575Z,12.90
2019-03-30T02:59:30.491Z,12.20
2019-03-30T03:02:55.499Z,13.37
2019-03-30T03:06:19.438Z,12.57
2019-03-30T03:09:43.338Z,12.50
2019-03-30T03:13:07.256Z,14.17
2019-03-30T03:16:32.368Z,12.10
2019-03-30T03:19:56.215Z,12.00
2019-03-30T03:23:20.160Z,11.63
2019-03-30T03:26:44.119Z,11.33
2019-03-30T03:30:08.613Z,11.43
2019-03-30T03:33:32.584Z,12.07
2019-03-30T03:36:57.702Z,12.87
2019-03-30T03:40:21.635Z,12.13
2019-03-30T03:43:45.538Z,11.27
2019-03-30T03:47:09.557Z,11.80
2019-03-30T03:50:45.328Z,11.50
2019-03-30T03:54:09.369Z,13.97
2019-03-30T03:57:39.626Z,14.40
2019-03-30T04:01:04.316Z,13.03
2019-03-30T04:04:29.929Z,14.73
2019-03-30T04:07:56.219Z,15.03
2019-03-30T04:11:22.677Z,13.73
2019-03-30T04:14:51.578Z,13.67
2019-03-30T04:18:16.192Z,14.60
2019-03-30T04:21:44.405Z,12.60
2019-03-30T04:25:06.460Z,14.40
2019-03-30T04:28:31.061Z,13.70
2019-03-30T04:31:55.014Z,13.47
2019-03-30T04:35:19.063Z,13.47
2019-03-30T04:38:42.946Z,14.27
2019-03-30T04:42:07.229Z,16.50
2019-03-30T04:45:31.181Z,21.07
2019-03-30T04:48:55.287Z,20.40
2019-03-30T04:52:19.214Z,18.77
2019-03-30T04:55:43.867Z,17.97
2019-03-30T04:59:07.793Z,18.07
2019-03-30T05:02:31.730Z,19.63
2019-03-30T05:05:55.683Z,20.23
2019-03-30T05:09:19.676Z,19.93
2019-03-30T05:12:43.679Z,23.03
2019-03-30T05:16:07.639Z,22.47
2019-03-30T05:19:31.949Z,23.73
2019-03-30T05:22:55.862Z,21.03
2019-03-30T05:26:19.819Z,19.17
2019-03-30T05:29:43.693Z,17.60
2019-03-30T05:33:07.637Z,14.37
2019-03-30T05:36:31.573Z,14.30
2019-03-30T05:39:55.525Z,15.73
2019-03-30T05:43:19.558Z,16.03
2019-03-30T05:46:44.181Z,16.07
2019-03-30T05:50:08.259Z,16.40
2019-03-30T05:53:32.228Z,15.70
2019-03-30T05:56:57.296Z,15.57
2019-03-30T06:00:23.249Z,15.67
2019-03-30T06:03:47.210Z,17.27
2019-03-30T06:07:11.563Z,16.60
2019-03-30T06:10:38.628Z,16.73
2019-03-30T06:14:01.372Z,17.17
2019-03-30T06:17:25.277Z,16.20
2019-03-30T06:20:49.236Z,15.07
2019-03-30T06:24:13.138Z,14.33
2019-03-30T06:27:37.181Z,14.03
2019-03-30T06:31:01.296Z,16.07
2019-03-30T06:34:25.602Z,15.57
2019-03-30T06:37:49.611Z,16.00
2019-03-30T06:41:13.605Z,19.07
2019-03-30T06:44:37.650Z,16.10
2019-03-30T06:48:02.183Z,15.50
2019-03-30T06:51:26.537Z,16.27
2019-03-30T06:54:50.476Z,15.73
2019-03-30T06:58:15.501Z,14.97
2019-03-30T07:01:40.286Z,13.40
2019-03-30T07:05:05.127Z,11.80
2019-03-30T07:08:32.247Z,13.30
2019-03-30T07:11:59.362Z,14.33
2019-03-30T07:15:25.104Z,14.47
2019-03-30T07:18:51.532Z,14.07
2019-03-30T07:22:16.294Z,13.80
2019-03-30T07:25:40.269Z,14.23
2019-03-30T07:29:04.193Z,15.33
2019-03-30T07:32:28.192Z,14.27
2019-03-30T07:35:52.581Z,12.93
2019-03-30T07:39:16.545Z,12.83
2019-03-30T07:42:40.773Z,12.77
2019-03-30T07:46:04.830Z,14.93
2019-03-30T07:49:29.010Z,14.87
2019-03-30T07:52:52.940Z,14.93
2019-03-30T07:56:17.445Z,13.80
2019-03-30T07:59:41.367Z,14.57
2019-03-30T08:03:05.845Z,15.03
2019-03-30T08:06:29.779Z,15.40
2019-03-30T08:09:53.850Z,15.57
2019-03-30T08:13:17.881Z,15.63
2019-03-30T08:16:41.923Z,14.97
2019-03-30T08:20:06.434Z,14.63
2019-03-30T08:23:40.334Z,15.30
2019-03-30T08:26:56.423Z,15.13
2019-03-30T08:30:20.432Z,15.63
2019-03-30T08:33:44.493Z,14.53
2019-03-30T08:37:08.379Z,14.20
2019-03-30T08:40:32.368Z,14.93
2019-03-30T08:43:56.271Z,14.43
2019-03-30T08:47:20.231Z,14.10
2019-03-30T08:50:44.156Z,14.73
2019-03-30T08:54:08.263Z,14.53
2019-03-30T08:57:32.232Z,14.93
2019-03-30T09:00:56.201Z,14.85
2019-03-30T09:04:20.157Z,15.30
2019-03-30T09:07:44.357Z,13.62
2019-03-30T09:11:08.875Z,15.15
2019-03-30T09:14:32.785Z,15.25
2019-03-30T09:17:56.880Z,14.20
2019-03-30T09:21:20.897Z,13.45
2019-03-30T09:24:44.905Z,14.23
2019-03-30T09:28:08.890Z,13.50
2019-03-30T09:31:32.970Z,13.62
2019-03-30T09:34:57.004Z,14.13
2019-03-30T09:38:21.317Z,13.25
2019-03-30T09:41:45.305Z,13.75
2019-03-30T09:45:09.411Z,13.55
2019-03-30T09:48:33.835Z,13.88
2019-03-30T09:51:58.481Z,14.65
2019-03-30T09:55:22.559Z,14.93
2019-03-30T09:58:46.598Z,13.10
2019-03-30T10:02:10.734Z,12.35
2019-03-30T10:05:34.672Z,12.40
2019-03-30T10:08:58.814Z,12.90
2019-03-30T10:12:27.291Z,13.32
2019-03-30T10:15:54.732Z,13.90
2019-03-30T10:19:21.808Z,13.78
2019-03-30T10:22:45.794Z,13.00
2019-03-30T10:26:09.859Z,13.00
2019-03-30T10:29:33.829Z,10.93
2019-03-30T10:32:57.789Z,11.33
2019-03-30T10:36:22.868Z,12.13
2019-03-30T10:39:46.885Z,12.30
2019-03-30T10:43:10.880Z,10.30
2019-03-30T10:46:34.956Z,10.63
2019-03-30T10:49:59.152Z,11.35
2019-03-30T10:53:23.059Z,11.20
2019-03-30T10:56:47.122Z,10.93
2019-03-30T11:00:14.069Z,10.55
2019-03-30T11:03:38.078Z,10.82
2019-03-30T11:07:02.291Z,11.53
2019-03-30T11:10:26.253Z,10.82
2019-03-30T11:13:50.181Z,9.43
2019-03-30T11:17:14.139Z,9.70
2019-03-30T11:20:38.526Z,10.60
2019-03-30T11:24:06.346Z,8.10
2019-03-30T11:27:28.623Z,9.03
2019-03-30T11:30:52.679Z,8.13
2019-03-30T11:34:16.978Z,8.70
2019-03-30T11:37:41.633Z,9.08
2019-03-30T11:41:05.645Z,8.68
2019-03-30T11:44:29.638Z,8.90
2019-03-30T11:47:54.001Z,8.10
2019-03-30T11:51:17.976Z,6.50
