createdAt,value
2022-11-19T00:00:03.000Z,101.00
2022-11-19T00:05:02.000Z,101.00
2022-11-19T00:10:03.000Z,101.06
2022-11-19T00:15:03.000Z,100.93
2022-11-19T00:20:03.000Z,100.83
2022-11-19T00:25:03.000Z,100.80
2022-11-19T00:45:03.000Z,100.80
2022-11-19T00:50:04.000Z,100.82
2022-11-19T00:55:03.000Z,100.82
2022-11-19T01:00:04.000Z,100.82
2022-11-19T01:05:03.000Z,100.79
2022-11-19T01:10:05.000Z,100.81
2022-11-19T01:15:07.000Z,100.81
2022-11-19T01:20:03.000Z,100.84
2022-11-19T01:25:03.000Z,100.81
2022-11-19T01:30:03.000Z,100.86
2022-11-19T01:35:03.000Z,100.83
2022-11-19T01:40:06.000Z,100.83
2022-11-19T01:45:03.000Z,100.86
2022-11-19T01:50:05.000Z,100.81
2022-11-19T01:55:03.000Z,100.85
2022-11-19T02:00:03.000Z,100.88
2022-11-19T02:05:04.000Z,101.03
2022-11-19T02:10:05.000Z,101.01
2022-11-19T02:15:04.000Z,101.12
2022-11-19T02:20:03.000Z,101.13
2022-11-19T02:25:03.000Z,101.21
2022-11-19T02:30:03.000Z,101.24
2022-11-19T02:35:02.000Z,101.24
2022-11-19T02:40:03.000Z,101.23
2022-11-19T02:45:02.000Z,101.21
2022-11-19T02:50:03.000Z,101.23
2022-11-19T02:55:03.000Z,101.20
2022-11-19T03:00:03.000Z,101.17
2022-11-19T03:05:02.000Z,101.11
2022-11-19T03:10:03.000Z,101.08
2022-11-19T03:15:03.000Z,101.06
2022-11-19T03:20:02.000Z,101.07
2022-11-19T03:25:02.000Z,100.96
2022-11-19T03:30:03.000Z,100.96
2022-11-19T03:35:02.000Z,100.93
2022-11-19T03:40:03.000Z,100.93
2022-11-19T03:45:02.000Z,100.96
2022-11-19T03:50:02.000Z,101.03
2022-11-19T03:55:03.000Z,101.06
2022-11-19T04:00:03.000Z,101.03
2022-11-19T04:05:03.000Z,101.03
2022-11-19T04:10:03.000Z,100.98
2022-11-19T04:15:03.000Z,100.98
2022-11-19T04:20:03.000Z,101.01
2022-11-19T04:25:03.000Z,101.01
2022-11-19T04:30:03.000Z,100.98
2022-11-19T04:35:03.000Z,100.98
2022-11-19T04:40:03.000Z,100.98
2022-11-19T04:45:03.000Z,101.00
2022-11-19T04:50:03.000Z,100.97
2022-11-19T04:55:03.000Z,100.98
2022-11-19T05:00:04.000Z,101.01
2022-11-19T05:05:03.000Z,100.98
2022-11-19T05:10:03.000Z,101.00
2022-11-19T05:15:03.000Z,100.97
2022-11-19T05:20:03.000Z,101.00
2022-11-19T05:25:03.000Z,101.03
2022-11-19T05:30:03.000Z,100.96
2022-11-19T05:35:03.000Z,101.03
2022-11-19T05:40:03.000Z,101.03
2022-11-19T05:45:03.000Z,101.06
2022-11-19T05:50:03.000Z,101.06
2022-11-19T05:55:03.000Z,101.03
2022-11-19T06:00:03.000Z,101.06
2022-11-19T06:05:03.000Z,101.06
2022-11-19T06:10:03.000Z,101.08
2022-11-19T06:15:03.000Z,101.06
2022-11-19T06:20:03.000Z,101.06
2022-11-19T06:25:03.000Z,101.06
2022-11-19T06:30:03.000Z,101.06
2022-11-19T06:35:03.000Z,101.03
2022-11-19T06:40:03.000Z,101.06
2022-11-19T06:45:03.000Z,100.96
2022-11-19T06:50:03.000Z,101.03
2022-11-19T06:55:03.000Z,101.03
2022-11-19T07:00:03.000Z,101.06
2022-11-19T07:05:03.000Z,101.08
2022-11-19T07:10:03.000Z,101.11
2022-11-19T07:15:03.000Z,101.16
2022-11-19T07:20:03.000Z,101.16
2022-11-19T07:25:03.000Z,101.13
2022-11-19T07:30:03.000Z,101.16
2022-11-19T07:35:03.000Z,101.13
2022-11-19T07:40:03.000Z,101.08
2022-11-19T07:45:03.000Z,101.07
2022-11-19T07:50:03.000Z,101.06
2022-11-19T07:55:03.000Z,101.06
2022-11-19T08:00:03.000Z,101.08
2022-11-19T08:05:03.000Z,101.08
2022-11-19T08:10:03.000Z,101.08
2022-11-19T08:15:03.000Z,101.10
2022-11-19T08:20:03.000Z,101.08
2022-11-19T08:25:03.000Z,101.07
2022-11-19T08:30:03.000Z,101.07
2022-11-19T08:35:03.000Z,101.06
2022-11-19T08:40:03.000Z,101.09
2022-11-19T08:45:03.000Z,101.09
2022-11-19T08:50:03.000Z,101.09
2022-11-19T08:55:03.000Z,101.06
2022-11-19T09:00:03.000Z,101.08
2022-11-19T09:05:03.000Z,101.05
2022-11-19T09:10:03.000Z,101.07
2022-11-19T09:15:03.000Z,101.06
2022-11-19T09:20:03.000Z,101.00
2022-11-19T09:25:03.000Z,100.97
2022-11-19T09:30:03.000Z,100.80
2022-11-19T09:35:03.000Z,100.70
2022-11-19T09:40:03.000Z,100.61
2022-11-19T09:45:03.000Z,100.43
2022-11-19T09:50:03.000Z,100.32
2022-11-19T09:55:03.000Z,100.04
2022-11-19T10:00:03.000Z,100.19
2022-11-19T10:05:03.000Z,99.92
2022-11-19T10:10:03.000Z,99.89
2022-11-19T10:15:03.000Z,100.06
2022-11-19T10:20:03.000Z,100.03
2022-11-19T10:25:03.000Z,100.00
2022-11-19T10:30:03.000Z,100.23
2022-11-19T10:35:03.000Z,99.93
2022-11-19T10:40:03.000Z,99.77
2022-11-19T10:45:03.000Z,99.71
2022-11-19T10:50:03.000Z,99.67
2022-11-19T10:55:03.000Z,99.03
2022-11-19T11:00:04.000Z,98.25
2022-11-19T11:05:03.000Z,97.93
2022-11-19T11:10:03.000Z,97.90
2022-11-19T11:15:03.000Z,97.00
2022-11-19T11:20:03.000Z,96.93
2022-11-19T11:25:03.000Z,96.97
2022-11-19T11:30:03.000Z,95.71
2022-11-19T11:35:03.000Z,97.42
2022-11-19T11:40:03.000Z,96.11
2022-11-19T11:45:03.000Z,94.57
2022-11-19T11:50:03.000Z,93.86
2022-11-19T11:55:03.000Z,95.00
2022-11-19T12:00:03.000Z,94.11
2022-11-19T12:05:03.000Z,95.66
2022-11-19T12:10:03.000Z,94.78
2022-11-19T12:15:03.000Z,94.52
2022-11-19T12:20:03.000Z,96.72
2022-11-19T12:25:03.000Z,94.66
2022-11-19T12:30:03.000Z,95.81
2022-11-19T12:35:03.000Z,94.38
2022-11-19T12:40:03.000Z,92.81
2022-11-19T12:45:03.000Z,92.86
2022-11-19T12:50:03.000Z,92.43
2022-11-19T12:55:03.000Z,92.34
2022-11-19T13:00:05.000Z,91.92
2022-11-19T13:05:03.000Z,93.17
2022-11-19T13:10:03.000Z,92.65
2022-11-19T13:15:03.000Z,93.72
2022-11-19T13:20:03.000Z,91.66
2022-11-19T13:25:03.000Z,92.81
2022-11-19T13:30:03.000Z,91.80
2022-11-19T13:35:03.000Z,94.30
2022-11-19T13:40:03.000Z,92.71
2022-11-19T13:45:03.000Z,92.18
2022-11-19T13:50:03.000Z,92.08
2022-11-19T13:55:03.000Z,92.76
2022-11-19T14:00:03.000Z,93.72
2022-11-19T14:05:03.000Z,94.36
2022-11-19T14:10:03.000Z,94.27
2022-11-19T14:15:03.000Z,94.85
2022-11-19T14:20:03.000Z,94.57
2022-11-19T14:25:03.000Z,94.84
2022-11-19T14:30:03.000Z,94.14
2022-11-19T14:35:03.000Z,93.68
2022-11-19T14:40:03.000Z,94.14
2022-11-19T14:45:03.000Z,94.94
2022-11-19T14:50:03.000Z,94.36
2022-11-19T14:55:03.000Z,94.86
2022-11-19T15:00:04.000Z,93.30
2022-11-19T15:05:03.000Z,96.13
2022-11-19T15:10:03.000Z,96.66
2022-11-19T15:15:03.000Z,96.16
2022-11-19T15:20:03.000Z,95.29
2022-11-19T15:25:03.000Z,96.62
2022-11-19T15:30:03.000Z,96.11
2022-11-19T15:35:03.000Z,96.71
2022-11-19T15:40:03.000Z,96.68
2022-11-19T15:45:03.000Z,96.54
2022-11-19T15:50:03.000Z,97.27
2022-11-19T15:55:03.000Z,97.78
2022-11-19T16:00:03.000Z,97.67
2022-11-19T16:05:03.000Z,98.41
2022-11-19T16:10:03.000Z,98.20
2022-11-19T16:15:03.000Z,98.23
2022-11-19T16:20:03.000Z,98.70
2022-11-19T16:25:03.000Z,99.42
2022-11-19T16:30:03.000Z,99.53
2022-11-19T16:35:03.000Z,99.91
2022-11-19T16:40:03.000Z,100.00
2022-11-19T16:45:03.000Z,99.95
2022-11-19T16:50:03.000Z,99.48
2022-11-19T16:55:03.000Z,99.88
2022-11-19T17:00:05.000Z,100.25
2022-11-19T17:05:03.000Z,99.22
2022-11-19T17:10:03.000Z,99.57
2022-11-19T17:15:03.000Z,100.06
2022-11-19T17:20:03.000Z,100.32
2022-11-19T17:25:03.000Z,100.43
2022-11-19T17:30:03.000Z,100.58
2022-11-19T17:35:03.000Z,100.41
2022-11-19T17:40:03.000Z,100.56
2022-11-19T17:45:03.000Z,100.64
2022-11-19T17:50:03.000Z,100.70
2022-11-19T17:55:03.000Z,100.53
2022-11-19T18:00:03.000Z,100.15
2022-11-19T18:05:03.000Z,100.12
2022-11-19T18:10:03.000Z,100.29
2022-11-19T18:15:03.000Z,100.24
2022-11-19T18:20:03.000Z,100.27
2022-11-19T18:25:03.000Z,100.35
2022-11-19T18:30:03.000Z,100.24
2022-11-19T18:35:04.000Z,100.06
2022-11-19T18:40:03.000Z,99.62
2022-11-19T18:45:03.000Z,99.59
2022-11-19T18:50:03.000Z,100.18
2022-11-19T18:55:03.000Z,100.29
2022-11-19T19:00:05.000Z,100.38
2022-11-19T19:05:03.000Z,100.27
2022-11-19T19:10:03.000Z,100.18
2022-11-19T19:15:03.000Z,100.12
2022-11-19T19:20:03.000Z,100.12
2022-11-19T19:25:03.000Z,100.21
2022-11-19T19:30:03.000Z,100.56
2022-11-19T19:35:03.000Z,100.53
2022-11-19T19:40:03.000Z,100.53
2022-11-19T19:45:03.000Z,100.74
2022-11-19T19:50:03.000Z,100.59
2022-11-19T19:55:03.000Z,100.09
2022-11-19T20:00:03.000Z,100.27
2022-11-19T20:05:03.000Z,100.53
2022-11-19T20:10:03.000Z,100.80
2022-11-19T20:15:03.000Z,100.59
2022-11-19T20:20:03.000Z,100.53
2022-11-19T20:25:03.000Z,100.68
2022-11-19T20:30:03.000Z,100.74
2022-11-19T20:35:03.000Z,100.77
2022-11-19T20:40:03.000Z,100.68
2022-11-19T20:45:03.000Z,100.01
2022-11-19T20:50:03.000Z,99.77
2022-11-19T20:55:03.000Z,100.09
2022-11-19T21:00:05.000Z,100.19
2022-11-19T21:05:03.000Z,99.93
2022-11-19T21:10:03.000Z,100.42
2022-11-19T21:15:03.000Z,100.52
2022-11-19T21:20:03.000Z,100.55
2022-11-19T21:25:04.000Z,100.82
2022-11-19T21:30:03.000Z,100.92
2022-11-19T21:35:03.000Z,100.77
2022-11-19T21:40:03.000Z,100.86
2022-11-19T21:45:03.000Z,100.84
2022-11-19T21:50:03.000Z,101.13
2022-11-19T21:55:03.000Z,101.11
2022-11-19T22:00:03.000Z,101.09
2022-11-19T22:05:03.000Z,101.03
2022-11-19T22:10:04.000Z,101.15
2022-11-19T22:15:03.000Z,101.07
2022-11-19T22:20:03.000Z,101.28
2022-11-19T22:25:03.000Z,101.28
2022-11-19T22:30:03.000Z,101.28
2022-11-19T22:35:03.000Z,101.31
2022-11-19T22:40:03.000Z,101.28
2022-11-19T22:45:03.000Z,101.35
2022-11-19T22:50:03.000Z,101.44
2022-11-19T22:55:03.000Z,101.46
2022-11-19T23:00:04.000Z,101.38
2022-11-19T23:05:03.000Z,101.38
2022-11-19T23:10:03.000Z,101.41
2022-11-19T23:15:03.000Z,101.41
2022-11-19T23:20:03.000Z,101.41
2022-11-19T23:25:03.000Z,101.41
2022-11-19T23:30:03.000Z,101.44
2022-11-19T23:35:03.000Z,101.41
2022-11-19T23:40:03.000Z,101.43
2022-11-19T23:45:04.000Z,101.40
2022-11-19T23:50:03.000Z,101.34
2022-11-19T23:55:03.000Z,101.33
