createdAt,value
2017-10-31T00:00:03.458Z,0
2017-10-31T00:01:05.132Z,0
2017-10-31T00:02:06.782Z,0
2017-10-31T00:03:09.054Z,0
2017-10-31T00:04:10.727Z,0
2017-10-31T00:05:12.380Z,0
2017-10-31T00:06:14.051Z,0
2017-10-31T00:07:15.700Z,0
2017-10-31T00:08:17.346Z,0
2017-10-31T00:09:18.994Z,0
2017-10-31T00:10:20.641Z,0
2017-10-31T00:11:22.352Z,0
2017-10-31T00:12:24.029Z,0
2017-10-31T00:13:25.661Z,0
2017-10-31T00:14:27.322Z,0
2017-10-31T00:15:28.978Z,0
2017-10-31T00:16:30.637Z,0
2017-10-31T00:17:32.302Z,0
2017-10-31T00:18:33.974Z,0
2017-10-31T00:19:35.643Z,0
2017-10-31T00:20:37.305Z,0
2017-10-31T00:21:38.969Z,0
2017-10-31T00:22:40.632Z,0
2017-10-31T00:23:42.288Z,0
2017-10-31T00:24:43.972Z,0
2017-10-31T00:25:45.636Z,0
2017-10-31T00:26:47.291Z,0
2017-10-31T00:27:48.949Z,0
2017-10-31T00:28:50.615Z,0
2017-10-31T00:29:52.720Z,0
2017-10-31T00:30:56.508Z,0
2017-10-31T00:31:59.068Z,0
2017-10-31T00:33:00.746Z,0
2017-10-31T00:34:02.413Z,0
2017-10-31T00:35:04.474Z,0
2017-10-31T00:36:06.910Z,0
2017-10-31T00:37:08.440Z,0
2017-10-31T00:38:10.231Z,0
2017-10-31T00:39:11.905Z,0
2017-10-31T00:40:13.572Z,0
2017-10-31T00:41:15.230Z,0
2017-10-31T00:42:16.889Z,0
2017-10-31T00:43:18.572Z,0
2017-10-31T00:44:20.242Z,0
2017-10-31T00:45:21.898Z,0
2017-10-31T00:46:23.555Z,0
2017-10-31T00:47:25.202Z,0
2017-10-31T00:48:26.883Z,0
2017-10-31T00:49:28.534Z,0
2017-10-31T00:50:30.188Z,0
2017-10-31T00:51:31.852Z,0
2017-10-31T00:52:33.505Z,0
2017-10-31T00:53:35.169Z,0
2017-10-31T00:54:36.819Z,0
2017-10-31T00:55:38.479Z,0
2017-10-31T00:56:40.130Z,0
2017-10-31T00:57:41.791Z,0
2017-10-31T00:58:44.056Z,0
2017-10-31T00:59:45.696Z,0
2017-10-31T01:00:47.489Z,0
2017-10-31T01:01:49.153Z,0
2017-10-31T01:02:50.827Z,0
2017-10-31T01:03:52.483Z,0
2017-10-31T01:04:54.137Z,0
2017-10-31T01:05:55.787Z,0
2017-10-31T01:06:57.453Z,0
2017-10-31T01:07:59.097Z,0
2017-10-31T01:09:00.755Z,0
2017-10-31T01:10:02.409Z,0
2017-10-31T01:11:04.060Z,0
2017-10-31T01:12:05.705Z,0
2017-10-31T01:13:07.358Z,0
2017-10-31T01:14:09.013Z,0
2017-10-31T01:15:10.680Z,0
2017-10-31T01:16:12.349Z,0
2017-10-31T01:17:13.980Z,0
2017-10-31T01:18:15.629Z,0
2017-10-31T01:19:17.274Z,0
2017-10-31T01:20:18.931Z,0
2017-10-31T01:21:20.573Z,0
2017-10-31T01:22:22.240Z,0
2017-10-31T01:23:23.901Z,0
2017-10-31T01:24:25.626Z,0
2017-10-31T01:25:27.282Z,0
2017-10-31T01:26:28.937Z,0
2017-10-31T01:27:30.585Z,0
2017-10-31T01:28:32.240Z,0
2017-10-31T01:29:33.892Z,0
2017-10-31T01:30:35.554Z,0
2017-10-31T01:31:37.213Z,0
2017-10-31T01:32:38.875Z,0
2017-10-31T01:33:40.532Z,0
2017-10-31T01:34:42.181Z,0
2017-10-31T01:35:43.837Z,0
2017-10-31T01:36:45.498Z,0
2017-10-31T01:37:47.151Z,0
2017-10-31T01:38:48.797Z,0
2017-10-31T01:39:50.454Z,0
2017-10-31T01:40:52.099Z,0
2017-10-31T01:41:53.749Z,0
2017-10-31T01:42:55.404Z,0
2017-10-31T01:43:57.047Z,0
2017-10-31T01:44:58.705Z,0
2017-10-31T01:46:00.360Z,0
2017-10-31T01:47:02.025Z,0
2017-10-31T01:48:03.663Z,0
2017-10-31T01:49:05.312Z,0
2017-10-31T01:50:06.977Z,0
2017-10-31T01:51:08.635Z,0
2017-10-31T01:52:10.288Z,0
2017-10-31T01:53:11.948Z,0
2017-10-31T01:54:13.603Z,0
2017-10-31T01:55:15.249Z,0
2017-10-31T01:56:16.906Z,0
2017-10-31T01:57:18.561Z,0
2017-10-31T01:58:20.219Z,0
2017-10-31T01:59:21.878Z,0
2017-10-31T02:00:23.563Z,0
2017-10-31T02:01:25.225Z,0
2017-10-31T02:02:26.889Z,0
2017-10-31T02:03:28.540Z,0
2017-10-31T02:04:30.200Z,0
2017-10-31T02:05:31.858Z,0
2017-10-31T02:06:33.551Z,0
2017-10-31T02:07:35.212Z,0
2017-10-31T02:08:36.870Z,0
2017-10-31T02:09:38.532Z,0
2017-10-31T02:10:40.192Z,0
2017-10-31T02:11:41.853Z,0
2017-10-31T02:12:43.544Z,0
2017-10-31T02:13:45.200Z,0
2017-10-31T02:14:46.864Z,0
2017-10-31T02:15:48.512Z,0
2017-10-31T02:16:50.170Z,0
2017-10-31T02:17:51.840Z,0
2017-10-31T02:18:53.496Z,0
2017-10-31T02:19:55.150Z,0
2017-10-31T02:20:56.792Z,0
2017-10-31T02:21:58.454Z,0
2017-10-31T02:23:00.112Z,0
2017-10-31T02:24:01.758Z,0
2017-10-31T02:25:03.412Z,0
2017-10-31T02:26:05.065Z,0
2017-10-31T02:27:06.758Z,0
2017-10-31T02:28:08.410Z,0
2017-10-31T02:29:10.060Z,0
2017-10-31T02:30:11.709Z,0
2017-10-31T02:31:13.354Z,0
2017-10-31T02:32:15.000Z,0
2017-10-31T02:33:16.658Z,0
2017-10-31T02:34:18.321Z,0
2017-10-31T02:35:19.986Z,0
2017-10-31T02:36:21.643Z,0
2017-10-31T02:37:23.302Z,0
2017-10-31T02:38:24.971Z,0
2017-10-31T02:39:26.630Z,0
2017-10-31T02:40:28.292Z,0
2017-10-31T02:41:29.937Z,0
2017-10-31T02:42:31.616Z,0
2017-10-31T02:43:33.273Z,0
2017-10-31T02:44:34.936Z,0
2017-10-31T02:45:36.589Z,0
2017-10-31T02:46:38.255Z,0
2017-10-31T02:47:39.920Z,0
2017-10-31T02:48:41.560Z,0
2017-10-31T02:49:43.212Z,0
2017-10-31T02:50:44.866Z,0
2017-10-31T02:51:46.521Z,0
2017-10-31T02:52:48.185Z,0
2017-10-31T02:53:49.847Z,0
2017-10-31T02:54:51.497Z,0
2017-10-31T02:55:53.145Z,0
2017-10-31T03:01:53.658Z,0
2017-10-31T03:02:55.299Z,0
2017-10-31T03:04:47.224Z,0
2017-10-31T03:05:48.872Z,0
2017-10-31T03:07:40.816Z,0
2017-10-31T03:08:42.458Z,0
2017-10-31T03:09:44.115Z,0
2017-10-31T03:10:45.778Z,0
2017-10-31T03:11:47.437Z,0
2017-10-31T03:12:49.089Z,0
2017-10-31T03:13:50.738Z,0
2017-10-31T03:14:52.393Z,0
2017-10-31T03:15:54.065Z,0
2017-10-31T03:16:55.724Z,0
2017-10-31T03:17:57.371Z,0
2017-10-31T03:18:59.030Z,0
2017-10-31T03:20:00.692Z,0
2017-10-31T03:21:02.347Z,0
2017-10-31T03:22:04.011Z,0
2017-10-31T03:23:05.660Z,0
2017-10-31T03:24:07.311Z,0
2017-10-31T03:25:08.962Z,0
2017-10-31T03:26:10.622Z,0
2017-10-31T03:27:12.278Z,0
2017-10-31T03:28:13.994Z,0
2017-10-31T03:29:15.654Z,0
2017-10-31T03:30:17.298Z,0
2017-10-31T03:31:18.956Z,0
2017-10-31T03:32:20.602Z,0
2017-10-31T03:33:22.310Z,0
2017-10-31T03:34:23.974Z,0
2017-10-31T03:35:25.631Z,0
2017-10-31T03:36:27.285Z,0
2017-10-31T03:37:28.943Z,0
2017-10-31T03:38:30.594Z,0
2017-10-31T03:39:32.245Z,0
2017-10-31T03:40:33.904Z,0
2017-10-31T03:41:35.556Z,0
2017-10-31T03:42:37.202Z,0
2017-10-31T03:43:38.851Z,0
2017-10-31T03:44:40.503Z,0
2017-10-31T03:45:42.148Z,0
2017-10-31T03:46:43.803Z,0
2017-10-31T03:47:45.457Z,0
2017-10-31T03:48:47.112Z,0
2017-10-31T03:49:48.764Z,0
2017-10-31T03:50:50.423Z,0
2017-10-31T03:51:52.079Z,0
2017-10-31T03:52:53.733Z,0
2017-10-31T03:53:55.390Z,0
2017-10-31T03:54:57.047Z,0
2017-10-31T03:55:58.705Z,0
2017-10-31T03:57:00.349Z,0
2017-10-31T03:58:01.994Z,0
2017-10-31T03:59:03.639Z,0
2017-10-31T04:00:05.332Z,0
2017-10-31T04:01:06.973Z,0
2017-10-31T04:02:08.621Z,0
2017-10-31T04:03:10.281Z,0
2017-10-31T04:04:11.949Z,0
2017-10-31T04:05:13.607Z,0
2017-10-31T04:06:15.262Z,0
2017-10-31T04:07:16.922Z,0
2017-10-31T04:08:18.580Z,0
2017-10-31T04:09:20.245Z,0
2017-10-31T04:10:21.892Z,0
2017-10-31T04:11:23.554Z,0
2017-10-31T04:12:25.204Z,0
2017-10-31T04:13:26.850Z,0
2017-10-31T04:14:28.505Z,0
2017-10-31T04:15:30.155Z,0
2017-10-31T04:16:31.817Z,0
2017-10-31T04:17:33.469Z,0
2017-10-31T04:18:35.120Z,0
2017-10-31T04:19:36.776Z,0
2017-10-31T04:20:38.463Z,0
2017-10-31T04:21:40.113Z,0
2017-10-31T04:22:41.758Z,0
2017-10-31T04:23:43.419Z,0
2017-10-31T04:24:45.068Z,0
2017-10-31T04:25:46.732Z,0
2017-10-31T04:26:48.376Z,0
2017-10-31T04:27:50.021Z,0
2017-10-31T04:28:51.689Z,0
2017-10-31T04:29:53.335Z,0
2017-10-31T04:30:54.987Z,0
2017-10-31T04:31:56.639Z,0
2017-10-31T04:32:58.299Z,0
2017-10-31T04:33:59.955Z,0
2017-10-31T04:35:01.618Z,0
2017-10-31T04:36:03.261Z,0
2017-10-31T04:37:04.908Z,0
2017-10-31T04:38:06.552Z,0
2017-10-31T04:39:08.201Z,0
2017-10-31T04:40:09.851Z,0
2017-10-31T04:41:11.511Z,0
2017-10-31T04:42:13.168Z,0
2017-10-31T04:43:14.875Z,0
2017-10-31T04:44:16.525Z,0
2017-10-31T04:45:18.246Z,0
2017-10-31T04:46:19.913Z,0
2017-10-31T04:47:21.565Z,0
2017-10-31T04:48:23.224Z,0
2017-10-31T04:49:24.878Z,0
2017-10-31T04:50:26.552Z,0
2017-10-31T04:51:28.207Z,0
2017-10-31T04:52:29.856Z,0
2017-10-31T04:53:31.511Z,0
2017-10-31T04:54:33.168Z,0
2017-10-31T04:55:34.816Z,0
2017-10-31T04:56:36.469Z,0
2017-10-31T04:57:38.124Z,0
2017-10-31T04:58:39.790Z,0
2017-10-31T04:59:41.443Z,0
2017-10-31T05:00:43.140Z,0
2017-10-31T05:01:44.794Z,0
2017-10-31T05:02:46.450Z,0
2017-10-31T05:03:48.102Z,0
2017-10-31T05:04:49.750Z,0
2017-10-31T05:05:51.405Z,0
2017-10-31T05:06:53.057Z,0
2017-10-31T05:07:54.724Z,0
2017-10-31T05:08:56.388Z,0
2017-10-31T05:09:58.046Z,0
2017-10-31T05:10:59.699Z,0
2017-10-31T05:12:01.354Z,0
2017-10-31T05:13:03.109Z,0
2017-10-31T05:14:04.760Z,0
2017-10-31T05:15:06.413Z,0
2017-10-31T05:16:08.077Z,0
2017-10-31T05:17:09.743Z,0
2017-10-31T05:18:11.383Z,0
2017-10-31T05:19:13.026Z,0
2017-10-31T05:20:14.706Z,0
2017-10-31T05:21:16.358Z,0
2017-10-31T05:22:18.011Z,0
2017-10-31T05:23:19.666Z,0
2017-10-31T05:24:21.315Z,0
2017-10-31T05:25:22.974Z,0
2017-10-31T05:26:24.622Z,0
2017-10-31T05:27:26.282Z,0
2017-10-31T05:28:27.939Z,0
2017-10-31T05:29:29.625Z,0
2017-10-31T05:30:31.267Z,0
2017-10-31T05:31:32.932Z,0
2017-10-31T05:32:34.583Z,0
2017-10-31T05:33:36.251Z,0
2017-10-31T05:34:37.913Z,0
2017-10-31T05:35:39.576Z,0
2017-10-31T05:36:41.226Z,0
2017-10-31T05:37:42.884Z,0
2017-10-31T05:38:44.555Z,0
2017-10-31T05:39:46.208Z,0
2017-10-31T05:40:47.853Z,0
2017-10-31T05:41:49.506Z,0
2017-10-31T05:42:51.165Z,0
2017-10-31T05:43:52.858Z,4
2017-10-31T05:44:54.510Z,0
2017-10-31T05:45:56.170Z,4
2017-10-31T05:46:57.817Z,4
2017-10-31T05:47:59.477Z,4
2017-10-31T05:49:01.134Z,4
2017-10-31T05:50:02.788Z,8
2017-10-31T05:51:04.473Z,8
2017-10-31T05:52:06.130Z,12
2017-10-31T05:53:07.801Z,12
2017-10-31T05:54:09.462Z,12
2017-10-31T05:55:11.121Z,16
2017-10-31T05:56:12.787Z,24
2017-10-31T05:57:14.446Z,24
2017-10-31T05:58:16.105Z,32
2017-10-31T05:59:17.751Z,36
2017-10-31T06:00:19.419Z,40
2017-10-31T06:01:21.088Z,48
2017-10-31T06:02:22.766Z,60
2017-10-31T06:03:24.418Z,72
2017-10-31T06:04:26.068Z,88
2017-10-31T06:05:27.799Z,100
2017-10-31T06:06:29.466Z,112
2017-10-31T06:07:31.128Z,124
2017-10-31T06:08:32.781Z,140
2017-10-31T06:09:34.429Z,164
2017-10-31T06:10:36.098Z,184
2017-10-31T06:11:37.757Z,200
2017-10-31T06:12:39.426Z,228
2017-10-31T06:13:41.068Z,260
2017-10-31T06:14:42.721Z,280
2017-10-31T06:15:44.374Z,288
2017-10-31T06:16:46.029Z,304
2017-10-31T06:17:47.688Z,340
2017-10-31T06:18:49.345Z,348
2017-10-31T06:19:51.005Z,356
2017-10-31T06:20:52.679Z,376
2017-10-31T06:21:54.338Z,408
2017-10-31T06:22:55.988Z,428
2017-10-31T06:23:57.645Z,432
2017-10-31T06:24:59.306Z,436
2017-10-31T06:26:00.955Z,460
2017-10-31T06:27:02.612Z,508
2017-10-31T06:28:04.293Z,556
2017-10-31T06:29:06.000Z,572
2017-10-31T06:30:07.645Z,608
2017-10-31T06:31:09.301Z,640
2017-10-31T06:32:10.977Z,616
2017-10-31T06:33:12.641Z,544
2017-10-31T06:34:14.305Z,528
2017-10-31T06:35:15.955Z,584
2017-10-31T06:36:17.620Z,584
2017-10-31T06:37:19.272Z,480
2017-10-31T06:38:20.942Z,460
2017-10-31T06:39:22.608Z,512
2017-10-31T06:40:24.264Z,544
2017-10-31T06:41:25.919Z,536
2017-10-31T06:42:27.587Z,536
2017-10-31T06:43:29.263Z,536
2017-10-31T06:44:30.914Z,520
2017-10-31T06:45:32.571Z,516
2017-10-31T06:46:34.227Z,516
2017-10-31T06:47:35.897Z,544
2017-10-31T06:48:37.547Z,556
2017-10-31T06:49:39.209Z,548
2017-10-31T06:50:40.857Z,564
2017-10-31T06:51:42.527Z,628
2017-10-31T06:52:44.199Z,728
2017-10-31T06:53:45.866Z,780
2017-10-31T06:54:47.527Z,804
2017-10-31T07:01:24.385Z,1036
2017-10-31T07:02:26.041Z,1124
2017-10-31T07:04:18.023Z,1380
2017-10-31T07:05:19.679Z,1512
2017-10-31T07:06:21.445Z,1648
2017-10-31T07:07:23.095Z,1792
2017-10-31T07:08:24.755Z,1908
2017-10-31T07:09:26.403Z,1944
2017-10-31T07:10:28.052Z,2048
2017-10-31T07:11:29.716Z,2140
2017-10-31T07:12:31.356Z,2172
2017-10-31T07:13:33.018Z,2220
2017-10-31T07:14:34.664Z,2248
2017-10-31T07:15:36.316Z,2248
2017-10-31T07:16:37.970Z,2336
2017-10-31T07:17:39.641Z,2332
2017-10-31T07:18:41.303Z,2456
2017-10-31T07:19:42.957Z,2620
2017-10-31T07:20:44.614Z,2664
2017-10-31T07:21:46.272Z,2476
2017-10-31T07:22:47.929Z,2200
2017-10-31T07:23:49.599Z,2064
2017-10-31T07:24:51.255Z,2432
2017-10-31T07:25:52.923Z,2912
2017-10-31T07:26:54.581Z,3116
2017-10-31T07:27:56.237Z,3356
2017-10-31T07:28:57.897Z,3608
2017-10-31T07:29:59.559Z,3732
2017-10-31T07:31:01.219Z,3556
2017-10-31T07:32:02.881Z,3612
2017-10-31T07:33:04.552Z,3940
2017-10-31T07:34:06.206Z,3756
2017-10-31T07:35:07.862Z,3408
2017-10-31T07:36:09.516Z,3216
2017-10-31T07:37:11.177Z,2908
2017-10-31T07:38:12.841Z,2840
2017-10-31T07:39:14.505Z,2660
2017-10-31T07:40:16.164Z,2824
2017-10-31T07:41:17.829Z,3348
2017-10-31T07:42:19.532Z,3868
2017-10-31T07:43:21.192Z,4228
2017-10-31T07:44:22.948Z,4560
2017-10-31T07:45:24.601Z,4792
2017-10-31T07:46:26.270Z,4968
2017-10-31T07:47:27.936Z,4632
2017-10-31T07:48:29.609Z,4492
2017-10-31T07:49:31.277Z,4432
2017-10-31T07:50:32.939Z,4256
2017-10-31T07:51:34.601Z,4328
2017-10-31T07:52:36.255Z,4400
2017-10-31T07:53:37.928Z,3992
2017-10-31T07:54:39.595Z,4148
2017-10-31T07:55:41.256Z,4372
2017-10-31T07:56:42.948Z,4592
2017-10-31T07:57:44.604Z,4624
2017-10-31T07:58:46.262Z,5092
2017-10-31T07:59:47.928Z,5380
2017-10-31T08:00:49.608Z,5188
2017-10-31T08:01:51.281Z,5360
2017-10-31T08:02:52.936Z,5320
2017-10-31T08:03:54.598Z,5252
2017-10-31T08:04:56.262Z,5556
2017-10-31T08:05:57.944Z,4604
2017-10-31T08:06:59.620Z,3956
2017-10-31T08:08:01.292Z,4056
2017-10-31T08:09:02.948Z,4816
2017-10-31T08:10:04.626Z,5164
2017-10-31T08:11:06.281Z,5124
2017-10-31T08:12:07.986Z,4856
2017-10-31T08:13:09.648Z,4620
2017-10-31T08:14:11.402Z,4808
2017-10-31T08:15:13.059Z,5424
2017-10-31T08:16:14.747Z,5840
2017-10-31T08:17:16.449Z,6372
2017-10-31T08:18:18.118Z,6284
2017-10-31T08:19:19.776Z,5760
2017-10-31T08:20:21.531Z,5196
2017-10-31T08:21:23.202Z,5548
2017-10-31T08:22:24.956Z,5432
2017-10-31T08:23:26.617Z,5460
2017-10-31T08:24:28.276Z,5436
2017-10-31T08:25:29.936Z,6360
2017-10-31T08:26:31.620Z,7048
2017-10-31T08:27:33.282Z,7216
2017-10-31T08:28:34.944Z,8696
2017-10-31T08:29:36.602Z,9808
2017-10-31T08:30:38.266Z,9424
2017-10-31T08:31:39.924Z,8492
2017-10-31T08:32:41.609Z,8076
2017-10-31T08:33:43.287Z,8356
2017-10-31T08:34:44.955Z,8384
2017-10-31T08:35:46.632Z,8340
2017-10-31T08:36:48.289Z,7916
2017-10-31T08:37:49.961Z,7948
2017-10-31T08:38:51.616Z,7392
2017-10-31T08:39:53.296Z,6804
2017-10-31T08:40:54.955Z,6560
2017-10-31T08:41:56.617Z,7032
2017-10-31T08:42:58.281Z,7248
2017-10-31T08:43:59.943Z,6692
2017-10-31T08:45:01.619Z,6688
2017-10-31T08:46:03.292Z,7208
2017-10-31T08:47:04.951Z,7780
2017-10-31T08:48:06.613Z,7268
2017-10-31T08:49:08.282Z,7576
2017-10-31T08:50:09.962Z,7748
2017-10-31T08:51:11.634Z,7692
2017-10-31T08:52:13.307Z,7992
2017-10-31T08:53:14.977Z,6940
2017-10-31T08:54:16.644Z,6884
2017-10-31T08:55:18.322Z,7440
2017-10-31T08:56:19.987Z,7832
2017-10-31T08:57:21.649Z,7940
2017-10-31T08:58:23.323Z,7052
2017-10-31T08:59:24.983Z,7348
2017-10-31T09:00:26.795Z,8888
2017-10-31T09:01:28.470Z,8804
2017-10-31T09:02:30.124Z,6452
2017-10-31T09:03:31.791Z,4568
2017-10-31T09:04:33.454Z,4760
2017-10-31T09:05:35.123Z,5988
2017-10-31T09:06:36.787Z,6916
2017-10-31T09:07:38.452Z,6080
2017-10-31T09:08:40.116Z,8248
2017-10-31T09:09:41.776Z,11180
2017-10-31T09:10:46.768Z,13484
2017-10-31T09:11:48.429Z,17100
2017-10-31T09:12:50.115Z,18016
2017-10-31T09:13:51.769Z,16556
2017-10-31T09:14:53.442Z,13872
2017-10-31T09:15:55.099Z,12912
2017-10-31T09:16:56.767Z,13456
2017-10-31T09:17:58.423Z,15328
2017-10-31T09:19:00.087Z,18272
2017-10-31T09:20:01.767Z,18560
2017-10-31T09:21:07.567Z,15376
2017-10-31T09:25:33.752Z,15140
2017-10-31T09:26:35.432Z,16864
2017-10-31T09:27:37.087Z,16984
2017-10-31T09:28:38.745Z,16516
2017-10-31T09:29:40.456Z,14288
2017-10-31T09:30:42.139Z,12556
2017-10-31T09:31:43.850Z,11976
2017-10-31T09:32:45.542Z,12208
2017-10-31T09:33:47.231Z,12244
2017-10-31T09:34:48.899Z,11312
2017-10-31T09:35:50.583Z,10200
2017-10-31T09:36:52.261Z,11480
2017-10-31T09:37:53.947Z,10316
2017-10-31T09:38:55.622Z,10092
2017-10-31T09:39:57.288Z,11172
2017-10-31T09:40:58.968Z,10660
2017-10-31T09:42:00.620Z,12456
2017-10-31T09:43:02.293Z,13532
2017-10-31T09:44:03.963Z,16768
2017-10-31T09:45:05.649Z,20064
2017-10-31T09:46:07.330Z,21056
2017-10-31T09:47:08.994Z,22208
2017-10-31T09:48:10.691Z,19712
2017-10-31T09:49:12.339Z,19776
2017-10-31T09:50:14.009Z,18176
2017-10-31T09:51:15.670Z,14524
2017-10-31T09:52:17.338Z,11712
2017-10-31T09:53:19.017Z,12468
2017-10-31T09:54:20.697Z,12764
2017-10-31T09:55:22.398Z,12892
2017-10-31T09:56:24.086Z,14936
2017-10-31T09:57:25.751Z,16276
2017-10-31T09:58:28.432Z,14656
2017-10-31T09:59:30.072Z,12508
2017-10-31T10:00:31.742Z,12236
2017-10-31T10:01:33.414Z,15368
2017-10-31T10:02:35.534Z,20128
2017-10-31T10:03:37.207Z,24128
2017-10-31T10:04:38.859Z,23936
2017-10-31T10:05:40.641Z,22208
2017-10-31T10:06:42.326Z,18752
2017-10-31T10:07:43.990Z,14776
2017-10-31T10:08:45.680Z,14828
2017-10-31T10:09:47.360Z,14220
2017-10-31T10:10:49.014Z,14828
2017-10-31T10:11:50.684Z,15624
2017-10-31T10:12:52.353Z,17260
2017-10-31T10:13:54.015Z,16820
2017-10-31T10:14:55.672Z,16432
2017-10-31T10:15:57.339Z,17856
2017-10-31T10:16:58.998Z,18016
2017-10-31T10:18:00.696Z,16180
2017-10-31T10:19:02.359Z,15904
2017-10-31T10:20:04.080Z,16876
2017-10-31T10:21:05.744Z,16864
2017-10-31T10:22:07.420Z,15888
2017-10-31T10:23:09.085Z,14848
2017-10-31T10:24:11.677Z,15424
2017-10-31T10:25:13.341Z,15632
2017-10-31T10:26:15.028Z,15808
2017-10-31T10:27:16.692Z,16204
2017-10-31T10:28:18.361Z,16860
2017-10-31T10:29:20.027Z,18720
2017-10-31T10:30:21.703Z,18816
2017-10-31T10:31:23.369Z,18848
2017-10-31T10:32:25.031Z,19360
2017-10-31T10:33:26.684Z,20160
2017-10-31T10:34:28.362Z,21088
2017-10-31T10:35:30.047Z,21504
2017-10-31T10:36:31.735Z,20608
2017-10-31T10:37:33.407Z,20768
2017-10-31T10:38:35.164Z,21248
2017-10-31T10:39:36.837Z,21440
2017-10-31T10:40:38.526Z,22688
2017-10-31T10:41:40.396Z,23008
2017-10-31T10:42:42.062Z,22624
2017-10-31T10:43:43.728Z,23680
2017-10-31T10:44:45.405Z,24512
2017-10-31T10:45:47.066Z,23968
2017-10-31T10:46:48.782Z,24640
2017-10-31T10:47:50.440Z,24768
2017-10-31T10:48:52.118Z,24672
2017-10-31T10:49:53.795Z,23744
2017-10-31T10:50:55.461Z,22304
2017-10-31T10:51:57.129Z,21632
2017-10-31T10:52:58.802Z,22880
2017-10-31T10:54:00.488Z,24832
2017-10-31T10:55:02.152Z,26944
2017-10-31T11:01:03.202Z,20064
2017-10-31T11:02:04.875Z,20224
2017-10-31T11:03:06.540Z,21984
2017-10-31T11:04:14.838Z,20800
2017-10-31T11:05:16.530Z,17212
2017-10-31T11:06:18.190Z,14320
2017-10-31T11:07:19.861Z,12416
2017-10-31T11:08:21.534Z,12272
2017-10-31T11:09:23.250Z,13740
2017-10-31T11:10:24.918Z,14552
2017-10-31T11:11:26.583Z,15064
2017-10-31T11:12:28.406Z,15660
2017-10-31T11:13:30.074Z,15788
2017-10-31T11:14:31.747Z,15116
2017-10-31T11:15:33.416Z,13748
2017-10-31T11:16:35.074Z,12128
2017-10-31T11:17:36.740Z,12440
2017-10-31T11:18:38.418Z,12492
2017-10-31T11:19:40.085Z,12708
2017-10-31T11:20:41.820Z,12868
2017-10-31T11:21:43.485Z,13672
2017-10-31T11:22:45.161Z,14656
2017-10-31T11:23:46.830Z,14188
2017-10-31T11:24:48.489Z,13148
2017-10-31T11:25:50.150Z,14012
2017-10-31T11:26:51.820Z,14144
2017-10-31T11:27:53.476Z,13512
2017-10-31T11:28:55.148Z,13520
2017-10-31T11:29:56.824Z,12372
2017-10-31T11:30:58.487Z,11440
2017-10-31T11:32:00.149Z,12540
2017-10-31T11:33:01.817Z,14588
2017-10-31T11:34:03.497Z,13920
2017-10-31T11:35:05.150Z,13128
2017-10-31T11:36:06.819Z,11644
2017-10-31T11:37:08.507Z,9068
2017-10-31T11:38:10.179Z,8236
2017-10-31T11:39:11.839Z,7636
2017-10-31T11:40:13.509Z,6184
2017-10-31T11:41:15.207Z,5588
2017-10-31T11:42:16.872Z,5312
2017-10-31T11:43:18.537Z,4980
2017-10-31T11:44:20.198Z,4500
2017-10-31T11:45:21.859Z,4332
2017-10-31T11:46:23.525Z,4180
2017-10-31T11:47:25.990Z,4236
2017-10-31T11:48:28.581Z,4292
2017-10-31T11:49:31.226Z,4012
2017-10-31T11:50:33.859Z,3964
2017-10-31T11:51:36.166Z,4460
2017-10-31T11:52:38.688Z,5116
2017-10-31T11:53:43.546Z,5196
2017-10-31T11:54:48.629Z,5188
2017-10-31T11:55:54.763Z,5220
2017-10-31T11:57:02.054Z,5748
2017-10-31T11:58:04.352Z,6608
2017-10-31T11:59:09.687Z,6616
2017-10-31T12:00:17.366Z,5960
2017-10-31T12:01:24.003Z,5428
2017-10-31T12:02:29.765Z,4556
2017-10-31T12:03:34.226Z,3888
2017-10-31T12:04:37.055Z,3740
2017-10-31T12:05:38.867Z,3824
2017-10-31T12:06:43.615Z,3684
2017-10-31T12:07:47.436Z,3456
2017-10-31T12:08:51.744Z,3112
2017-10-31T12:09:53.962Z,2956
2017-10-31T12:10:56.672Z,3492
2017-10-31T12:11:58.997Z,4348
2017-10-31T12:13:01.311Z,4472
2017-10-31T12:14:15.948Z,4872
2017-10-31T12:15:18.595Z,5108
2017-10-31T12:16:24.539Z,5328
2017-10-31T12:17:27.017Z,5236
2017-10-31T12:18:29.538Z,4716
2017-10-31T12:19:33.564Z,4568
2017-10-31T12:20:35.570Z,5516
2017-10-31T12:21:37.576Z,6196
2017-10-31T12:22:39.648Z,6148
2017-10-31T12:23:41.878Z,6204
2017-10-31T12:24:43.909Z,6080
2017-10-31T12:25:46.473Z,5612
2017-10-31T12:26:48.426Z,5200
2017-10-31T12:27:50.593Z,5100
2017-10-31T12:28:52.567Z,5596
2017-10-31T12:29:55.068Z,6036
2017-10-31T12:30:57.000Z,6328
2017-10-31T12:31:59.136Z,6284
2017-10-31T12:33:01.718Z,5980
2017-10-31T12:34:03.874Z,5740
2017-10-31T12:35:06.167Z,5620
2017-10-31T12:36:08.871Z,5532
2017-10-31T12:37:11.000Z,5696
2017-10-31T12:38:13.068Z,5788
2017-10-31T12:39:14.830Z,5644
2017-10-31T12:40:16.904Z,5572
2017-10-31T12:41:18.714Z,5552
2017-10-31T12:42:20.493Z,5652
2017-10-31T12:43:22.557Z,6188
2017-10-31T12:44:24.635Z,7016
2017-10-31T12:45:26.737Z,6652
2017-10-31T12:46:28.682Z,5780
2017-10-31T12:47:30.687Z,5556
2017-10-31T12:48:32.756Z,4912
2017-10-31T12:49:35.119Z,4720
2017-10-31T12:50:37.082Z,4872
2017-10-31T12:51:39.558Z,5420
2017-10-31T12:52:41.584Z,5872
2017-10-31T12:53:43.466Z,6404
2017-10-31T12:54:45.402Z,6408
2017-10-31T12:55:47.497Z,7140
2017-10-31T12:56:49.402Z,7496
2017-10-31T12:57:51.476Z,6904
2017-10-31T12:58:53.464Z,6408
2017-10-31T12:59:55.508Z,6208
2017-10-31T13:00:57.521Z,6288
2017-10-31T13:01:59.356Z,6620
2017-10-31T13:03:01.841Z,6676
2017-10-31T13:04:03.972Z,6708
2017-10-31T13:05:05.863Z,7128
2017-10-31T13:06:07.924Z,7756
2017-10-31T13:07:09.946Z,7944
2017-10-31T13:08:11.989Z,8244
2017-10-31T13:09:14.174Z,8588
2017-10-31T13:10:16.376Z,8956
2017-10-31T13:11:18.398Z,8816
2017-10-31T13:12:20.499Z,7796
2017-10-31T13:13:22.534Z,7208
2017-10-31T13:14:24.555Z,7440
2017-10-31T13:15:29.205Z,7612
2017-10-31T13:16:31.129Z,8944
2017-10-31T13:17:33.218Z,13276
2017-10-31T13:18:37.159Z,15128
2017-10-31T13:19:39.100Z,14432
2017-10-31T13:20:41.163Z,12084
2017-10-31T13:21:43.292Z,10076
2017-10-31T13:22:45.213Z,9404
2017-10-31T13:23:47.412Z,9192
2017-10-31T13:25:05.500Z,9240
2017-10-31T13:26:20.066Z,9772
2017-10-31T13:27:41.205Z,8420
2017-10-31T13:29:01.532Z,7544
2017-10-31T13:30:25.079Z,9220
2017-10-31T13:31:43.019Z,10304
2017-10-31T13:33:03.498Z,9492
2017-10-31T13:34:13.505Z,10016
2017-10-31T13:35:34.521Z,9984
2017-10-31T13:36:49.148Z,11720
2017-10-31T13:38:02.504Z,10680
2017-10-31T13:39:18.997Z,9020
2017-10-31T13:40:36.003Z,10672
2017-10-31T13:41:51.527Z,12336
2017-10-31T13:43:11.014Z,12476
2017-10-31T13:44:28.559Z,13168
2017-10-31T13:45:47.992Z,12956
2017-10-31T13:47:06.585Z,11648
2017-10-31T13:48:24.496Z,9428
2017-10-31T13:49:44.491Z,8156
2017-10-31T13:51:04.488Z,7772
2017-10-31T13:53:23.596Z,8768
2017-10-31T13:54:40.677Z,8428
2017-10-31T13:55:56.102Z,9452
2017-10-31T13:57:11.171Z,10896
2017-10-31T13:58:29.739Z,10776
2017-10-31T13:59:55.604Z,8308
2017-10-31T14:02:34.155Z,4916
2017-10-31T14:03:53.085Z,5064
2017-10-31T14:05:13.091Z,5760
2017-10-31T14:06:27.345Z,5064
2017-10-31T14:07:52.636Z,4924
2017-10-31T14:09:14.600Z,4116
2017-10-31T14:10:32.087Z,3748
2017-10-31T14:11:51.590Z,3756
2017-10-31T14:13:19.092Z,3912
2017-10-31T14:14:43.091Z,3992
2017-10-31T14:15:59.092Z,3920
2017-10-31T14:17:22.185Z,3728
2017-10-31T14:18:39.191Z,3624
2017-10-31T14:19:58.323Z,3492
2017-10-31T14:21:22.862Z,3272
2017-10-31T14:22:37.897Z,3036
2017-10-31T14:23:56.510Z,3028
2017-10-31T14:25:15.844Z,3524
2017-10-31T14:26:35.529Z,3500
2017-10-31T14:27:50.528Z,3144
2017-10-31T14:29:09.929Z,3272
2017-10-31T14:36:03.433Z,3424
2017-10-31T14:37:05.101Z,3616
2017-10-31T14:38:06.816Z,3388
2017-10-31T14:39:08.502Z,2928
2017-10-31T14:40:11.823Z,2900
2017-10-31T14:41:13.630Z,2848
2017-10-31T14:42:15.576Z,2592
2017-10-31T14:43:17.689Z,2496
2017-10-31T14:44:19.723Z,2460
2017-10-31T14:45:21.835Z,2308
2017-10-31T14:46:23.924Z,2124
2017-10-31T14:47:26.088Z,1884
2017-10-31T14:48:28.010Z,1940
2017-10-31T14:49:30.141Z,2016
2017-10-31T14:50:32.333Z,1840
2017-10-31T14:51:34.431Z,1588
2017-10-31T14:52:36.612Z,1476
2017-10-31T14:53:38.834Z,1832
2017-10-31T14:54:42.651Z,2136
2017-10-31T15:01:01.867Z,3368
2017-10-31T15:02:03.544Z,3252
2017-10-31T15:03:05.205Z,2992