createdAt,value
2017-08-27T11:19:20.519Z,21.60
2017-08-27T11:21:48.118Z,21.70
2017-08-27T11:24:16.088Z,21.80
2017-08-27T11:26:43.843Z,21.90
2017-08-27T11:29:11.433Z,21.90
2017-08-27T11:31:39.799Z,21.90
2017-08-27T11:34:08.305Z,21.90
2017-08-27T11:36:35.903Z,21.90
2017-08-27T11:39:03.498Z,21.90
2017-08-27T11:41:32.142Z,22.00
2017-08-27T11:43:59.733Z,22.00
2017-08-27T11:46:28.167Z,22.20
2017-08-27T11:48:55.758Z,22.30
2017-08-27T11:51:24.222Z,22.30
2017-08-27T11:53:51.854Z,22.20
2017-08-27T11:56:19.452Z,22.10
2017-08-27T12:00:13.801Z,22.30
2017-08-27T12:02:41.501Z,22.60
2017-08-27T12:05:10.019Z,22.90
2017-08-27T12:07:37.616Z,23.00
2017-08-27T12:10:05.248Z,23.10
2017-08-27T12:12:32.854Z,23.10
2017-08-27T12:15:00.581Z,23.10
2017-08-27T12:17:28.298Z,23.10
2017-08-27T12:19:56.790Z,23.20
2017-08-27T12:22:25.262Z,23.30
2017-08-27T12:24:52.858Z,23.30
2017-08-27T12:27:20.559Z,23.30
2017-08-27T12:29:48.250Z,23.30
2017-08-27T12:32:15.897Z,23.40
2017-08-27T12:34:43.485Z,23.50
2017-08-27T12:37:11.963Z,23.60
2017-08-27T12:39:39.621Z,23.60
2017-08-27T12:42:07.282Z,23.60
2017-08-27T12:44:35.667Z,23.60
2017-08-27T12:47:03.337Z,23.60
2017-08-27T12:49:30.927Z,23.60
2017-08-27T12:51:58.515Z,23.60
2017-08-27T12:54:26.215Z,23.60
2017-08-27T12:56:54.567Z,23.30
2017-08-27T12:59:22.153Z,23.30
2017-08-27T13:01:54.798Z,23.20
2017-08-27T13:04:23.330Z,23.10
2017-08-27T13:06:50.982Z,23.10
2017-08-27T13:09:18.588Z,23.00
2017-08-27T13:11:46.251Z,22.90
2017-08-27T13:14:13.864Z,22.90
2017-08-27T13:16:41.550Z,22.90
2017-08-27T13:19:10.026Z,22.80
2017-08-27T13:21:37.674Z,22.90
2017-08-27T13:24:05.356Z,23.00
2017-08-27T13:26:32.999Z,23.00
2017-08-27T13:29:00.595Z,23.00
2017-08-27T13:31:28.226Z,23.10
2017-08-27T13:33:55.855Z,23.10
2017-08-27T13:36:23.450Z,23.00
2017-08-27T13:38:52.650Z,23.00
2017-08-27T13:41:21.043Z,23.60
2017-08-27T13:43:48.636Z,23.60
2017-08-27T13:46:16.258Z,23.80
2017-08-27T13:48:44.909Z,24.10
2017-08-27T13:51:12.506Z,24.10
2017-08-27T13:53:41.014Z,24.00
2017-08-27T13:56:09.441Z,24.00
2017-08-27T13:58:37.946Z,23.80
2017-08-27T14:01:06.482Z,23.70
2017-08-27T14:03:35.029Z,23.70
2017-08-27T14:06:03.455Z,23.70
2017-08-27T14:08:31.922Z,23.80
2017-08-27T14:10:59.693Z,23.80
2017-08-27T14:13:27.285Z,23.70
2017-08-27T14:15:54.966Z,23.70
2017-08-27T14:18:22.626Z,23.60
2017-08-27T14:20:51.034Z,23.50
2017-08-27T14:23:19.472Z,23.50
2017-08-27T14:25:47.060Z,23.50
2017-08-27T14:28:14.681Z,23.50
2017-08-27T14:30:42.374Z,23.50
2017-08-27T14:33:10.747Z,23.50
2017-08-27T14:35:39.159Z,23.60
2017-08-27T14:38:07.643Z,23.60
2017-08-27T14:40:35.234Z,23.60
2017-08-27T14:43:02.842Z,23.60
2017-08-27T14:45:30.502Z,23.60
2017-08-27T14:47:59.711Z,23.40
2017-08-27T14:50:28.869Z,23.20
2017-08-27T14:52:57.235Z,23.20
2017-08-27T14:55:25.766Z,23.10
2017-08-27T14:57:53.362Z,23.10
2017-08-27T15:00:21.903Z,23.00
2017-08-27T15:02:50.498Z,23.00
2017-08-27T15:05:19.039Z,22.90
2017-08-27T15:07:46.623Z,22.90
2017-08-27T15:10:14.986Z,22.90
2017-08-27T15:12:43.513Z,22.90
2017-08-27T15:15:11.163Z,22.90
2017-08-27T15:17:38.828Z,22.80
2017-08-27T15:20:07.312Z,22.80
2017-08-27T15:22:35.746Z,22.80
2017-08-27T15:25:03.689Z,22.70
2017-08-27T15:27:32.145Z,22.70
2017-08-27T15:30:00.625Z,22.70
2017-08-27T15:32:29.019Z,22.70
2017-08-27T15:34:57.682Z,22.70
2017-08-27T15:37:26.174Z,22.70
2017-08-27T15:39:54.670Z,22.60
2017-08-27T15:42:22.249Z,22.60
2017-08-27T15:44:49.849Z,22.60
2017-08-27T15:47:18.358Z,22.60
2017-08-27T15:49:45.943Z,22.60
2017-08-27T15:52:14.403Z,22.60
2017-08-27T15:54:42.066Z,22.60
2017-08-27T15:57:10.557Z,22.50
2017-08-27T15:59:38.934Z,22.50
2017-08-27T16:02:08.065Z,22.50
2017-08-27T16:04:35.693Z,22.50
2017-08-27T16:07:04.168Z,22.50
2017-08-27T16:09:31.759Z,22.50
2017-08-27T16:12:00.311Z,22.50
2017-08-27T16:14:28.831Z,22.40
2017-08-27T16:16:56.565Z,22.40
2017-08-27T16:19:25.808Z,22.40
2017-08-27T16:21:53.399Z,22.40
2017-08-27T16:24:21.800Z,22.40
2017-08-27T16:26:50.238Z,22.40
2017-08-27T16:29:18.810Z,22.30
2017-08-27T16:31:47.174Z,22.30
2017-08-27T16:34:14.762Z,22.30
2017-08-27T16:36:43.163Z,22.30
2017-08-27T16:39:11.677Z,22.30
2017-08-27T16:41:40.223Z,22.30
2017-08-27T16:44:08.770Z,22.30
2017-08-27T16:46:37.200Z,22.30
2017-08-27T16:49:04.830Z,22.30
2017-08-27T16:51:32.415Z,22.20
2017-08-27T16:54:00.011Z,22.20
2017-08-27T16:56:28.374Z,22.20
2017-08-27T16:58:56.898Z,22.20
2017-08-27T17:01:24.616Z,22.20
2017-08-27T17:03:52.211Z,22.10
2017-08-27T17:06:20.678Z,22.10
2017-08-27T17:08:48.267Z,22.10
2017-08-27T17:11:16.868Z,22.00
2017-08-27T17:13:45.707Z,22.00
2017-08-27T17:16:13.308Z,21.90
2017-08-27T17:18:41.743Z,22.00
2017-08-27T17:21:10.242Z,21.90
2017-08-27T17:23:37.892Z,21.90
2017-08-27T17:26:05.742Z,21.90
2017-08-27T17:28:34.319Z,21.90
2017-08-27T17:31:01.948Z,21.90
2017-08-27T17:33:29.547Z,21.80
2017-08-27T17:35:57.139Z,21.90
2017-08-27T17:38:24.780Z,21.80
2017-08-27T17:40:52.388Z,21.80
2017-08-27T17:43:19.993Z,21.80
2017-08-27T17:45:47.592Z,21.80
2017-08-27T17:48:15.226Z,21.70
2017-08-27T17:50:42.826Z,21.60
2017-08-27T17:53:11.418Z,21.60
2017-08-27T18:09:58.717Z,21.40
2017-08-27T18:12:27.315Z,21.40
2017-08-27T18:14:54.906Z,21.40
2017-08-27T18:17:22.502Z,21.30
2017-08-27T18:19:50.162Z,21.40
2017-08-27T18:22:17.800Z,21.30
2017-08-27T18:24:45.399Z,21.30
2017-08-27T18:27:13.105Z,21.20
2017-08-27T18:29:40.980Z,21.20
2017-08-27T18:32:08.595Z,21.20
2017-08-27T18:34:36.236Z,21.20
2017-08-27T18:37:03.898Z,21.20
2017-08-27T18:39:31.622Z,21.20
2017-08-27T18:41:59.223Z,21.20
2017-08-27T18:44:26.824Z,21.20
2017-08-27T18:46:54.446Z,21.20
2017-08-27T18:49:22.106Z,21.10
2017-08-27T18:51:49.775Z,21.10
2017-08-27T18:54:17.437Z,21.10
2017-08-27T18:56:45.031Z,21.10
2017-08-27T18:59:12.754Z,21.10
2017-08-27T19:01:41.120Z,21.10
2017-08-27T19:04:08.719Z,21.10
2017-08-27T19:06:36.328Z,21.10
2017-08-27T19:09:04.654Z,21.10
2017-08-27T19:11:32.351Z,21.10
2017-08-27T19:13:59.963Z,21.10
2017-08-27T19:16:28.324Z,21.10
2017-08-27T19:18:55.922Z,21.10
2017-08-27T19:21:24.238Z,21.10
2017-08-27T19:23:52.761Z,21.00
2017-08-27T19:26:20.427Z,21.10
2017-08-27T19:28:48.036Z,21.10
2017-08-27T19:31:16.465Z,21.10
2017-08-27T19:33:45.054Z,21.00
2017-08-27T19:36:12.723Z,21.00
2017-08-27T19:38:40.322Z,21.00
2017-08-27T19:41:08.067Z,21.00
2017-08-27T19:43:35.754Z,21.00
2017-08-27T19:46:03.416Z,21.00
2017-08-27T19:48:31.018Z,21.10
2017-08-27T19:50:58.699Z,21.10
2017-08-27T19:53:26.292Z,21.20
2017-08-27T19:55:53.934Z,21.20
2017-08-27T19:58:21.589Z,21.20
2017-08-27T20:00:49.243Z,21.30
2017-08-27T20:03:16.880Z,21.30
2017-08-27T20:05:44.573Z,21.30
2017-08-27T20:08:13.163Z,21.40
2017-08-27T20:10:40.758Z,21.40
2017-08-27T20:13:08.530Z,21.40
2017-08-27T20:15:36.933Z,21.40
2017-08-27T20:18:05.418Z,21.40
2017-08-27T20:20:33.116Z,21.40
2017-08-27T20:23:00.779Z,21.40
2017-08-27T20:25:28.377Z,21.30
2017-08-27T20:27:55.976Z,21.30
2017-08-27T20:30:24.528Z,21.40
2017-08-27T20:32:52.125Z,21.40
2017-08-27T20:35:19.809Z,21.40
2017-08-27T20:37:47.412Z,21.40
2017-08-27T20:40:15.030Z,21.40
2017-08-27T20:42:42.628Z,21.40
2017-08-27T20:45:10.274Z,21.50
2017-08-27T20:47:37.962Z,21.50
2017-08-27T20:50:06.401Z,21.50
2017-08-27T20:52:34.064Z,21.50
2017-08-27T20:55:02.438Z,21.50
2017-08-27T20:57:30.051Z,21.50
2017-08-27T20:59:58.604Z,21.50
2017-08-27T21:02:27.184Z,21.50
2017-08-27T21:04:54.833Z,21.50
2017-08-27T21:07:22.450Z,21.50
2017-08-27T21:09:50.048Z,21.50
2017-08-27T21:12:17.677Z,21.50
2017-08-27T21:14:45.280Z,21.50
2017-08-27T21:17:12.940Z,21.50
2017-08-27T21:19:40.606Z,21.50
2017-08-27T21:22:09.030Z,21.50
2017-08-27T21:24:36.676Z,21.50
2017-08-27T21:27:04.309Z,21.50
2017-08-27T21:29:31.976Z,21.50
2017-08-27T21:31:59.669Z,21.50
2017-08-27T21:34:27.273Z,21.60
2017-08-27T21:36:54.965Z,21.50
2017-08-27T21:39:22.562Z,21.50
2017-08-27T21:41:50.160Z,21.50
2017-08-27T21:44:17.751Z,21.50
2017-08-27T21:46:45.412Z,21.50
2017-08-27T21:49:13.018Z,21.50
2017-08-27T21:51:40.619Z,21.50
2017-08-27T21:54:08.228Z,21.50
2017-08-27T21:56:35.904Z,21.50
2017-08-27T21:59:03.629Z,21.50
2017-08-27T22:01:31.284Z,21.50
2017-08-27T22:03:59.782Z,21.50
2017-08-27T22:06:27.372Z,21.50
2017-08-27T22:08:54.967Z,21.50
2017-08-27T22:11:22.550Z,21.50
2017-08-27T22:13:50.152Z,21.50
2017-08-27T22:16:17.774Z,21.60
2017-08-27T22:18:45.437Z,21.60
2017-08-27T22:21:13.098Z,21.50
2017-08-27T22:23:40.688Z,21.60
2017-08-27T22:26:08.326Z,21.50
2017-08-27T22:28:35.987Z,21.50
2017-08-27T22:31:03.570Z,21.50
2017-08-27T22:33:31.210Z,21.50
2017-08-27T22:35:58.807Z,21.50
2017-08-27T22:38:26.402Z,21.50
2017-08-27T22:40:53.986Z,21.50
2017-08-27T22:43:21.703Z,21.40
2017-08-27T22:45:49.323Z,21.40
2017-08-27T22:48:17.702Z,21.40
2017-08-27T22:50:45.297Z,21.40
2017-08-27T22:53:13.026Z,21.40
2017-08-27T22:55:41.582Z,21.50
2017-08-27T22:58:09.240Z,21.50
2017-08-27T23:00:36.858Z,21.60
2017-08-27T23:03:04.499Z,21.60
2017-08-27T23:05:33.078Z,21.50
2017-08-27T23:08:01.458Z,21.60
2017-08-27T23:10:29.895Z,21.50
2017-08-27T23:12:57.491Z,21.60
2017-08-27T23:15:25.082Z,21.60
2017-08-27T23:17:52.723Z,21.60
2017-08-27T23:20:20.360Z,21.60
2017-08-27T23:22:48.721Z,21.60
2017-08-27T23:25:16.305Z,21.60
2017-08-27T23:27:43.893Z,21.60
2017-08-27T23:30:11.550Z,21.60
2017-08-27T23:32:39.967Z,21.60
2017-08-27T23:35:07.553Z,21.50
2017-08-27T23:37:35.134Z,21.50
2017-08-27T23:40:03.551Z,21.50
2017-08-27T23:42:31.147Z,21.50
2017-08-27T23:44:58.763Z,21.50
2017-08-27T23:47:27.119Z,21.50
2017-08-27T23:49:54.808Z,21.50
2017-08-27T23:52:23.188Z,21.50
2017-08-27T23:54:50.774Z,21.50
2017-08-27T23:57:18.410Z,21.50
2017-08-27T23:59:46.008Z,21.60
