createdAt,value
2018-05-15T00:00:32.417Z,13.47
2018-05-15T00:03:01.446Z,10.83
2018-05-15T00:05:29.939Z,7.50
2018-05-15T00:07:57.518Z,7.40
2018-05-15T00:10:25.240Z,13.30
2018-05-15T00:12:52.869Z,9.70
2018-05-15T00:15:20.454Z,10.77
2018-05-15T00:17:49.857Z,17.47
2018-05-15T00:20:18.005Z,10.80
2018-05-15T00:22:45.626Z,13.70
2018-05-15T00:25:13.248Z,25.53
2018-05-15T00:27:41.667Z,18.27
2018-05-15T00:30:09.290Z,20.00
2018-05-15T00:32:36.917Z,19.50
2018-05-15T00:35:04.508Z,19.47
2018-05-15T00:37:33.070Z,22.50
2018-05-15T00:40:00.672Z,24.10
2018-05-15T00:42:28.651Z,25.03
2018-05-15T00:44:56.265Z,23.70
2018-05-15T00:47:24.127Z,28.70
2018-05-15T00:49:51.953Z,23.87
2018-05-15T00:52:19.877Z,25.83
2018-05-15T00:54:47.522Z,30.03
2018-05-15T00:57:15.193Z,28.23
2018-05-15T00:59:42.820Z,29.43
2018-05-15T01:02:12.046Z,24.53
2018-05-15T01:04:40.134Z,24.60
2018-05-15T01:07:09.268Z,23.57
2018-05-15T01:09:36.921Z,22.93
2018-05-15T01:12:04.554Z,20.87
2018-05-15T01:14:32.178Z,23.20
2018-05-15T01:17:00.814Z,28.33
2018-05-15T01:19:29.537Z,25.97
2018-05-15T01:21:57.244Z,25.67
2018-05-15T01:24:24.923Z,26.83
2018-05-15T01:26:53.270Z,25.90
2018-05-15T01:29:20.928Z,24.63
2018-05-15T01:31:49.355Z,23.27
2018-05-15T01:34:18.000Z,28.00
2018-05-15T01:36:45.724Z,25.03
2018-05-15T01:39:14.410Z,26.10
2018-05-15T01:41:42.031Z,28.53
2018-05-15T01:44:09.637Z,25.30
2018-05-15T01:46:39.256Z,27.77
2018-05-15T01:49:06.858Z,29.40
2018-05-15T01:51:34.450Z,28.33
2018-05-15T01:54:04.041Z,25.07
2018-05-15T01:56:32.456Z,27.73
2018-05-15T01:59:00.102Z,25.47
2018-05-15T02:01:27.803Z,25.87
2018-05-15T02:03:56.381Z,23.77
2018-05-15T02:06:23.971Z,25.33
2018-05-15T02:08:51.665Z,32.23
2018-05-15T02:11:19.297Z,28.30
2018-05-15T02:13:46.995Z,28.23
2018-05-15T02:16:14.668Z,29.50
2018-05-15T02:18:42.551Z,27.60
2018-05-15T02:21:11.069Z,32.60
2018-05-15T02:23:38.836Z,31.43
2018-05-15T02:26:08.136Z,31.40
2018-05-15T02:28:35.986Z,28.87
2018-05-15T02:31:03.619Z,31.90
2018-05-15T02:33:31.288Z,30.70
2018-05-15T02:35:59.897Z,28.33
2018-05-15T02:38:28.733Z,33.43
2018-05-15T02:40:56.764Z,34.00
2018-05-15T02:43:24.483Z,36.03
2018-05-15T02:45:52.116Z,31.80
2018-05-15T02:48:20.347Z,33.97
2018-05-15T02:50:47.972Z,31.27
2018-05-15T02:53:15.668Z,30.63
2018-05-15T02:55:43.325Z,29.40
2018-05-15T02:58:10.948Z,34.47
2018-05-15T03:00:40.043Z,31.30
2018-05-15T03:03:07.764Z,34.40
2018-05-15T03:05:36.339Z,37.97
2018-05-15T03:08:04.217Z,37.53
2018-05-15T03:10:34.692Z,35.67
2018-05-15T04:56:42.749Z,21.50
2018-05-15T04:59:10.598Z,16.47
2018-05-15T05:01:38.242Z,15.67
2018-05-15T05:04:06.128Z,18.03
2018-05-15T05:06:34.984Z,16.17
2018-05-15T05:09:03.970Z,15.20
2018-05-15T05:11:31.836Z,14.53
2018-05-15T05:14:00.539Z,13.60
2018-05-15T05:16:28.987Z,18.23
2018-05-15T05:18:56.799Z,14.10
2018-05-15T05:21:24.573Z,14.60
2018-05-15T05:23:53.275Z,12.90
2018-05-15T05:26:21.041Z,10.70
2018-05-15T05:28:48.910Z,14.57
2018-05-15T05:31:17.347Z,13.97
2018-05-15T05:33:45.877Z,14.67
2018-05-15T05:36:14.622Z,12.13
2018-05-15T05:38:42.475Z,15.07
2018-05-15T05:41:10.851Z,13.77
2018-05-15T05:43:39.644Z,15.37
2018-05-15T05:46:10.176Z,13.87
2018-05-15T05:48:38.884Z,12.40
2018-05-15T05:51:06.766Z,15.30
2018-05-15T05:53:35.163Z,12.53
2018-05-15T05:56:03.896Z,13.37
2018-05-15T05:58:33.318Z,12.03
2018-05-15T06:01:01.225Z,13.20
2018-05-15T06:03:28.848Z,15.47
2018-05-15T06:05:56.474Z,16.43
2018-05-15T06:08:24.997Z,12.40
2018-05-15T06:11:13.253Z,13.03
2018-05-15T06:13:40.888Z,20.03
2018-05-15T06:16:12.852Z,15.60
2018-05-15T06:18:40.458Z,11.23
2018-05-15T06:21:10.232Z,16.40
2018-05-15T06:23:43.840Z,12.67
2018-05-15T06:26:13.523Z,13.43
2018-05-15T06:28:41.282Z,10.73
2018-05-15T06:31:10.811Z,10.70
2018-05-15T06:33:39.170Z,10.70
2018-05-15T06:36:07.577Z,10.43
2018-05-15T06:38:35.542Z,9.43
2018-05-15T06:41:05.403Z,10.97
2018-05-15T06:43:34.159Z,10.63
2018-05-15T06:46:03.035Z,11.53
2018-05-15T06:48:30.723Z,13.40
2018-05-15T06:50:58.382Z,15.53
2018-05-15T06:53:26.000Z,15.73
2018-05-15T06:55:53.723Z,10.10
2018-05-15T06:58:22.367Z,13.20
2018-05-15T07:00:50.014Z,16.30
2018-05-15T07:03:18.423Z,10.97
2018-05-15T07:05:50.059Z,14.43
2018-05-15T07:08:17.729Z,11.23
2018-05-15T07:10:45.442Z,9.17
2018-05-15T07:13:13.077Z,13.03
2018-05-15T07:15:43.844Z,11.33
2018-05-15T07:18:11.659Z,13.63
2018-05-15T07:20:39.333Z,11.70
2018-05-15T07:23:06.994Z,12.37
2018-05-15T07:25:34.658Z,13.60
2018-05-15T07:28:03.009Z,11.17
2018-05-15T07:30:31.605Z,12.43
2018-05-15T07:32:59.358Z,10.23
2018-05-15T07:35:31.707Z,11.70
2018-05-15T07:38:03.237Z,15.93
2018-05-15T07:40:30.943Z,16.60
2018-05-15T07:42:58.583Z,12.70
2018-05-15T07:45:27.081Z,13.90
2018-05-15T07:47:54.663Z,14.50
2018-05-15T07:50:22.471Z,11.70
2018-05-15T07:52:50.072Z,13.77
2018-05-15T07:55:17.753Z,12.33
2018-05-15T07:57:45.538Z,13.43
2018-05-15T08:00:14.083Z,11.00
2018-05-15T08:02:42.286Z,15.33
2018-05-15T08:05:09.972Z,10.83
2018-05-15T08:07:37.620Z,12.73
2018-05-15T08:10:05.257Z,17.70
2018-05-15T08:12:33.901Z,11.20
2018-05-15T08:15:03.303Z,10.73
2018-05-15T08:17:30.897Z,12.50
2018-05-15T08:19:58.550Z,10.80
2018-05-15T08:22:26.506Z,12.30
2018-05-15T08:24:54.110Z,13.83
2018-05-15T08:27:22.125Z,12.40
2018-05-15T08:29:50.665Z,12.00
2018-05-15T08:32:18.570Z,10.77
2018-05-15T08:34:46.191Z,15.90
2018-05-15T08:37:16.418Z,14.40
2018-05-15T08:39:45.244Z,15.33
2018-05-15T08:42:13.773Z,12.77
2018-05-15T08:44:42.375Z,15.70
2018-05-15T08:47:10.308Z,13.57
2018-05-15T08:49:38.035Z,17.53
2018-05-15T08:52:06.979Z,14.57
2018-05-15T08:54:34.819Z,14.83
2018-05-15T08:57:06.127Z,16.63
2018-05-15T08:59:34.557Z,13.73
2018-05-15T09:02:03.612Z,15.20
2018-05-15T09:04:32.209Z,15.50
2018-05-15T09:07:00.648Z,13.63
2018-05-15T09:09:28.601Z,14.00
2018-05-15T09:11:56.195Z,13.63
2018-05-15T09:14:23.850Z,15.53
2018-05-15T09:16:51.857Z,18.60
2018-05-15T09:19:19.661Z,17.07
2018-05-15T09:21:48.095Z,15.80
2018-05-15T09:24:15.941Z,14.00
2018-05-15T09:26:45.349Z,11.53
2018-05-15T09:29:13.183Z,11.93
2018-05-15T09:31:41.839Z,12.93
2018-05-15T09:34:09.752Z,13.37
2018-05-15T09:36:38.329Z,15.77
2018-05-15T09:39:06.431Z,14.00
2018-05-15T09:41:34.655Z,16.63
2018-05-15T09:44:05.434Z,15.33
2018-05-15T09:46:33.111Z,14.87
2018-05-15T09:49:03.342Z,18.17
2018-05-15T09:51:31.838Z,19.30
2018-05-15T09:53:59.449Z,14.40
2018-05-15T09:56:28.002Z,18.30
2018-05-15T09:58:56.673Z,14.60
2018-05-15T10:01:24.266Z,19.20
2018-05-15T10:03:51.975Z,14.13
2018-05-15T10:06:19.733Z,15.57
2018-05-15T10:08:47.485Z,15.33
2018-05-15T10:11:15.092Z,21.20
2018-05-15T10:13:43.026Z,24.67
2018-05-15T10:16:15.511Z,26.67
2018-05-15T10:18:43.378Z,79.40
2018-05-15T10:21:14.627Z,35.40
2018-05-15T10:23:42.345Z,18.53
2018-05-15T10:26:09.997Z,26.03
2018-05-15T10:28:37.684Z,41.63
2018-05-15T10:31:05.633Z,36.17
2018-05-15T10:33:34.232Z,26.40
2018-05-15T10:36:02.530Z,29.17
2018-05-15T10:38:30.988Z,35.50
2018-05-15T10:40:59.677Z,43.70
2018-05-15T10:43:28.566Z,49.27
2018-05-15T11:06:10.921Z,42.90
2018-05-15T11:08:38.801Z,43.07
2018-05-15T11:11:08.043Z,41.83
2018-05-15T11:13:36.044Z,44.33
2018-05-15T11:16:06.231Z,39.90
2018-05-15T11:18:42.303Z,36.60
2018-05-15T11:21:22.875Z,35.67
2018-05-15T11:24:03.601Z,43.70
2018-05-15T11:26:31.772Z,29.90
2018-05-15T11:29:00.178Z,29.97
2018-05-15T11:31:27.841Z,25.70
2018-05-15T11:33:55.511Z,31.47
2018-05-15T11:36:25.057Z,30.47
2018-05-15T11:38:55.078Z,26.77
2018-05-15T11:41:24.322Z,47.13
2018-05-15T11:43:53.198Z,28.70
2018-05-15T11:46:23.315Z,28.60
2018-05-15T11:48:54.029Z,38.60
2018-05-15T11:51:22.473Z,32.47
2018-05-15T11:53:49.994Z,27.60
2018-05-15T11:56:17.753Z,29.87
2018-05-15T11:58:45.472Z,29.60
2018-05-15T12:01:13.555Z,32.87
2018-05-15T12:03:41.366Z,29.70
2018-05-15T12:06:09.649Z,29.50
2018-05-15T12:08:37.319Z,27.70
2018-05-15T12:11:04.934Z,22.30
2018-05-15T12:13:35.163Z,23.77
2018-05-15T12:16:05.427Z,18.80
2018-05-15T12:18:34.348Z,22.40
2018-05-15T12:21:05.713Z,19.17
2018-05-15T12:23:34.623Z,22.53
2018-05-15T12:26:08.910Z,23.17
2018-05-15T12:28:37.127Z,29.30
2018-05-15T12:31:04.882Z,20.60
2018-05-15T12:33:33.330Z,20.30
2018-05-15T12:36:01.113Z,27.30
2018-05-15T12:38:29.761Z,22.27
2018-05-15T12:40:57.336Z,19.40
2018-05-15T12:43:37.122Z,17.50
2018-05-15T12:46:23.006Z,22.53
2018-05-15T12:48:53.197Z,27.33
2018-05-15T12:57:03.916Z,16.60
2018-05-15T12:59:32.933Z,24.73
2018-05-15T13:02:04.300Z,17.00
2018-05-15T13:04:33.897Z,10.40
2018-05-15T13:07:02.687Z,10.00
2018-05-15T13:09:30.428Z,12.40
2018-05-15T13:11:59.279Z,15.37
2018-05-15T13:14:27.507Z,19.83
2018-05-15T13:16:55.283Z,22.10
2018-05-15T13:19:22.919Z,17.80
2018-05-15T13:21:50.713Z,22.60
2018-05-15T13:24:18.420Z,20.53
2018-05-15T13:26:46.207Z,19.03
2018-05-15T13:29:13.873Z,21.57
2018-05-15T13:31:41.586Z,26.47
2018-05-15T13:34:10.213Z,22.60
2018-05-15T13:36:37.827Z,28.53
2018-05-15T13:39:07.293Z,26.50
2018-05-15T13:41:35.895Z,29.17
2018-05-15T13:44:05.697Z,22.77
2018-05-15T13:46:33.309Z,22.53
2018-05-15T13:49:01.172Z,23.27
2018-05-15T13:51:29.604Z,21.03
2018-05-15T13:53:57.867Z,15.67
2018-05-15T13:56:26.277Z,15.77
2018-05-15T13:58:54.564Z,17.03
2018-05-15T14:01:23.364Z,20.10
2018-05-15T14:03:54.086Z,25.07
2018-05-15T14:06:22.741Z,19.07
2018-05-15T14:08:50.458Z,24.67
2018-05-15T14:11:20.305Z,25.00
2018-05-15T14:13:48.116Z,21.67
2018-05-15T14:16:17.790Z,19.83
2018-05-15T14:18:45.437Z,16.80
2018-05-15T14:21:13.103Z,20.67
2018-05-15T14:23:40.690Z,15.70
2018-05-15T14:26:08.457Z,19.83
2018-05-15T14:28:36.049Z,17.30
2018-05-15T14:31:04.114Z,19.23
2018-05-15T14:33:31.800Z,19.07
2018-05-15T14:36:00.459Z,17.97
2018-05-15T14:38:29.046Z,22.03
2018-05-15T14:40:57.613Z,19.70
2018-05-15T14:43:27.405Z,22.17
2018-05-15T14:45:55.322Z,18.93
2018-05-15T14:48:23.966Z,16.00
2018-05-15T14:54:07.161Z,13.33
2018-05-15T14:56:34.874Z,16.20
2018-05-15T14:59:06.178Z,15.10
2018-05-15T15:01:33.895Z,13.43
2018-05-15T15:04:03.717Z,14.20
2018-05-15T15:06:31.482Z,18.10
2018-05-15T15:08:59.893Z,10.60
2018-05-15T15:11:27.669Z,21.10
2018-05-15T15:13:55.297Z,15.40
2018-05-15T15:16:22.997Z,19.23
2018-05-15T15:18:52.628Z,12.10
2018-05-15T15:21:20.680Z,16.80
2018-05-15T15:23:48.370Z,20.40
2018-05-15T15:26:17.103Z,11.13
2018-05-15T15:28:44.798Z,13.43
2018-05-15T15:31:12.479Z,15.53
2018-05-15T15:33:40.379Z,21.80
2018-05-15T15:36:09.820Z,11.30
2018-05-15T15:38:38.583Z,13.90
