createdAt,value
2019-05-05T00:02:31.021Z,7.37
2019-05-05T00:05:08.731Z,7.34
2019-05-05T00:07:38.290Z,7.33
2019-05-05T00:10:10.441Z,7.26
2019-05-05T00:12:55.162Z,7.27
2019-05-05T00:15:44.935Z,7.27
2019-05-05T00:18:14.875Z,7.29
2019-05-05T00:20:44.686Z,7.26
2019-05-05T00:23:14.657Z,7.26
2019-05-05T00:25:44.726Z,7.23
2019-05-05T00:28:15.458Z,7.20
2019-05-05T00:30:44.973Z,7.23
2019-05-05T00:33:14.634Z,7.20
2019-05-05T00:35:45.138Z,7.18
2019-05-05T00:38:14.765Z,7.23
2019-05-05T00:40:44.423Z,7.05
2019-05-05T00:43:14.907Z,7.04
2019-05-05T00:45:46.020Z,6.91
2019-05-05T00:48:21.219Z,6.81
2019-05-05T00:50:51.878Z,6.90
2019-05-05T00:53:21.485Z,6.91
2019-05-05T00:55:50.991Z,6.94
2019-05-05T00:58:20.500Z,6.97
2019-05-05T01:01:08.199Z,6.98
2019-05-05T01:03:38.785Z,6.99
2019-05-05T01:06:20.787Z,6.97
2019-05-05T01:08:50.287Z,6.94
2019-05-05T01:11:20.844Z,6.93
2019-05-05T01:13:50.345Z,6.92
2019-05-05T01:16:19.862Z,6.92
2019-05-05T01:18:49.356Z,6.86
2019-05-05T01:21:18.865Z,6.88
2019-05-05T01:23:48.518Z,6.86
2019-05-05T01:26:18.022Z,6.85
2019-05-05T01:28:47.589Z,6.88
2019-05-05T01:31:18.867Z,6.84
2019-05-05T01:33:58.385Z,6.86
2019-05-05T01:36:27.912Z,6.84
2019-05-05T01:39:19.308Z,6.85
2019-05-05T01:41:55.374Z,6.84
2019-05-05T01:44:24.888Z,6.84
2019-05-05T01:46:55.103Z,6.80
2019-05-05T01:49:26.298Z,6.76
2019-05-05T01:51:55.898Z,6.74
2019-05-05T01:54:25.405Z,6.76
2019-05-05T01:56:55.519Z,6.78
2019-05-05T01:59:25.730Z,6.79
2019-05-05T02:01:55.313Z,6.75
2019-05-05T02:04:25.158Z,6.74
2019-05-05T02:06:55.835Z,6.69
2019-05-05T02:09:25.330Z,6.66
2019-05-05T02:11:55.022Z,6.59
2019-05-05T02:14:24.988Z,6.61
2019-05-05T02:16:54.849Z,6.64
2019-05-05T02:19:25.151Z,6.68
2019-05-05T02:21:55.119Z,6.67
2019-05-05T02:24:25.285Z,6.68
2019-05-05T02:26:54.938Z,6.67
2019-05-05T02:29:35.340Z,6.71
2019-05-05T02:32:26.032Z,6.65
2019-05-05T02:34:58.036Z,6.58
2019-05-05T02:37:27.646Z,6.43
2019-05-05T02:40:02.981Z,6.34
2019-05-05T02:42:28.500Z,6.40
2019-05-05T02:45:00.838Z,6.49
2019-05-05T02:47:54.884Z,6.58
2019-05-05T02:50:27.351Z,6.61
2019-05-05T02:52:58.747Z,6.62
2019-05-05T02:55:28.527Z,6.63
2019-05-05T02:57:58.043Z,6.67
2019-05-05T03:00:45.755Z,6.71
2019-05-05T03:03:15.333Z,6.69
2019-05-05T03:05:44.915Z,6.71
2019-05-05T03:08:14.489Z,6.76
2019-05-05T03:10:44.394Z,6.78
2019-05-05T03:13:14.981Z,6.80
2019-05-05T03:15:56.920Z,6.80
2019-05-05T03:18:26.495Z,6.83
2019-05-05T03:21:04.401Z,6.84
2019-05-05T03:23:27.561Z,6.79
2019-05-05T03:25:57.124Z,6.74
2019-05-05T03:28:28.656Z,6.62
2019-05-05T03:30:58.179Z,6.62
2019-05-05T03:33:27.690Z,6.63
2019-05-05T03:35:57.305Z,6.60
2019-05-05T03:38:26.898Z,6.52
2019-05-05T03:40:58.136Z,6.55
2019-05-05T03:43:31.579Z,6.62
2019-05-05T03:46:04.444Z,6.54
2019-05-05T03:48:34.653Z,6.45
2019-05-05T03:51:17.478Z,6.61
2019-05-05T03:53:35.617Z,6.66
2019-05-05T03:56:05.209Z,6.82
2019-05-05T03:58:34.777Z,6.92
2019-05-05T04:01:32.233Z,6.99
2019-05-05T04:04:20.817Z,7.07
2019-05-05T04:06:51.422Z,7.01
2019-05-05T04:09:21.090Z,7.14
2019-05-05T04:11:53.787Z,7.15
2019-05-05T04:14:25.069Z,7.08
2019-05-05T04:17:08.234Z,7.10
2019-05-05T04:19:39.610Z,7.12
2019-05-05T04:22:09.125Z,7.14
2019-05-05T04:24:38.652Z,7.16
2019-05-05T04:27:08.205Z,7.18
2019-05-05T04:29:37.716Z,7.18
2019-05-05T04:32:07.229Z,7.11
2019-05-05T04:34:36.728Z,7.10
2019-05-05T04:37:06.229Z,7.08
2019-05-05T04:39:36.686Z,7.20
2019-05-05T04:42:06.199Z,7.35
2019-05-05T04:44:35.680Z,7.25
2019-05-05T04:47:11.864Z,7.26
2019-05-05T04:49:47.331Z,7.38
2019-05-05T04:52:17.600Z,7.52
2019-05-05T04:54:51.764Z,7.62
2019-05-05T04:57:21.280Z,7.71
2019-05-05T04:59:54.011Z,7.84
2019-05-05T05:02:35.763Z,7.86
2019-05-05T05:05:11.051Z,7.90
2019-05-05T05:07:40.537Z,7.97
2019-05-05T05:10:10.198Z,8.01
2019-05-05T05:12:39.734Z,8.05
2019-05-05T05:15:09.325Z,8.15
2019-05-05T05:17:47.744Z,8.23
2019-05-05T05:20:17.393Z,8.29
2019-05-05T05:22:46.901Z,8.28
2019-05-05T05:25:16.562Z,8.23
2019-05-05T05:27:46.742Z,8.22
2019-05-05T05:30:16.240Z,8.29
2019-05-05T05:32:45.754Z,8.32
2019-05-05T05:35:15.261Z,8.41
2019-05-05T05:37:44.955Z,8.48
2019-05-05T05:40:37.553Z,8.45
2019-05-05T05:43:09.217Z,8.30
2019-05-05T05:45:47.547Z,8.33
2019-05-05T05:48:23.689Z,8.39
2019-05-05T05:50:55.538Z,8.54
2019-05-05T05:53:25.035Z,8.58
2019-05-05T05:55:54.519Z,8.72
2019-05-05T05:58:24.612Z,8.80
2019-05-05T06:00:55.049Z,8.80
2019-05-05T06:03:24.686Z,8.86
2019-05-05T06:05:54.190Z,8.90
2019-05-05T06:08:24.260Z,9.09
2019-05-05T06:10:54.702Z,9.32
2019-05-05T06:13:24.380Z,9.52
2019-05-05T06:15:53.875Z,9.64
2019-05-05T06:18:24.329Z,9.77
2019-05-05T06:20:54.013Z,9.97
2019-05-05T06:23:24.169Z,10.04
2019-05-05T06:25:55.123Z,10.12
2019-05-05T06:28:25.960Z,10.32
2019-05-05T06:30:55.494Z,10.50
2019-05-05T06:33:25.014Z,10.66
2019-05-05T06:35:54.525Z,10.88
2019-05-05T06:38:25.043Z,11.04
2019-05-05T06:41:16.707Z,11.28
2019-05-05T06:43:55.508Z,11.43
2019-05-05T06:46:28.330Z,11.52
2019-05-05T06:48:57.843Z,11.53
2019-05-05T06:51:27.346Z,11.40
2019-05-05T06:53:56.882Z,11.39
2019-05-05T06:56:26.381Z,11.39
2019-05-05T06:58:55.927Z,11.20
2019-05-05T07:01:25.490Z,11.06
2019-05-05T07:03:55.991Z,11.09
2019-05-05T07:06:25.526Z,11.06
2019-05-05T07:08:55.144Z,11.09
2019-05-05T07:11:24.667Z,11.14
2019-05-05T07:13:54.166Z,11.15
2019-05-05T07:16:24.359Z,11.16
2019-05-05T07:18:56.029Z,11.11
2019-05-05T07:21:27.941Z,11.31
2019-05-05T07:23:57.452Z,11.33
2019-05-05T07:26:27.022Z,11.48
2019-05-05T07:28:56.546Z,11.58
2019-05-05T07:31:26.026Z,11.73
2019-05-05T07:33:55.556Z,11.65
2019-05-05T07:36:41.577Z,11.75
2019-05-05T07:39:11.684Z,11.91
2019-05-05T07:41:41.251Z,12.16
2019-05-05T07:44:25.024Z,12.27
2019-05-05T07:46:43.959Z,12.51
2019-05-05T07:49:14.011Z,12.50
2019-05-05T07:51:44.274Z,13.04
2019-05-05T07:54:14.600Z,13.12
2019-05-05T07:56:45.229Z,13.16
2019-05-05T07:59:14.837Z,13.47
2019-05-05T08:01:46.777Z,13.46
2019-05-05T08:04:15.612Z,13.34
2019-05-05T08:06:45.187Z,13.33
2019-05-05T08:09:14.795Z,13.30
2019-05-05T08:11:44.306Z,13.56
2019-05-05T08:14:14.583Z,13.71
2019-05-05T08:16:53.632Z,13.37
2019-05-05T08:19:44.980Z,13.70
2019-05-05T08:22:14.574Z,13.90
2019-05-05T08:25:01.274Z,14.03
2019-05-05T08:27:40.699Z,13.85
2019-05-05T08:30:17.800Z,14.01
2019-05-05T08:32:47.811Z,14.16
2019-05-05T08:35:17.453Z,14.00
2019-05-05T08:37:47.124Z,13.97
2019-05-05T08:40:16.858Z,13.91
2019-05-05T08:42:46.381Z,13.83
2019-05-05T08:45:16.031Z,13.59
2019-05-05T08:47:46.608Z,13.94
2019-05-05T08:50:16.943Z,13.40
2019-05-05T08:52:46.442Z,13.20
2019-05-05T08:55:15.987Z,13.64
2019-05-05T08:57:45.475Z,13.94
2019-05-05T09:00:15.094Z,14.12
2019-05-05T09:02:44.592Z,13.81
2019-05-05T09:05:14.557Z,13.92
2019-05-05T09:07:44.258Z,13.87
2019-05-05T09:10:14.329Z,13.85
2019-05-05T09:12:44.919Z,13.77
2019-05-05T09:15:15.246Z,13.65
2019-05-05T09:17:44.755Z,13.50
2019-05-05T09:20:14.502Z,13.44
2019-05-05T09:22:45.086Z,13.51
2019-05-05T09:25:23.972Z,13.76
2019-05-05T09:27:56.217Z,13.88
2019-05-05T09:30:36.140Z,14.00
2019-05-05T09:33:05.761Z,13.82
2019-05-05T09:35:35.625Z,13.82
2019-05-05T09:38:05.261Z,13.81
2019-05-05T09:40:39.892Z,13.65
2019-05-05T09:43:10.058Z,13.47
2019-05-05T09:45:40.784Z,13.47
2019-05-05T09:48:10.423Z,13.40
2019-05-05T09:50:40.432Z,13.58
2019-05-05T09:53:09.970Z,13.80
2019-05-05T09:55:39.484Z,13.89
2019-05-05T09:58:08.984Z,14.07
2019-05-05T10:00:41.122Z,14.21
2019-05-05T10:03:10.656Z,14.61
2019-05-05T10:05:40.241Z,14.85
2019-05-05T10:08:09.752Z,14.65
2019-05-05T10:10:39.261Z,14.19
2019-05-05T10:13:08.761Z,14.57
2019-05-05T10:15:38.285Z,14.53
2019-05-05T10:18:07.785Z,14.32
2019-05-05T10:20:37.308Z,14.50
2019-05-05T10:23:06.819Z,14.32
2019-05-05T10:25:44.702Z,14.89
2019-05-05T10:28:14.792Z,14.87
2019-05-05T10:30:44.356Z,14.79
2019-05-05T10:33:14.360Z,14.91
2019-05-05T10:35:43.935Z,14.82
2019-05-05T10:38:14.348Z,15.21
2019-05-05T10:40:44.747Z,15.23
2019-05-05T10:43:14.936Z,15.37
2019-05-05T10:45:44.544Z,15.39
2019-05-05T10:48:14.529Z,15.31
2019-05-05T10:50:45.139Z,15.29
2019-05-05T10:53:14.705Z,15.37
2019-05-05T10:55:45.002Z,15.30
2019-05-05T10:58:14.731Z,15.23
2019-05-05T11:00:55.809Z,15.29
2019-05-05T11:03:25.385Z,15.12
2019-05-05T11:05:54.890Z,14.98
2019-05-05T11:08:24.651Z,14.94
2019-05-05T11:10:54.201Z,14.78
2019-05-05T11:13:26.603Z,14.83
2019-05-05T11:15:56.377Z,14.64
2019-05-05T11:18:26.017Z,14.74
2019-05-05T11:20:55.678Z,14.86
2019-05-05T11:23:26.205Z,15.16
2019-05-05T11:25:55.735Z,15.07
2019-05-05T11:28:25.298Z,14.66
2019-05-05T11:30:54.861Z,15.10
2019-05-05T11:33:49.371Z,14.90
2019-05-05T11:36:28.557Z,14.64
2019-05-05T11:38:58.155Z,14.83
2019-05-05T11:41:27.723Z,14.71
2019-05-05T11:43:57.338Z,14.61
2019-05-05T11:46:26.860Z,14.79
2019-05-05T11:48:56.388Z,14.91
2019-05-05T11:51:25.905Z,15.16
2019-05-05T11:53:55.427Z,15.26
2019-05-05T11:56:25.901Z,15.28
2019-05-05T11:58:55.447Z,15.31
2019-05-05T12:01:24.954Z,15.25
2019-05-05T12:03:55.547Z,15.29
2019-05-05T12:06:26.034Z,15.42
2019-05-05T12:08:55.547Z,15.28
2019-05-05T12:11:25.092Z,15.16
2019-05-05T12:13:54.750Z,14.98
2019-05-05T12:16:31.966Z,15.08
2019-05-05T12:19:04.771Z,15.02
2019-05-05T12:21:34.301Z,15.14
2019-05-05T12:24:09.045Z,15.13
2019-05-05T12:26:57.589Z,14.71
2019-05-05T12:29:29.844Z,14.44
2019-05-05T12:31:59.363Z,14.57
2019-05-05T12:34:28.948Z,14.60
2019-05-05T12:36:58.464Z,14.54
2019-05-05T12:39:28.071Z,14.67
2019-05-05T12:41:57.564Z,15.11
2019-05-05T12:44:34.082Z,15.51
2019-05-05T12:47:11.334Z,15.36
2019-05-05T12:49:40.953Z,14.61
2019-05-05T12:52:10.524Z,14.06
2019-05-05T12:54:40.100Z,14.53
2019-05-05T12:57:09.652Z,14.93
2019-05-05T12:59:39.220Z,15.21
2019-05-05T13:02:08.998Z,15.42
2019-05-05T13:04:38.559Z,15.64
2019-05-05T13:07:08.438Z,15.68
2019-05-05T13:09:38.128Z,15.93
2019-05-05T13:12:07.676Z,16.07
2019-05-05T13:14:37.288Z,16.18
2019-05-05T13:17:07.934Z,16.08
2019-05-05T13:19:47.559Z,14.85
2019-05-05T13:22:36.248Z,14.28
2019-05-05T13:25:24.372Z,14.40
2019-05-05T13:27:57.189Z,14.75
2019-05-05T13:30:25.745Z,14.75
2019-05-05T13:32:55.275Z,14.61
2019-05-05T13:35:24.793Z,14.84
2019-05-05T13:37:54.969Z,14.84
2019-05-05T13:40:24.579Z,14.83
2019-05-05T13:42:54.680Z,14.96
2019-05-05T13:45:43.644Z,14.98
2019-05-05T13:48:14.037Z,14.84
2019-05-05T13:50:48.307Z,15.23
2019-05-05T13:53:17.826Z,14.93
2019-05-05T13:55:47.494Z,15.07
2019-05-05T13:58:17.031Z,15.07
2019-05-05T14:00:50.774Z,14.96
2019-05-05T14:03:20.321Z,15.05
2019-05-05T14:05:50.410Z,14.84
2019-05-05T14:08:20.061Z,15.04
2019-05-05T14:10:49.559Z,14.61
2019-05-05T14:13:19.125Z,14.66
2019-05-05T14:15:49.595Z,14.78
2019-05-05T14:18:19.137Z,14.79
2019-05-05T14:20:48.862Z,15.06
2019-05-05T14:23:19.090Z,15.06
2019-05-05T14:25:48.605Z,15.23
2019-05-05T14:28:18.346Z,15.32
2019-05-05T14:30:57.044Z,15.43
2019-05-05T14:33:34.200Z,15.49
2019-05-05T14:36:24.440Z,15.44
2019-05-05T14:38:56.195Z,15.59
2019-05-05T14:41:25.754Z,15.78
2019-05-05T14:43:56.559Z,15.77
2019-05-05T14:46:26.152Z,15.79
2019-05-05T14:48:55.671Z,15.72
2019-05-05T14:51:25.170Z,15.68
2019-05-05T14:53:54.710Z,15.72
2019-05-05T14:56:35.717Z,15.92
2019-05-05T14:58:55.643Z,16.05
2019-05-05T15:01:25.146Z,16.03
2019-05-05T15:03:54.671Z,16.12
2019-05-05T15:06:31.951Z,16.01
2019-05-05T15:09:19.228Z,16.14
2019-05-05T15:12:06.628Z,16.34
2019-05-05T15:14:36.159Z,16.56
2019-05-05T15:17:05.738Z,16.46
2019-05-05T15:19:35.244Z,16.37
2019-05-05T15:22:05.540Z,16.25
2019-05-05T15:24:35.078Z,16.13
2019-05-05T15:27:04.637Z,15.93
2019-05-05T15:29:34.496Z,15.38
2019-05-05T15:32:04.397Z,14.51
2019-05-05T15:34:34.393Z,14.12
2019-05-05T15:37:04.068Z,14.16
2019-05-05T15:39:33.739Z,14.07
2019-05-05T15:42:04.596Z,14.10
2019-05-05T15:44:34.551Z,14.22
2019-05-05T15:47:04.088Z,14.46
2019-05-05T15:49:33.642Z,14.60
2019-05-05T15:52:04.561Z,14.73
2019-05-05T15:54:34.367Z,14.84
2019-05-05T15:57:07.844Z,14.86
2019-05-05T15:59:35.089Z,14.96
2019-05-05T16:02:04.672Z,15.04
2019-05-05T16:04:34.234Z,15.16
2019-05-05T16:07:04.572Z,15.27
2019-05-05T16:09:34.225Z,15.26
2019-05-05T16:12:03.899Z,15.29
2019-05-05T16:14:35.905Z,15.23
2019-05-05T16:17:24.471Z,15.14
2019-05-05T16:20:00.509Z,15.05
2019-05-05T16:22:34.652Z,15.04
2019-05-05T16:25:11.194Z,14.88
2019-05-05T16:27:41.384Z,14.26
2019-05-05T16:30:14.441Z,14.04
2019-05-05T16:32:44.063Z,13.80
2019-05-05T16:35:14.468Z,13.71
2019-05-05T16:37:44.309Z,13.30
2019-05-05T16:40:17.554Z,13.50
2019-05-05T16:42:47.086Z,13.57
2019-05-05T16:45:17.275Z,13.59
2019-05-05T16:47:46.786Z,13.52
2019-05-05T16:50:17.364Z,13.59
2019-05-05T16:53:01.133Z,13.73
2019-05-05T16:55:46.743Z,13.67
2019-05-05T16:58:16.346Z,13.61
2019-05-05T17:00:45.878Z,13.64
2019-05-05T17:03:15.401Z,13.68
2019-05-05T17:05:46.858Z,13.60
2019-05-05T17:08:16.147Z,13.81
2019-05-05T17:10:45.682Z,13.67
2019-05-05T17:13:34.537Z,13.91
2019-05-05T17:16:22.140Z,13.64
2019-05-05T17:19:04.445Z,13.97
2019-05-05T17:21:53.624Z,13.85
2019-05-05T17:24:24.009Z,13.57
2019-05-05T17:26:54.979Z,13.43
2019-05-05T17:29:24.546Z,13.20
2019-05-05T17:31:54.234Z,12.92
2019-05-05T17:34:24.714Z,13.00
2019-05-05T17:36:55.307Z,12.78
2019-05-05T17:39:26.545Z,12.96
2019-05-05T17:42:14.117Z,12.68
2019-05-05T17:45:14.645Z,13.22
2019-05-05T17:47:48.724Z,13.10
2019-05-05T17:50:37.143Z,13.31
2019-05-05T17:53:23.597Z,13.31
2019-05-05T17:55:54.099Z,13.43
2019-05-05T17:58:24.706Z,13.33
2019-05-05T18:00:57.983Z,13.50
2019-05-05T18:03:28.058Z,13.18
2019-05-05T18:06:14.332Z,13.29
2019-05-05T18:08:53.956Z,13.38
2019-05-05T18:11:28.874Z,13.57
2019-05-05T18:14:03.942Z,13.69
2019-05-05T18:16:33.926Z,13.72
2019-05-05T18:19:04.506Z,13.75
2019-05-05T18:21:34.807Z,13.65
2019-05-05T18:24:04.515Z,13.63
2019-05-05T18:26:34.251Z,13.51
2019-05-05T18:29:04.036Z,13.49
2019-05-05T18:31:33.778Z,13.61
2019-05-05T18:34:03.939Z,13.57
2019-05-05T18:36:33.723Z,13.50
2019-05-05T18:39:04.460Z,13.36
2019-05-05T18:41:50.713Z,13.37
2019-05-05T18:44:24.494Z,13.48
2019-05-05T18:47:14.530Z,13.58
2019-05-05T18:49:42.048Z,13.62
2019-05-05T18:52:13.691Z,13.60
2019-05-05T18:54:43.623Z,13.60
2019-05-05T18:57:13.344Z,13.61
2019-05-05T18:59:44.706Z,13.59
2019-05-05T19:02:31.953Z,13.62
2019-05-05T19:05:11.395Z,13.64
2019-05-05T19:07:55.249Z,13.54
2019-05-05T19:10:16.198Z,13.56
2019-05-05T19:12:45.765Z,13.48
2019-05-05T19:15:15.332Z,13.50
2019-05-05T19:17:44.847Z,13.47
2019-05-05T19:20:39.380Z,13.36
2019-05-05T19:23:08.896Z,13.30
2019-05-05T19:25:38.424Z,13.30
2019-05-05T19:28:07.970Z,13.28
2019-05-05T19:30:37.511Z,13.23
2019-05-05T19:33:07.043Z,13.20
2019-05-05T19:35:44.184Z,13.14
2019-05-05T19:38:07.829Z,13.07
2019-05-05T19:40:37.394Z,13.02
2019-05-05T19:43:06.985Z,13.02
2019-05-05T19:45:36.523Z,13.00
2019-05-05T19:48:06.205Z,12.95
2019-05-05T19:50:41.857Z,12.90
2019-05-05T19:53:26.576Z,12.85
2019-05-05T19:55:56.272Z,12.78
2019-05-05T19:58:26.869Z,12.74
2019-05-05T20:01:00.451Z,12.70
2019-05-05T20:03:30.189Z,12.61
2019-05-05T20:05:59.823Z,12.56
2019-05-05T20:08:40.546Z,12.49
2019-05-05T20:11:00.633Z,12.43
2019-05-05T20:13:30.185Z,12.40
2019-05-05T20:16:21.759Z,12.36
2019-05-05T20:18:51.287Z,12.32
2019-05-05T20:21:20.848Z,12.30
2019-05-05T20:23:50.385Z,12.26
2019-05-05T20:26:19.935Z,12.24
2019-05-05T20:28:49.478Z,12.25
2019-05-05T20:31:19.007Z,12.22
2019-05-05T20:34:10.415Z,12.14
2019-05-05T20:36:58.975Z,12.10
2019-05-05T20:39:28.568Z,12.15
2019-05-05T20:41:58.091Z,12.07
2019-05-05T20:44:27.616Z,12.10
2019-05-05T20:46:57.128Z,12.11
2019-05-05T20:49:26.655Z,12.03
2019-05-05T20:51:56.178Z,12.10
2019-05-05T20:54:25.745Z,12.11
2019-05-05T20:56:55.255Z,12.12
2019-05-05T20:59:30.520Z,12.09
2019-05-05T21:01:55.979Z,12.00
2019-05-05T21:04:25.583Z,11.83
2019-05-05T21:06:55.075Z,11.80
2019-05-05T21:09:24.950Z,11.79
2019-05-05T21:11:54.947Z,11.77
2019-05-05T21:14:31.992Z,11.63
2019-05-05T21:16:55.654Z,11.57
2019-05-05T21:19:25.541Z,11.54
2019-05-05T21:21:56.953Z,11.36
2019-05-05T21:24:26.454Z,11.12
2019-05-05T21:27:00.932Z,10.95
2019-05-05T21:29:39.542Z,10.97
2019-05-05T21:32:01.709Z,10.90
2019-05-05T21:34:31.253Z,10.72
2019-05-05T21:37:00.753Z,10.80
2019-05-05T21:39:30.265Z,10.75
2019-05-05T21:41:59.784Z,10.76
2019-05-05T21:44:29.258Z,10.80
2019-05-05T21:46:59.294Z,10.83
2019-05-05T21:49:28.840Z,10.94
2019-05-05T21:52:14.362Z,10.99
2019-05-05T21:55:13.898Z,11.09
2019-05-05T21:57:54.023Z,11.10
2019-05-05T22:00:41.387Z,11.12
2019-05-05T22:03:14.192Z,11.10
2019-05-05T22:05:43.694Z,10.98
2019-05-05T22:08:14.397Z,10.64
2019-05-05T22:10:43.965Z,10.47
2019-05-05T22:13:14.252Z,10.22
2019-05-05T22:15:43.748Z,10.24
2019-05-05T22:18:14.441Z,10.23
2019-05-05T22:20:48.816Z,10.27
2019-05-05T22:23:18.304Z,10.27
2019-05-05T22:25:47.817Z,10.35
2019-05-05T22:28:17.365Z,10.34
2019-05-05T22:30:46.889Z,10.30
2019-05-05T22:33:16.409Z,10.25
2019-05-05T22:35:45.941Z,10.21
2019-05-05T22:38:15.467Z,10.28
2019-05-05T22:40:44.994Z,10.25
2019-05-05T22:43:14.847Z,10.22
2019-05-05T22:45:45.131Z,10.30
2019-05-05T22:48:14.743Z,10.39
2019-05-05T22:50:44.264Z,10.43
2019-05-05T22:53:16.137Z,10.46
2019-05-05T22:55:46.321Z,10.47
2019-05-05T22:58:15.831Z,10.47
2019-05-05T23:00:45.410Z,10.44
2019-05-05T23:03:24.388Z,10.36
2019-05-05T23:06:00.767Z,10.20
2019-05-05T23:08:30.274Z,10.07
2019-05-05T23:10:59.770Z,9.99
2019-05-05T23:13:29.261Z,9.86
2019-05-05T23:16:27.090Z,9.67
2019-05-05T23:18:57.573Z,9.67
2019-05-05T23:21:35.791Z,9.68
2019-05-05T23:24:24.312Z,9.68
2019-05-05T23:26:54.775Z,9.66
2019-05-05T23:29:26.340Z,9.51
2019-05-05T23:31:55.638Z,9.55
2019-05-05T23:34:25.233Z,9.54
2019-05-05T23:36:54.736Z,9.55
2019-05-05T23:39:25.321Z,9.47
2019-05-05T23:41:54.911Z,9.43
2019-05-05T23:44:24.395Z,9.40
2019-05-05T23:46:54.003Z,9.36
2019-05-05T23:49:24.199Z,9.28
2019-05-05T23:51:54.814Z,9.24
2019-05-05T23:54:24.861Z,9.28
2019-05-05T23:56:54.404Z,9.25
2019-05-05T23:59:24.243Z,9.26
