createdAt,value
2023-04-07T00:01:40.782Z,100147.53
2023-04-07T00:04:29.544Z,100144.06
2023-04-07T00:07:18.116Z,100132.09
2023-04-07T00:10:07.703Z,100136.03
2023-04-07T00:12:56.230Z,100141.75
2023-04-07T00:15:44.797Z,100143.72
2023-04-07T00:18:34.743Z,100135.19
2023-04-07T00:21:23.337Z,100130.50
2023-04-07T00:24:14.408Z,100122.03
2023-04-07T00:27:05.133Z,100125.81
2023-04-07T00:29:55.385Z,100120.44
2023-04-07T00:32:45.479Z,100115.31
2023-04-07T00:35:35.838Z,100116.50
2023-04-07T00:38:24.351Z,100101.50
2023-04-07T00:41:12.882Z,100104.44
2023-04-07T00:44:01.438Z,100091.25
2023-04-07T00:46:50.015Z,100100.47
2023-04-07T00:49:38.713Z,100091.94
2023-04-07T00:52:30.061Z,100090.91
2023-04-07T00:55:18.620Z,100083.91
2023-04-07T00:58:07.192Z,100084.69
2023-04-07T01:01:04.914Z,100089.84
2023-04-07T01:03:55.780Z,100084.56
2023-04-07T01:06:47.947Z,100070.38
2023-04-07T01:09:44.340Z,100078.28
2023-04-07T01:12:37.602Z,100071.19
2023-04-07T01:15:29.070Z,100070.78
2023-04-07T01:18:22.158Z,100069.75
2023-04-07T01:21:12.643Z,100056.47
2023-04-07T01:24:29.989Z,100054.00
2023-04-07T01:27:25.772Z,100057.41
2023-04-07T01:30:17.105Z,100063.28
2023-04-07T01:33:06.477Z,100052.97
2023-04-07T01:35:56.231Z,100047.16
2023-04-07T01:38:46.048Z,100045.72
2023-04-07T01:41:35.013Z,100033.25
2023-04-07T01:44:23.911Z,100043.31
2023-04-07T01:47:13.882Z,100005.28
2023-04-07T01:50:03.974Z,100039.97
2023-04-07T01:52:52.890Z,100030.94
2023-04-07T01:55:41.518Z,100019.38
2023-04-07T01:58:30.560Z,100019.75
2023-04-07T02:01:19.291Z,100029.31
2023-04-07T02:04:13.367Z,100029.00
2023-04-07T02:07:05.768Z,100024.59
2023-04-07T02:09:56.084Z,100023.38
2023-04-07T02:12:45.624Z,100016.31
2023-04-07T02:15:34.551Z,100020.34
2023-04-07T02:18:24.020Z,99997.69
2023-04-07T02:21:15.110Z,100016.59
2023-04-07T02:24:05.878Z,100018.56
2023-04-07T02:26:54.629Z,100015.53
2023-04-07T02:29:43.116Z,100012.69
2023-04-07T02:32:31.752Z,100012.25
2023-04-07T02:35:20.479Z,100016.13
2023-04-07T02:38:10.573Z,100007.75
2023-04-07T02:40:59.488Z,100005.97
2023-04-07T02:43:48.086Z,100003.94
2023-04-07T02:46:36.712Z,100003.16
2023-04-07T02:49:25.331Z,99988.84
2023-04-07T02:52:13.907Z,100000.69
2023-04-07T02:55:04.197Z,99981.84
2023-04-07T02:57:52.755Z,99991.50
2023-04-07T03:00:41.282Z,99991.91
2023-04-07T03:03:29.968Z,99976.91
2023-04-07T03:06:18.622Z,99989.69
2023-04-07T03:09:07.264Z,99986.81
2023-04-07T03:11:57.132Z,99984.16
2023-04-07T03:14:45.814Z,99976.59
2023-04-07T03:17:34.676Z,99982.69
2023-04-07T03:20:23.211Z,99979.25
2023-04-07T03:23:11.731Z,99985.38
2023-04-07T03:26:00.307Z,99982.59
2023-04-07T03:28:50.307Z,99980.78
2023-04-07T03:31:38.829Z,99980.97
2023-04-07T03:34:27.355Z,99978.31
2023-04-07T03:37:15.898Z,99985.09
2023-04-07T03:40:04.613Z,99975.63
2023-04-07T03:42:53.184Z,99979.69
2023-04-07T03:45:43.129Z,99981.06
2023-04-07T03:48:31.999Z,99977.97
2023-04-07T03:51:20.648Z,99974.22
2023-04-07T03:54:09.209Z,99972.31
2023-04-07T03:56:57.867Z,99966.97
2023-04-07T03:59:47.470Z,99973.06
2023-04-07T04:02:37.415Z,99974.41
2023-04-07T04:05:25.966Z,99978.13
2023-04-07T04:08:14.521Z,99976.66
2023-04-07T04:11:03.032Z,99966.53
2023-04-07T04:13:51.775Z,99968.13
2023-04-07T04:16:40.823Z,99961.50
2023-04-07T04:19:30.636Z,99966.56
2023-04-07T04:22:19.302Z,99965.50
2023-04-07T04:25:08.282Z,99959.88
2023-04-07T04:27:56.918Z,99979.81
2023-04-07T04:30:45.415Z,99967.41
2023-04-07T04:33:33.962Z,99973.69
2023-04-07T04:36:23.809Z,99974.47
2023-04-07T04:39:12.567Z,99971.44
2023-04-07T04:42:01.147Z,99966.75
2023-04-07T04:44:49.862Z,99973.13
2023-04-07T04:47:39.039Z,99975.31
2023-04-07T04:50:27.789Z,99972.75
2023-04-07T04:53:17.620Z,99977.44
2023-04-07T04:56:07.079Z,99980.19
2023-04-07T04:58:55.592Z,99992.25
2023-04-07T05:01:44.252Z,99984.34
2023-04-07T05:04:33.084Z,99993.53
2023-04-07T05:07:21.752Z,99982.69
2023-04-07T05:10:12.739Z,99980.38
2023-04-07T05:13:01.312Z,99985.53
2023-04-07T05:15:49.922Z,99988.84
2023-04-07T05:18:38.497Z,99996.00
2023-04-07T05:21:27.112Z,99983.78
2023-04-07T05:24:15.626Z,99992.13
2023-04-07T05:27:05.616Z,99980.59
2023-04-07T05:29:54.161Z,99982.00
2023-04-07T05:32:42.748Z,99992.56
2023-04-07T05:35:31.360Z,99997.84
2023-04-07T05:38:19.913Z,99994.72
2023-04-07T05:41:08.451Z,99992.88
2023-04-07T05:43:58.375Z,100001.91
2023-04-07T05:46:46.944Z,99996.94
2023-04-07T05:49:35.678Z,99997.75
2023-04-07T05:52:24.236Z,99998.59
2023-04-07T05:55:12.924Z,100002.47
2023-04-07T05:58:01.411Z,99965.09
2023-04-07T06:00:51.336Z,99996.66
2023-04-07T06:03:41.255Z,99999.59
2023-04-07T06:06:30.199Z,99996.94
2023-04-07T06:09:18.684Z,99992.34
2023-04-07T06:12:07.356Z,99998.31
2023-04-07T06:14:56.576Z,99994.91
2023-04-07T06:17:46.545Z,99996.91
2023-04-07T06:20:35.763Z,99991.09
2023-04-07T06:23:24.309Z,100000.91
2023-04-07T06:26:13.111Z,99993.53
2023-04-07T06:29:01.816Z,99995.16
2023-04-07T06:31:50.411Z,100002.31
2023-04-07T06:34:40.376Z,100005.69
2023-04-07T06:37:28.933Z,99997.25
2023-04-07T06:40:17.532Z,100000.56
2023-04-07T06:43:06.209Z,99998.72
2023-04-07T06:45:54.698Z,99996.97
2023-04-07T06:48:43.188Z,99991.69
2023-04-07T06:51:33.145Z,99995.19
2023-04-07T06:54:21.658Z,100006.44
2023-04-07T06:57:12.153Z,100007.13
2023-04-07T07:00:00.743Z,100009.22
2023-04-07T07:02:49.411Z,99999.91
2023-04-07T07:05:38.002Z,99994.94
2023-04-07T07:08:28.305Z,100006.03
2023-04-07T07:11:17.007Z,100002.84
2023-04-07T07:14:05.445Z,100011.84
2023-04-07T07:16:53.916Z,100006.72
2023-04-07T07:19:43.107Z,100017.69
2023-04-07T07:22:31.919Z,100010.72
2023-04-07T07:25:21.910Z,100013.88
2023-04-07T07:28:10.456Z,100011.56
2023-04-07T07:30:58.998Z,100015.00
2023-04-07T07:33:49.115Z,100009.91
2023-04-07T07:36:37.925Z,100015.91
2023-04-07T07:39:26.783Z,100013.22
2023-04-07T07:42:17.154Z,100018.44
2023-04-07T07:45:06.618Z,99981.97
2023-04-07T07:47:55.204Z,100027.13
2023-04-07T07:50:44.525Z,100026.59
2023-04-07T07:53:33.090Z,100026.22
2023-04-07T07:56:21.610Z,100031.28
2023-04-07T07:59:11.424Z,100029.34
2023-04-07T08:02:00.237Z,100042.00
2023-04-07T08:04:48.888Z,100021.63
2023-04-07T08:07:37.685Z,100033.97
2023-04-07T08:10:26.240Z,100026.13
2023-04-07T08:13:14.706Z,100040.00
2023-04-07T08:16:04.845Z,100043.47
2023-04-07T08:18:53.470Z,100034.75
2023-04-07T08:21:41.959Z,100041.81
2023-04-07T08:24:30.661Z,100037.69
2023-04-07T08:27:19.152Z,100002.94
2023-04-07T08:30:08.617Z,100044.88
2023-04-07T08:32:58.667Z,100049.31
2023-04-07T08:35:47.424Z,100049.50
2023-04-07T08:38:36.063Z,100032.81
2023-04-07T08:41:30.494Z,100053.03
2023-04-07T08:44:19.383Z,100038.31
2023-04-07T08:47:08.764Z,100048.84
2023-04-07T08:50:03.573Z,100049.16
2023-04-07T08:52:55.686Z,100060.13
2023-04-07T08:55:44.211Z,100050.78
2023-04-07T08:58:32.712Z,100046.78
2023-04-07T09:01:21.646Z,100055.44
2023-04-07T09:04:11.440Z,100057.19
2023-04-07T09:07:02.140Z,100056.31
2023-04-07T09:09:50.951Z,100071.16
2023-04-07T09:12:39.850Z,100065.56
2023-04-07T09:15:31.660Z,100054.44
2023-04-07T09:18:20.553Z,100058.47
2023-04-07T09:21:09.094Z,100058.09
2023-04-07T09:23:58.895Z,100065.38
2023-04-07T09:26:47.445Z,100055.00
2023-04-07T09:29:35.943Z,100067.44
2023-04-07T09:32:38.664Z,100060.84
2023-04-07T09:35:28.612Z,100062.59
2023-04-07T09:38:17.545Z,100056.44
2023-04-07T09:41:12.136Z,100062.59
2023-04-07T09:44:00.581Z,100063.06
2023-04-07T09:46:52.707Z,100062.50
2023-04-07T09:49:50.422Z,100072.81
2023-04-07T09:52:52.955Z,100073.44
2023-04-07T09:55:42.601Z,100037.00
2023-04-07T09:58:32.490Z,100065.22
2023-04-07T10:01:22.841Z,100063.56
2023-04-07T10:04:12.016Z,100063.84
2023-04-07T10:07:01.185Z,100066.91
2023-04-07T10:09:49.698Z,100067.19
2023-04-07T10:12:38.923Z,100067.84
2023-04-07T10:15:28.799Z,100078.91
2023-04-07T10:18:19.038Z,100069.06
2023-04-07T10:21:09.353Z,100070.34
2023-04-07T10:24:02.456Z,100066.31
2023-04-07T10:26:53.167Z,100060.84
2023-04-07T10:29:42.932Z,100060.72
2023-04-07T10:32:32.903Z,100067.06
2023-04-07T10:35:22.367Z,100069.75
2023-04-07T10:38:13.937Z,100064.78
2023-04-07T10:41:36.291Z,100063.63
2023-04-07T10:44:46.978Z,100066.78
2023-04-07T10:47:37.879Z,100078.25
2023-04-07T10:50:26.725Z,100065.91
2023-04-07T10:53:16.376Z,100077.38
2023-04-07T10:56:05.783Z,100075.91
2023-04-07T10:59:15.369Z,100071.66
2023-04-07T11:02:32.693Z,100067.34
2023-04-07T11:05:23.950Z,100067.69
2023-04-07T11:08:12.578Z,100060.34
2023-04-07T11:11:01.355Z,100045.69
2023-04-07T11:13:51.493Z,100047.53
2023-04-07T11:16:42.754Z,100048.28
2023-04-07T11:19:32.454Z,100047.16
2023-04-07T11:22:30.001Z,100047.78
2023-04-07T11:25:23.158Z,100055.19
2023-04-07T11:28:13.067Z,100056.81
2023-04-07T11:31:01.933Z,100055.78
2023-04-07T11:33:54.829Z,100055.13
2023-04-07T11:36:43.439Z,100061.63
2023-04-07T11:39:35.176Z,100058.94
2023-04-07T11:42:33.300Z,100056.16
2023-04-07T11:45:22.150Z,100055.94
2023-04-07T11:48:28.846Z,100060.28
2023-04-07T11:51:18.358Z,100065.47
2023-04-07T11:54:07.004Z,100060.25
2023-04-07T11:56:56.930Z,100070.19
2023-04-07T11:59:45.479Z,100064.38
2023-04-07T12:02:34.794Z,100048.50
2023-04-07T12:05:24.866Z,100066.00
2023-04-07T12:08:14.851Z,100066.22
2023-04-07T12:11:05.336Z,100062.84
2023-04-07T12:13:56.136Z,100076.75
2023-04-07T12:16:45.298Z,100071.91
2023-04-07T12:19:34.874Z,100048.53
2023-04-07T12:22:23.840Z,100076.88
2023-04-07T12:25:12.301Z,100077.97
2023-04-07T12:28:00.795Z,100069.16
2023-04-07T12:30:50.979Z,100073.63
2023-04-07T12:33:39.506Z,100072.72
2023-04-07T12:36:29.387Z,100085.75
2023-04-07T12:39:17.961Z,100099.50
2023-04-07T12:42:07.643Z,100082.31
2023-04-07T12:44:56.684Z,100071.31
2023-04-07T12:47:47.010Z,100103.03
2023-04-07T12:50:36.427Z,100079.91
2023-04-07T12:53:24.964Z,100090.16
2023-04-07T12:56:13.898Z,100106.66
2023-04-07T12:59:02.391Z,100100.97
2023-04-07T13:01:51.538Z,100098.88
2023-04-07T13:04:43.531Z,100071.44
2023-04-07T13:07:32.109Z,100102.78
2023-04-07T13:10:21.309Z,100103.44
2023-04-07T13:13:09.840Z,100106.72
2023-04-07T13:15:58.457Z,100112.41
2023-04-07T13:18:47.204Z,100104.38
2023-04-07T13:21:46.183Z,100108.72
2023-04-07T13:24:36.812Z,100106.75
2023-04-07T13:27:25.356Z,100103.84
2023-04-07T13:30:14.611Z,100102.44
2023-04-07T13:33:03.195Z,100094.44
2023-04-07T13:35:51.818Z,100091.44
2023-04-07T13:38:42.376Z,100106.78
2023-04-07T13:41:31.758Z,100109.06
2023-04-07T13:44:20.726Z,100112.00
2023-04-07T13:47:09.269Z,100101.56
2023-04-07T13:49:57.876Z,100100.63
2023-04-07T13:52:46.719Z,100106.13
2023-04-07T13:55:36.695Z,100108.38
2023-04-07T13:58:25.375Z,100100.50
2023-04-07T14:01:13.952Z,100105.41
2023-04-07T14:04:02.877Z,100090.63
2023-04-07T14:06:51.661Z,100102.28
2023-04-07T14:09:40.423Z,100098.75
2023-04-07T14:12:30.328Z,100106.06
2023-04-07T14:15:18.780Z,100104.06
2023-04-07T14:18:07.400Z,100104.88
2023-04-07T14:20:56.037Z,100105.56
2023-04-07T14:23:44.594Z,100112.91
2023-04-07T14:26:33.120Z,100107.22
2023-04-07T14:29:23.643Z,100107.63
2023-04-07T14:32:12.174Z,100108.63
2023-04-07T14:35:01.360Z,100105.94
2023-04-07T14:37:49.865Z,100100.63
2023-04-07T14:40:38.446Z,100104.88
2023-04-07T14:43:27.772Z,100101.00
2023-04-07T14:46:17.785Z,100094.19
2023-04-07T14:49:06.445Z,100060.56
2023-04-07T14:51:55.045Z,100081.31
2023-04-07T14:54:43.591Z,100090.91
2023-04-07T14:57:32.090Z,100088.97
2023-04-07T15:00:20.873Z,100091.66
2023-04-07T15:03:11.295Z,100087.06
2023-04-07T15:06:00.392Z,100096.38
2023-04-07T15:08:48.935Z,100100.31
2023-04-07T15:11:37.523Z,100100.78
2023-04-07T15:14:26.147Z,100106.31
2023-04-07T15:17:14.696Z,100095.53
2023-04-07T15:20:04.797Z,100105.63
2023-04-07T15:22:53.316Z,100106.75
2023-04-07T15:25:41.851Z,100109.31
2023-04-07T15:28:30.478Z,100125.41
2023-04-07T15:31:21.442Z,100125.75
2023-04-07T15:34:10.034Z,100129.19
2023-04-07T15:37:02.179Z,100125.38
2023-04-07T15:39:52.270Z,100118.03
2023-04-07T15:42:42.053Z,100129.41
2023-04-07T15:45:30.758Z,100134.50
2023-04-07T15:48:19.427Z,100073.94
2023-04-07T15:51:07.995Z,100146.84
2023-04-07T15:53:57.858Z,100145.97
2023-04-07T15:56:46.409Z,100141.06
2023-04-07T15:59:36.251Z,100144.13
2023-04-07T16:02:25.065Z,100149.16
2023-04-07T16:05:13.873Z,100148.47
2023-04-07T16:08:02.712Z,100154.31
2023-04-07T16:10:52.895Z,100149.09
2023-04-07T16:13:41.366Z,100147.81
2023-04-07T16:16:32.243Z,100151.09
2023-04-07T16:19:21.640Z,100145.41
2023-04-07T16:22:10.448Z,100155.75
2023-04-07T16:24:58.928Z,100160.50
2023-04-07T16:27:48.854Z,100151.16
2023-04-07T16:30:37.348Z,100163.38
2023-04-07T16:33:28.088Z,100172.66
2023-04-07T16:36:16.636Z,100172.28
2023-04-07T16:39:05.371Z,100175.88
2023-04-07T16:41:53.876Z,100179.88
2023-04-07T16:44:43.698Z,100185.34
2023-04-07T16:47:33.116Z,100182.22
2023-04-07T16:50:21.881Z,100139.84
2023-04-07T16:53:10.497Z,100190.81
2023-04-07T16:55:58.988Z,100196.69
2023-04-07T16:58:47.737Z,100192.81
2023-04-07T17:01:41.947Z,100195.31
2023-04-07T17:04:30.892Z,100199.69
2023-04-07T17:07:20.048Z,100189.00
2023-04-07T17:10:09.875Z,100198.06
2023-04-07T17:12:58.402Z,100209.66
2023-04-07T17:15:47.118Z,100215.91
2023-04-07T17:18:36.991Z,100210.56
2023-04-07T17:21:26.126Z,100216.38
2023-04-07T17:24:20.938Z,100233.97
2023-04-07T17:27:09.570Z,100230.66
2023-04-07T17:29:58.208Z,100227.97
2023-04-07T17:32:46.771Z,100233.38
2023-04-07T17:35:36.943Z,100235.44
2023-04-07T17:38:25.592Z,100244.53
2023-04-07T17:41:14.358Z,100247.44
2023-04-07T17:44:03.134Z,100238.34
2023-04-07T17:46:51.758Z,100251.19
2023-04-07T17:49:40.604Z,100246.22
2023-04-07T17:52:30.696Z,100267.69
2023-04-07T17:55:19.624Z,100261.09
2023-04-07T17:58:08.336Z,100260.31
2023-04-07T18:00:57.074Z,100275.38
2023-04-07T18:03:45.738Z,100276.00
2023-04-07T18:06:35.000Z,100263.38
2023-04-07T18:09:26.793Z,100284.69
2023-04-07T18:12:15.327Z,100286.75
2023-04-07T18:15:04.595Z,100287.38
2023-04-07T18:17:54.967Z,100284.69
2023-04-07T18:20:43.564Z,100292.94
2023-04-07T18:23:32.160Z,100286.13
2023-04-07T18:26:22.428Z,100292.75
2023-04-07T18:29:11.765Z,100293.34
2023-04-07T18:32:00.470Z,100309.25
2023-04-07T18:34:49.044Z,100306.56
2023-04-07T18:37:37.690Z,100277.59
2023-04-07T18:40:26.412Z,100311.94
2023-04-07T18:43:17.377Z,100319.16
2023-04-07T18:46:06.447Z,100293.09
2023-04-07T18:48:54.965Z,100330.50
2023-04-07T18:51:44.563Z,100334.25
2023-04-07T18:54:33.102Z,100329.88
2023-04-07T18:57:21.852Z,100322.47
2023-04-07T19:00:12.397Z,100331.56
2023-04-07T19:03:01.134Z,100335.47
2023-04-07T19:05:52.540Z,100343.31
2023-04-07T19:08:41.381Z,100347.66
2023-04-07T19:11:29.948Z,100350.78
2023-04-07T19:14:18.488Z,100349.09
2023-04-07T19:17:08.439Z,100353.22
2023-04-07T19:19:56.990Z,100354.88
2023-04-07T19:22:45.592Z,100368.94
2023-04-07T19:25:34.907Z,100364.78
2023-04-07T19:28:23.540Z,100367.25
2023-04-07T19:31:12.157Z,100377.59
2023-04-07T19:34:02.084Z,100380.50
2023-04-07T19:36:50.640Z,100381.69
2023-04-07T19:39:40.196Z,100378.59
2023-04-07T19:42:29.738Z,100369.72
2023-04-07T19:45:18.903Z,100373.25
2023-04-07T19:48:07.933Z,100392.44
2023-04-07T19:50:57.887Z,100388.94
2023-04-07T19:53:46.833Z,100399.50
2023-04-07T19:56:35.605Z,100402.56
2023-04-07T19:59:24.081Z,100404.44
2023-04-07T20:02:12.764Z,100399.44
2023-04-07T20:05:01.382Z,100383.75
2023-04-07T20:07:51.485Z,100398.41
2023-04-07T20:10:40.018Z,100396.13
2023-04-07T20:13:31.655Z,100398.81
2023-04-07T20:16:20.485Z,100406.25
2023-04-07T20:19:09.061Z,100403.13
2023-04-07T20:21:57.653Z,100404.19
2023-04-07T20:24:47.559Z,100402.53
2023-04-07T20:27:36.151Z,100411.00
2023-04-07T20:30:24.893Z,100414.06
2023-04-07T20:33:14.037Z,100411.78
2023-04-07T20:36:02.604Z,100419.66
2023-04-07T20:38:51.449Z,100413.44
2023-04-07T20:41:42.851Z,100416.50
2023-04-07T20:44:31.604Z,100415.47
2023-04-07T20:47:20.105Z,100407.38
2023-04-07T20:50:09.805Z,100415.81
2023-04-07T20:52:58.655Z,100418.22
2023-04-07T20:55:47.346Z,100413.47
2023-04-07T20:58:37.260Z,100423.59
2023-04-07T21:01:25.990Z,100420.69
2023-04-07T21:04:14.814Z,100416.78
2023-04-07T21:07:03.460Z,100414.31
2023-04-07T21:09:51.953Z,100418.59
2023-04-07T21:12:40.434Z,100417.56
2023-04-07T21:15:30.672Z,100420.25
2023-04-07T21:18:19.559Z,100422.94
2023-04-07T21:21:08.564Z,100419.81
2023-04-07T21:23:57.035Z,100421.03
2023-04-07T21:26:45.563Z,100410.72
2023-04-07T21:29:34.082Z,100422.69
2023-04-07T21:32:25.011Z,100414.63
2023-04-07T21:35:13.589Z,100423.31
2023-04-07T21:38:02.077Z,100422.03
2023-04-07T21:40:50.690Z,100418.94
2023-04-07T21:43:39.428Z,100427.16
2023-04-07T21:46:28.938Z,100420.50
2023-04-07T21:49:22.090Z,100414.94
2023-04-07T21:52:10.747Z,100426.72
2023-04-07T21:54:59.231Z,100433.72
2023-04-07T21:57:47.849Z,100433.91
2023-04-07T22:00:38.277Z,100426.91
2023-04-07T22:03:26.947Z,100438.88
2023-04-07T22:06:17.069Z,100439.91
2023-04-07T22:09:06.689Z,100427.00
2023-04-07T22:11:55.988Z,100432.25
2023-04-07T22:14:45.185Z,100438.69
2023-04-07T22:17:33.809Z,100439.06
2023-04-07T22:20:22.310Z,100440.28
2023-04-07T22:23:12.166Z,100441.47
2023-04-07T22:26:00.712Z,100452.59
2023-04-07T22:28:49.367Z,100453.81
2023-04-07T22:31:37.980Z,100443.88
2023-04-07T22:34:26.476Z,100454.69
2023-04-07T22:37:14.948Z,100455.53
2023-04-07T22:40:05.680Z,100461.28
2023-04-07T22:42:54.231Z,100465.63
2023-04-07T22:45:42.889Z,100462.75
2023-04-07T22:48:31.372Z,100468.31
2023-04-07T22:51:19.884Z,100470.16
2023-04-07T22:54:08.349Z,100474.06
2023-04-07T22:56:58.202Z,100475.28
2023-04-07T22:59:46.646Z,100473.25
2023-04-07T23:02:35.433Z,100470.56
2023-04-07T23:05:24.102Z,100461.47
2023-04-07T23:08:12.655Z,100465.19
2023-04-07T23:11:01.187Z,100463.09
2023-04-07T23:13:51.270Z,100468.25
2023-04-07T23:16:39.887Z,100475.84
2023-04-07T23:19:28.419Z,100472.75
2023-04-07T23:22:16.977Z,100457.25
2023-04-07T23:25:06.887Z,100469.03
2023-04-07T23:27:55.456Z,100470.25
2023-04-07T23:30:45.502Z,100468.16
2023-04-07T23:33:33.990Z,100451.56
2023-04-07T23:36:22.586Z,100474.91
2023-04-07T23:39:11.353Z,100479.06
2023-04-07T23:42:00.123Z,100479.25
2023-04-07T23:44:48.657Z,100473.06
2023-04-07T23:47:38.600Z,100473.06
2023-04-07T23:50:27.804Z,100479.47
2023-04-07T23:53:16.440Z,100480.06
2023-04-07T23:56:05.000Z,100451.59
2023-04-07T23:58:53.990Z,100483.31
