createdAt,value
2022-07-25T00:02:04.949Z,99400.56
2022-07-25T00:04:35.623Z,99400.06
2022-07-25T00:07:03.827Z,99400.13
2022-07-25T00:09:31.555Z,99393.91
2022-07-25T00:11:59.754Z,99393.94
2022-07-25T00:14:27.674Z,99398.53
2022-07-25T00:16:55.569Z,99391.31
2022-07-25T00:19:23.736Z,99395.59
2022-07-25T00:21:52.029Z,99391.50
2022-07-25T00:24:19.776Z,99392.53
2022-07-25T00:29:15.314Z,99383.94
2022-07-25T00:31:43.089Z,99387.25
2022-07-25T00:34:11.313Z,99384.59
2022-07-25T00:36:39.204Z,99388.22
2022-07-25T00:39:06.998Z,99383.19
2022-07-25T00:41:35.728Z,99388.34
2022-07-25T00:44:03.901Z,99386.31
2022-07-25T00:46:31.926Z,99385.59
2022-07-25T00:49:00.258Z,99389.91
2022-07-25T00:51:28.094Z,99381.25
2022-07-25T00:53:56.785Z,99388.38
2022-07-25T00:56:25.175Z,99393.97
2022-07-25T00:58:53.002Z,99389.38
2022-07-25T01:01:20.900Z,99383.81
2022-07-25T01:03:49.086Z,99383.81
2022-07-25T01:06:17.814Z,99382.06
2022-07-25T01:08:46.086Z,99383.34
2022-07-25T01:11:14.216Z,99387.91
2022-07-25T01:13:42.273Z,99385.84
2022-07-25T01:16:10.059Z,99381.63
2022-07-25T01:18:38.644Z,99378.22
2022-07-25T01:21:07.039Z,99387.47
2022-07-25T01:23:34.823Z,99380.31
2022-07-25T01:26:03.334Z,99383.81
2022-07-25T01:28:31.166Z,99382.53
2022-07-25T01:30:59.015Z,99379.25
2022-07-25T01:33:27.188Z,99384.78
2022-07-25T01:35:54.964Z,99380.53
2022-07-25T01:38:22.706Z,99371.66
2022-07-25T01:40:50.875Z,99372.19
2022-07-25T01:43:18.673Z,99375.28
2022-07-25T01:45:46.454Z,99370.09
2022-07-25T01:48:14.664Z,99372.22
2022-07-25T01:50:44.800Z,99374.31
2022-07-25T01:53:12.524Z,99380.50
2022-07-25T01:55:40.561Z,99369.50
2022-07-25T01:58:08.324Z,99367.50
2022-07-25T02:00:36.123Z,99365.38
2022-07-25T02:03:23.113Z,99367.03
2022-07-25T02:05:50.826Z,99366.22
2022-07-25T02:08:18.946Z,99363.72
2022-07-25T02:10:46.797Z,99359.59
2022-07-25T02:13:14.594Z,99366.84
2022-07-25T02:15:42.764Z,99357.28
2022-07-25T02:18:11.143Z,99361.37
2022-07-25T02:20:38.979Z,99356.59
2022-07-25T02:23:07.207Z,99359.63
2022-07-25T02:25:34.935Z,99359.59
2022-07-25T02:28:02.886Z,99359.94
2022-07-25T02:30:31.214Z,99358.72
2022-07-25T02:33:00.258Z,99360.44
2022-07-25T02:35:28.075Z,99365.59
2022-07-25T02:37:56.103Z,99367.03
2022-07-25T02:40:23.806Z,99356.47
2022-07-25T02:42:51.583Z,99364.06
2022-07-25T02:45:19.614Z,99356.34
2022-07-25T02:47:47.335Z,99353.50
2022-07-25T02:50:15.232Z,99361.19
2022-07-25T02:52:44.064Z,99361.75
2022-07-25T02:55:12.384Z,99361.75
2022-07-25T02:57:40.154Z,99371.72
2022-07-25T03:00:09.364Z,99366.91
2022-07-25T03:02:37.252Z,99376.16
2022-07-25T03:05:09.449Z,99377.06
2022-07-25T03:07:38.334Z,99378.44
2022-07-25T03:10:08.765Z,99374.22
2022-07-25T03:12:39.950Z,99375.69
2022-07-25T03:15:08.776Z,99372.72
2022-07-25T03:17:36.786Z,99379.19
2022-07-25T03:20:06.894Z,99370.38
2022-07-25T03:22:35.274Z,99375.19
2022-07-25T03:25:03.338Z,99381.88
2022-07-25T03:27:31.714Z,99389.13
2022-07-25T03:29:59.974Z,99385.19
2022-07-25T03:32:27.730Z,99384.59
2022-07-25T03:34:55.915Z,99382.75
2022-07-25T03:37:23.667Z,99380.34
2022-07-25T03:39:51.374Z,99386.41
2022-07-25T03:42:23.586Z,99384.72
2022-07-25T03:44:54.159Z,99389.72
2022-07-25T03:47:22.215Z,99389.44
2022-07-25T03:49:49.967Z,99385.59
2022-07-25T03:52:17.718Z,99380.31
2022-07-25T03:54:45.824Z,99388.59
2022-07-25T03:57:13.595Z,99384.69
2022-07-25T03:59:41.414Z,99384.13
2022-07-25T04:02:09.688Z,99384.37
2022-07-25T04:04:37.865Z,99382.09
2022-07-25T04:07:05.727Z,99383.41
2022-07-25T04:09:33.784Z,99385.44
2022-07-25T04:12:03.254Z,99399.84
2022-07-25T04:14:30.966Z,99406.41
2022-07-25T04:16:58.835Z,99400.44
2022-07-25T04:19:28.929Z,99400.69
2022-07-25T04:21:56.904Z,99402.16
2022-07-25T04:24:24.744Z,99397.94
2022-07-25T04:26:52.899Z,99398.47
2022-07-25T04:29:20.674Z,99404.41
2022-07-25T04:31:48.519Z,99407.19
2022-07-25T04:34:16.713Z,99400.56
2022-07-25T04:36:44.615Z,99415.66
2022-07-25T04:39:12.534Z,99402.28
2022-07-25T04:41:40.635Z,99402.69
2022-07-25T04:44:08.947Z,99406.13
2022-07-25T04:46:37.124Z,99405.00
2022-07-25T04:49:05.316Z,99399.63
2022-07-25T04:51:33.164Z,99401.59
2022-07-25T04:54:01.033Z,99405.44
2022-07-25T04:56:29.146Z,99401.88
2022-07-25T04:58:58.676Z,99406.22
2022-07-25T05:01:29.919Z,99402.03
2022-07-25T05:03:57.725Z,99404.00
2022-07-25T05:06:25.584Z,99408.50
2022-07-25T05:08:53.737Z,99408.16
2022-07-25T05:11:21.621Z,99411.97
2022-07-25T05:13:49.487Z,99408.03
2022-07-25T05:16:17.682Z,99407.37
2022-07-25T05:18:45.464Z,99403.81
2022-07-25T05:21:14.064Z,99404.75
2022-07-25T05:23:42.437Z,99400.44
2022-07-25T05:26:10.240Z,99398.78
2022-07-25T05:28:37.945Z,99395.47
2022-07-25T05:31:06.341Z,99398.06
2022-07-25T05:33:34.198Z,99400.59
2022-07-25T05:36:03.519Z,99401.69
2022-07-25T05:38:31.816Z,99393.44
2022-07-25T05:40:59.595Z,99393.06
2022-07-25T05:43:27.812Z,99396.69
2022-07-25T05:46:04.074Z,99386.97
2022-07-25T05:48:32.456Z,99386.69
2022-07-25T05:51:00.745Z,99392.91
2022-07-25T05:53:28.663Z,99384.22
2022-07-25T05:55:56.940Z,99385.47
2022-07-25T05:58:29.648Z,99385.72
2022-07-25T06:00:58.738Z,99390.06
2022-07-25T06:03:27.014Z,99387.78
2022-07-25T06:05:55.914Z,99393.69
2022-07-25T06:08:24.164Z,99392.97
2022-07-25T06:10:53.445Z,99382.06
2022-07-25T06:13:21.382Z,99390.59
2022-07-25T06:15:51.659Z,99387.09
2022-07-25T06:18:19.978Z,99384.34
2022-07-25T06:20:49.044Z,99383.31
2022-07-25T06:23:17.625Z,99393.81
2022-07-25T06:25:50.422Z,99386.41
2022-07-25T06:28:18.604Z,99381.22
2022-07-25T06:30:46.823Z,99376.78
2022-07-25T06:33:14.737Z,99386.50
2022-07-25T06:35:42.863Z,99383.50
2022-07-25T06:38:11.234Z,99383.59
2022-07-25T06:40:38.998Z,99377.91
2022-07-25T06:43:06.935Z,99374.06
2022-07-25T06:45:35.423Z,99368.81
2022-07-25T06:48:03.297Z,99369.53
2022-07-25T06:50:31.503Z,99373.56
2022-07-25T06:52:59.665Z,99364.88
2022-07-25T06:55:27.514Z,99371.03
2022-07-25T06:57:55.852Z,99369.28
2022-07-25T07:00:24.093Z,99368.66
2022-07-25T07:02:58.569Z,99361.88
2022-07-25T07:05:28.663Z,99357.97
2022-07-25T07:07:56.789Z,99359.66
2022-07-25T07:10:24.994Z,99357.06
2022-07-25T07:13:03.806Z,99354.72
2022-07-25T07:15:33.576Z,99360.78
2022-07-25T07:18:01.897Z,99364.72
2022-07-25T07:20:29.965Z,99356.28
2022-07-25T07:22:57.940Z,99350.94
2022-07-25T07:25:28.410Z,99359.38
2022-07-25T07:27:56.852Z,99364.72
2022-07-25T07:30:36.756Z,99353.84
2022-07-25T07:33:12.865Z,99359.09
2022-07-25T07:35:41.473Z,99358.44
2022-07-25T07:38:09.685Z,99360.78
2022-07-25T07:40:37.925Z,99355.63
2022-07-25T07:43:06.594Z,99359.59
2022-07-25T07:45:34.454Z,99365.50
2022-07-25T07:48:02.626Z,99363.50
2022-07-25T07:50:30.407Z,99357.22
2022-07-25T07:52:58.826Z,99352.59
2022-07-25T07:55:45.868Z,99353.41
2022-07-25T07:58:15.952Z,99356.97
2022-07-25T08:00:51.784Z,99351.56
2022-07-25T08:03:21.524Z,99348.31
2022-07-25T08:05:49.993Z,99352.44
2022-07-25T08:08:19.043Z,99356.19
2022-07-25T08:10:49.094Z,99352.47
2022-07-25T08:13:22.774Z,99347.94
2022-07-25T08:15:52.877Z,99345.53
2022-07-25T08:18:20.904Z,99340.53
2022-07-25T08:20:49.707Z,99336.72
2022-07-25T08:23:18.670Z,99343.41
2022-07-25T08:25:47.064Z,99343.09
2022-07-25T08:28:15.418Z,99339.66
2022-07-25T08:30:43.901Z,99335.50
2022-07-25T08:33:13.860Z,99335.06
2022-07-25T08:35:47.306Z,99324.81
2022-07-25T08:38:16.732Z,99334.94
2022-07-25T08:40:44.787Z,99330.25
2022-07-25T08:43:13.988Z,99337.31
2022-07-25T08:45:53.097Z,99320.75
2022-07-25T08:48:24.548Z,99320.41
2022-07-25T08:50:54.104Z,99323.47
2022-07-25T08:53:37.445Z,99322.44
2022-07-25T08:56:17.385Z,99317.63
2022-07-25T08:58:49.691Z,99309.16
2022-07-25T09:01:18.050Z,99309.19
2022-07-25T09:03:45.912Z,99313.25
2022-07-25T09:06:19.127Z,99312.06
2022-07-25T09:08:55.578Z,99303.66
2022-07-25T09:11:32.129Z,99310.69
2022-07-25T09:14:14.898Z,99308.47
2022-07-25T09:16:45.186Z,99302.16
2022-07-25T09:19:15.644Z,99301.84
2022-07-25T09:21:45.904Z,99296.25
2022-07-25T09:24:16.563Z,99298.06
2022-07-25T09:26:52.204Z,99302.06
2022-07-25T09:29:22.387Z,99300.59
2022-07-25T09:31:51.517Z,99291.16
2022-07-25T09:34:34.980Z,99294.56
2022-07-25T09:37:04.633Z,99294.75
2022-07-25T09:39:49.095Z,99296.03
2022-07-25T09:42:25.975Z,99292.75
2022-07-25T09:45:03.491Z,99286.44
2022-07-25T09:47:32.875Z,99287.47
2022-07-25T09:50:01.279Z,99280.44
2022-07-25T09:52:29.339Z,99279.56
2022-07-25T09:54:57.678Z,99274.84
2022-07-25T09:57:26.066Z,99275.22
2022-07-25T09:59:54.785Z,99275.00
2022-07-25T10:02:31.710Z,99262.03
2022-07-25T10:05:12.666Z,99266.81
2022-07-25T10:07:44.433Z,99261.44
2022-07-25T10:10:25.304Z,99264.38
2022-07-25T10:13:11.214Z,99258.91
2022-07-25T10:15:48.057Z,99254.53
2022-07-25T10:18:18.803Z,99250.88
2022-07-25T10:20:49.249Z,99250.81
2022-07-25T10:23:35.337Z,99239.03
2022-07-25T10:26:14.226Z,99236.22
2022-07-25T10:28:43.428Z,99233.34
2022-07-25T10:31:16.763Z,99235.12
2022-07-25T10:33:48.848Z,99230.19
2022-07-25T10:36:17.712Z,99220.41
2022-07-25T10:38:46.418Z,99226.66
2022-07-25T10:41:16.604Z,99222.81
2022-07-25T10:43:48.863Z,99215.91
2022-07-25T10:46:23.468Z,99208.09
2022-07-25T10:49:02.856Z,99209.56
2022-07-25T10:51:40.952Z,99200.41
2022-07-25T10:54:17.544Z,99206.31
2022-07-25T10:56:54.487Z,99194.22
2022-07-25T10:59:34.033Z,99202.09
2022-07-25T11:02:03.276Z,99188.72
2022-07-25T11:04:31.827Z,99194.34
2022-07-25T11:07:20.274Z,99187.16
2022-07-25T11:10:01.053Z,99184.34
2022-07-25T11:12:29.295Z,99182.66
2022-07-25T11:15:05.753Z,99171.91
2022-07-25T11:17:34.564Z,99178.16
2022-07-25T11:20:07.633Z,99168.56
2022-07-25T11:22:35.964Z,99161.59
2022-07-25T11:25:11.352Z,99162.66
2022-07-25T11:27:39.546Z,99159.78
2022-07-25T11:30:14.859Z,99154.87
2022-07-25T11:32:46.291Z,99154.91
2022-07-25T11:35:15.264Z,99151.22
2022-07-25T11:37:48.808Z,99146.50
2022-07-25T11:40:17.838Z,99143.97
2022-07-25T11:42:49.394Z,99140.88
2022-07-25T11:45:20.582Z,99135.50
2022-07-25T11:47:51.686Z,99133.59
2022-07-25T11:50:29.946Z,99130.91
2022-07-25T11:53:06.396Z,99126.66
2022-07-25T11:55:40.415Z,99121.50
2022-07-25T11:58:09.254Z,99109.28
2022-07-25T12:00:44.770Z,99103.69
2022-07-25T12:03:19.610Z,99110.59
2022-07-25T12:05:48.743Z,99107.38
2022-07-25T12:08:19.300Z,99105.62
2022-07-25T12:10:48.629Z,99100.13
2022-07-25T12:13:29.109Z,99100.13
2022-07-25T12:15:59.537Z,99090.06
2022-07-25T12:18:28.407Z,99091.12
2022-07-25T12:20:56.314Z,99082.72
2022-07-25T12:23:24.151Z,99079.37
2022-07-25T12:25:52.727Z,99077.81
2022-07-25T12:28:20.704Z,99091.84
2022-07-25T12:31:00.078Z,99079.84
2022-07-25T12:33:28.308Z,99077.66
2022-07-25T12:35:56.206Z,99065.63
2022-07-25T12:38:24.285Z,99068.59
2022-07-25T12:40:52.711Z,99060.94
2022-07-25T12:43:21.425Z,99047.97
2022-07-25T12:45:49.789Z,99052.03
2022-07-25T12:48:19.305Z,99048.50
2022-07-25T12:50:47.261Z,99050.28
2022-07-25T12:53:15.264Z,99043.31
2022-07-25T12:55:43.995Z,99034.06
2022-07-25T12:58:15.324Z,99036.56
2022-07-25T13:00:44.464Z,99023.97
2022-07-25T13:03:13.995Z,99022.22
2022-07-25T13:05:42.067Z,99017.00
2022-07-25T13:08:10.456Z,99015.03
2022-07-25T13:10:38.554Z,99010.25
2022-07-25T13:13:06.490Z,99016.31
2022-07-25T13:15:36.487Z,99009.13
2022-07-25T13:18:04.493Z,99010.16
2022-07-25T13:20:35.657Z,99006.34
2022-07-25T13:23:04.136Z,98995.63
2022-07-25T13:25:33.924Z,98986.50
2022-07-25T13:28:03.273Z,98989.06
2022-07-25T13:30:31.908Z,98977.50
2022-07-25T13:32:59.767Z,98980.88
2022-07-25T13:35:33.748Z,98978.06
2022-07-25T13:38:04.840Z,98970.09
2022-07-25T13:40:32.696Z,98967.41
2022-07-25T13:43:00.685Z,98963.41
2022-07-25T13:45:29.576Z,98959.41
2022-07-25T13:48:12.438Z,98963.63
2022-07-25T13:50:45.842Z,98963.28
2022-07-25T13:53:13.698Z,98959.75
2022-07-25T13:55:41.907Z,98952.09
2022-07-25T13:58:10.015Z,98946.66
2022-07-25T14:00:38.133Z,98950.41
2022-07-25T14:03:06.849Z,98945.84
2022-07-25T14:05:34.958Z,98938.66
2022-07-25T14:08:02.952Z,98932.91
2022-07-25T14:10:31.473Z,98942.56
2022-07-25T14:12:59.357Z,98930.12
2022-07-25T14:15:27.664Z,98930.59
2022-07-25T14:17:55.831Z,98918.09
2022-07-25T14:20:23.643Z,98915.50
2022-07-25T14:22:51.509Z,98911.28
2022-07-25T14:25:19.655Z,98911.84
2022-07-25T14:27:48.102Z,98910.37
2022-07-25T14:30:16.485Z,98901.38
2022-07-25T14:32:44.712Z,98901.78
2022-07-25T14:35:13.446Z,98903.69
2022-07-25T14:37:41.564Z,98901.63
2022-07-25T14:40:11.251Z,98893.53
2022-07-25T14:42:40.364Z,98887.66
2022-07-25T14:45:09.692Z,98888.53
2022-07-25T14:47:39.645Z,98886.53
2022-07-25T14:50:07.996Z,98885.12
2022-07-25T14:52:35.829Z,98880.37
2022-07-25T14:55:04.248Z,98881.34
2022-07-25T14:57:32.413Z,98868.44
2022-07-25T15:00:02.466Z,98868.22
2022-07-25T15:02:30.844Z,98862.44
2022-07-25T15:04:58.811Z,98868.34
2022-07-25T15:07:26.722Z,98865.16
2022-07-25T15:09:55.010Z,98864.03
2022-07-25T15:12:24.234Z,98856.34
2022-07-25T15:14:52.152Z,98850.59
2022-07-25T15:17:20.457Z,98849.09
2022-07-25T15:19:48.457Z,98845.94
2022-07-25T15:22:16.314Z,98841.53
2022-07-25T15:25:17.823Z,98828.28
2022-07-25T15:27:32.467Z,98831.34
2022-07-25T15:30:01.254Z,98827.63
2022-07-25T15:32:29.324Z,98820.56
2022-07-25T15:34:57.474Z,98825.66
2022-07-25T15:37:26.024Z,98819.25
2022-07-25T15:39:53.766Z,98816.44
2022-07-25T15:42:24.532Z,98823.53
2022-07-25T15:45:22.268Z,98813.25
2022-07-25T15:47:50.384Z,98813.38
2022-07-25T15:50:20.155Z,98812.91
2022-07-25T15:52:47.887Z,98821.00
2022-07-25T15:55:18.417Z,98812.63
2022-07-25T15:57:46.706Z,98806.81
2022-07-25T16:00:14.823Z,98807.00
2022-07-25T16:02:43.067Z,98805.06
2022-07-25T16:05:11.025Z,98799.59
2022-07-25T16:07:39.627Z,98798.72
2022-07-25T16:10:08.697Z,98801.88
2022-07-25T16:12:36.726Z,98805.06
2022-07-25T16:15:05.714Z,98801.81
2022-07-25T16:17:34.648Z,98800.41
2022-07-25T16:20:02.994Z,98804.78
2022-07-25T16:22:31.185Z,98796.75
2022-07-25T16:25:01.773Z,98799.53
2022-07-25T16:27:30.027Z,98802.94
2022-07-25T16:29:58.454Z,98801.59
2022-07-25T16:32:26.552Z,98802.47
2022-07-25T16:34:54.273Z,98801.59
2022-07-25T16:37:22.413Z,98799.53
2022-07-25T16:39:50.770Z,98794.19
2022-07-25T16:42:18.670Z,98790.28
2022-07-25T16:44:47.996Z,98790.22
2022-07-25T16:47:16.684Z,98797.28
2022-07-25T16:49:44.595Z,98794.88
2022-07-25T16:52:12.486Z,98795.66
2022-07-25T16:54:43.076Z,98794.41
2022-07-25T16:57:10.864Z,98795.25
2022-07-25T16:59:38.710Z,98793.28
2022-07-25T17:02:06.904Z,98795.16
2022-07-25T17:04:35.977Z,98794.09
2022-07-25T17:07:04.137Z,98790.88
2022-07-25T17:09:32.724Z,98788.66
2022-07-25T17:12:01.734Z,98786.97
2022-07-25T17:14:42.623Z,98781.37
2022-07-25T17:17:10.890Z,98778.00
2022-07-25T17:19:50.266Z,98781.13
2022-07-25T17:22:18.620Z,98787.56
2022-07-25T17:24:46.676Z,98783.84
2022-07-25T17:27:15.165Z,98787.13
2022-07-25T17:29:43.366Z,98790.53
2022-07-25T17:32:11.144Z,98784.97
2022-07-25T17:34:39.164Z,98773.66
2022-07-25T17:37:07.594Z,98782.09
2022-07-25T17:39:35.592Z,98785.81
2022-07-25T17:42:07.428Z,98781.72
2022-07-25T17:44:35.784Z,98777.69
2022-07-25T17:47:04.311Z,98774.00
2022-07-25T17:49:32.177Z,98780.97
2022-07-25T17:52:00.363Z,98777.22
2022-07-25T17:54:28.295Z,98772.00
2022-07-25T17:56:56.166Z,98776.63
2022-07-25T17:59:24.684Z,98773.44
2022-07-25T18:01:52.584Z,98771.94
2022-07-25T18:04:20.844Z,98773.44
2022-07-25T18:06:50.189Z,98768.09
2022-07-25T18:09:20.444Z,98773.28
2022-07-25T18:11:51.680Z,98763.75
2022-07-25T18:14:22.161Z,98767.88
2022-07-25T18:16:51.374Z,98767.25
2022-07-25T18:19:19.514Z,98758.13
2022-07-25T18:21:48.749Z,98759.78
2022-07-25T18:24:17.976Z,98746.66
2022-07-25T18:26:46.009Z,98756.06
2022-07-25T18:29:15.216Z,98758.19
2022-07-25T18:31:45.535Z,98756.88
2022-07-25T18:34:14.094Z,98751.87
2022-07-25T18:36:42.664Z,98748.22
2022-07-25T18:39:10.857Z,98742.87
2022-07-25T18:41:38.795Z,98750.56
2022-07-25T18:44:07.254Z,98742.94
2022-07-25T18:46:36.282Z,98747.62
2022-07-25T18:49:04.388Z,98750.56
2022-07-25T18:51:32.233Z,98739.66
2022-07-25T18:54:00.700Z,98740.50
2022-07-25T18:56:28.525Z,98745.88
2022-07-25T18:58:56.511Z,98752.56
2022-07-25T19:01:25.300Z,98748.31
2022-07-25T19:03:54.739Z,98761.03
2022-07-25T19:06:22.745Z,98750.16
2022-07-25T19:08:51.726Z,98754.69
2022-07-25T19:11:19.832Z,98755.28
2022-07-25T19:13:50.070Z,98758.87
2022-07-25T19:16:19.962Z,98755.25
2022-07-25T19:18:48.633Z,98749.00
2022-07-25T19:21:17.420Z,98753.34
2022-07-25T19:23:50.732Z,98747.62
2022-07-25T19:26:20.292Z,98750.37
2022-07-25T19:28:49.267Z,98755.09
2022-07-25T19:31:17.322Z,98750.81
2022-07-25T19:33:46.288Z,98752.22
2022-07-25T19:36:15.450Z,98753.47
2022-07-25T19:38:43.525Z,98753.81
2022-07-25T19:41:11.451Z,98756.59
2022-07-25T19:43:40.265Z,98760.94
2022-07-25T19:46:08.296Z,98758.94
2022-07-25T19:48:36.509Z,98755.16
2022-07-25T19:51:04.845Z,98760.88
2022-07-25T19:53:32.948Z,98759.78
2022-07-25T19:56:01.509Z,98757.97
2022-07-25T19:58:29.954Z,98766.66
2022-07-25T20:00:57.875Z,98757.78
2022-07-25T20:03:26.366Z,98759.22
2022-07-25T20:05:54.343Z,98755.38
2022-07-25T20:08:22.236Z,98757.28
2022-07-25T20:10:52.061Z,98759.34
2022-07-25T20:13:20.284Z,98749.06
2022-07-25T20:15:48.128Z,98756.59
2022-07-25T20:18:19.594Z,98753.00
2022-07-25T20:20:48.041Z,98755.38
2022-07-25T20:23:16.650Z,98751.91
2022-07-25T20:25:44.699Z,98762.03
2022-07-25T20:28:12.806Z,98763.66
2022-07-25T20:30:41.083Z,98755.81
2022-07-25T20:33:09.751Z,98751.13
2022-07-25T20:35:38.435Z,98752.84
2022-07-25T20:38:10.102Z,98753.66
2022-07-25T20:40:48.243Z,98747.97
2022-07-25T20:43:18.155Z,98745.22
2022-07-25T20:45:47.484Z,98751.16
2022-07-25T20:48:15.963Z,98758.47
2022-07-25T20:50:44.862Z,98747.97
2022-07-25T20:53:12.950Z,98755.34
2022-07-25T20:55:40.858Z,98754.12
2022-07-25T20:58:08.983Z,98751.25
2022-07-25T21:00:36.877Z,98746.16
2022-07-25T21:03:05.236Z,98742.59
2022-07-25T21:05:37.906Z,98745.47
2022-07-25T21:08:06.614Z,98743.97
2022-07-25T21:10:34.534Z,98740.47
2022-07-25T21:13:02.783Z,98742.56
2022-07-25T21:15:33.556Z,98735.37
2022-07-25T21:18:01.566Z,98736.00
2022-07-25T21:20:30.249Z,98743.16
2022-07-25T21:22:57.976Z,98740.09
2022-07-25T21:25:27.455Z,98739.09
2022-07-25T21:27:56.115Z,98740.28
2022-07-25T21:30:23.840Z,98741.75
2022-07-25T21:32:51.664Z,98740.09
2022-07-25T21:35:20.034Z,98731.41
2022-07-25T21:37:47.959Z,98742.50
2022-07-25T21:40:15.665Z,98740.09
2022-07-25T21:42:44.379Z,98739.38
2022-07-25T21:45:12.445Z,98737.34
2022-07-25T21:47:41.120Z,98738.47
2022-07-25T21:50:28.345Z,98738.47
2022-07-25T21:52:56.234Z,98730.41
2022-07-25T21:55:24.748Z,98730.97
2022-07-25T21:57:52.895Z,98738.53
2022-07-25T22:00:21.738Z,98730.03
2022-07-25T22:02:50.268Z,98730.84
2022-07-25T22:05:19.178Z,98730.47
2022-07-25T22:07:47.785Z,98729.25
2022-07-25T22:10:17.626Z,98730.88
2022-07-25T22:12:45.623Z,98729.00
2022-07-25T22:15:14.066Z,98727.66
2022-07-25T22:17:49.225Z,98726.47
2022-07-25T22:20:21.216Z,98732.00
2022-07-25T22:22:49.398Z,98723.94
2022-07-25T22:25:17.348Z,98725.28
2022-07-25T22:27:45.177Z,98731.03
2022-07-25T22:30:18.249Z,98724.97
2022-07-25T22:32:50.369Z,98729.66
2022-07-25T22:35:18.766Z,98726.91
2022-07-25T22:37:46.645Z,98724.19
2022-07-25T22:40:14.868Z,98732.56
2022-07-25T22:42:43.004Z,98733.81
2022-07-25T22:45:11.235Z,98739.97
2022-07-25T22:47:39.184Z,98736.56
2022-07-25T22:50:08.394Z,98739.62
2022-07-25T22:52:36.225Z,98742.16
2022-07-25T22:55:04.616Z,98748.38
2022-07-25T22:57:37.248Z,98746.97
2022-07-25T23:00:07.696Z,98748.19
2022-07-25T23:02:35.946Z,98751.34
2022-07-25T23:05:04.754Z,98753.19
2022-07-25T23:07:33.371Z,98759.34
2022-07-25T23:10:02.184Z,98754.00
2022-07-25T23:12:30.068Z,98755.47
2022-07-25T23:14:57.915Z,98760.19
2022-07-25T23:17:26.213Z,98762.47
2022-07-25T23:19:55.328Z,98761.53
2022-07-25T23:22:25.315Z,98763.59
2022-07-25T23:24:53.451Z,98765.19
2022-07-25T23:27:21.806Z,98765.66
2022-07-25T23:29:49.638Z,98762.75
2022-07-25T23:32:17.908Z,98770.44
2022-07-25T23:34:45.605Z,98776.13
2022-07-25T23:37:13.416Z,98772.00
2022-07-25T23:39:41.526Z,98775.44
2022-07-25T23:42:09.263Z,98770.75
2022-07-25T23:44:37.164Z,98775.28
2022-07-25T23:47:10.094Z,98773.13
2022-07-25T23:49:38.243Z,98769.25
2022-07-25T23:52:06.448Z,98770.94
2022-07-25T23:54:38.515Z,98768.13
2022-07-25T23:57:07.882Z,98761.09
2022-07-25T23:59:36.064Z,98758.78
