createdAt,value
2018-12-12T00:00:20.462Z,1018.36
2018-12-12T00:01:20.482Z,1018.37
2018-12-12T00:02:20.493Z,1018.33
2018-12-12T00:03:20.507Z,1018.40
2018-12-12T00:04:20.520Z,1018.39
2018-12-12T00:05:20.535Z,1018.36
2018-12-12T00:06:20.551Z,1018.37
2018-12-12T00:07:20.566Z,1018.40
2018-12-12T00:08:20.580Z,1018.38
2018-12-12T00:09:20.595Z,1018.40
2018-12-12T00:10:20.607Z,1018.39
2018-12-12T00:11:20.622Z,1018.40
2018-12-12T00:12:20.639Z,1018.39
2018-12-12T00:13:20.654Z,1018.41
2018-12-12T00:14:20.666Z,1018.39
2018-12-12T00:15:20.683Z,1018.37
2018-12-12T00:16:20.695Z,1018.35
2018-12-12T00:17:20.709Z,1018.33
2018-12-12T00:18:20.726Z,1018.35
2018-12-12T00:19:20.738Z,1018.35
2018-12-12T00:20:20.755Z,1018.34
2018-12-12T00:21:20.771Z,1018.31
2018-12-12T00:22:20.784Z,1018.31
2018-12-12T00:23:20.800Z,1018.29
2018-12-12T00:24:20.813Z,1018.33
2018-12-12T00:25:20.827Z,1018.32
2018-12-12T00:26:20.842Z,1018.33
2018-12-12T00:27:20.857Z,1018.35
2018-12-12T00:28:20.877Z,1018.37
2018-12-12T00:29:20.886Z,1018.34
2018-12-12T00:30:20.900Z,1018.30
2018-12-12T00:31:20.914Z,1018.32
2018-12-12T00:32:20.927Z,1018.35
2018-12-12T00:33:20.944Z,1018.36
2018-12-12T00:34:20.956Z,1018.43
2018-12-12T00:35:20.971Z,1018.43
2018-12-12T00:36:20.987Z,1018.48
2018-12-12T00:37:21.003Z,1018.49
2018-12-12T00:38:21.014Z,1018.49
2018-12-12T00:39:21.031Z,1018.45
2018-12-12T00:40:21.045Z,1018.49
2018-12-12T00:41:21.058Z,1018.42
2018-12-12T00:42:21.072Z,1018.48
2018-12-12T00:43:21.088Z,1018.49
2018-12-12T00:44:21.104Z,1018.43
2018-12-12T00:45:21.116Z,1018.48
2018-12-12T00:46:21.132Z,1018.49
2018-12-12T00:47:21.145Z,1018.48
2018-12-12T00:48:21.162Z,1018.47
2018-12-12T00:49:21.175Z,1018.49
2018-12-12T00:50:21.191Z,1018.46
2018-12-12T00:51:21.207Z,1018.49
2018-12-12T00:52:21.218Z,1018.50
2018-12-12T00:53:21.234Z,1018.52
2018-12-12T00:54:21.250Z,1018.47
2018-12-12T00:55:21.261Z,1018.48
2018-12-12T00:56:21.279Z,1018.47
2018-12-12T00:57:21.294Z,1018.49
2018-12-12T00:58:21.308Z,1018.46
2018-12-12T00:59:21.318Z,1018.48
2018-12-12T01:00:21.336Z,1018.45
2018-12-12T01:01:21.348Z,1018.43
2018-12-12T01:02:21.366Z,1018.46
2018-12-12T01:03:21.376Z,1018.40
2018-12-12T01:04:21.398Z,1018.42
2018-12-12T01:05:21.406Z,1018.40
2018-12-12T01:06:21.421Z,1018.42
2018-12-12T01:07:21.437Z,1018.41
2018-12-12T01:08:21.453Z,1018.39
2018-12-12T01:09:21.468Z,1018.44
2018-12-12T01:10:21.481Z,1018.42
2018-12-12T01:11:21.493Z,1018.42
2018-12-12T01:12:21.511Z,1018.45
2018-12-12T01:13:21.524Z,1018.46
2018-12-12T01:14:21.536Z,1018.49
2018-12-12T01:15:21.555Z,1018.50
2018-12-12T01:16:21.566Z,1018.52
2018-12-12T01:17:21.582Z,1018.52
2018-12-12T01:18:21.596Z,1018.51
2018-12-12T01:19:21.611Z,1018.52
2018-12-12T01:20:21.623Z,1018.51
2018-12-12T01:21:21.641Z,1018.52
2018-12-12T01:22:21.655Z,1018.54
2018-12-12T01:23:21.669Z,1018.54
2018-12-12T01:24:21.681Z,1018.50
2018-12-12T01:25:21.695Z,1018.49
2018-12-12T01:26:21.712Z,1018.52
2018-12-12T01:27:21.727Z,1018.51
2018-12-12T01:28:21.740Z,1018.51
2018-12-12T01:29:21.755Z,1018.53
2018-12-12T01:30:21.769Z,1018.55
2018-12-12T01:31:21.782Z,1018.57
2018-12-12T01:32:21.798Z,1018.56
2018-12-12T01:33:21.814Z,1018.58
2018-12-12T01:34:21.827Z,1018.58
2018-12-12T01:35:21.839Z,1018.54
2018-12-12T01:36:21.854Z,1018.57
2018-12-12T01:37:21.868Z,1018.59
2018-12-12T01:38:21.887Z,1018.58
2018-12-12T01:39:21.897Z,1018.57
2018-12-12T01:40:21.914Z,1018.53
2018-12-12T01:41:21.928Z,1018.60
2018-12-12T01:42:21.946Z,1018.58
2018-12-12T01:43:21.954Z,1018.63
2018-12-12T01:44:21.971Z,1018.64
2018-12-12T01:45:21.988Z,1018.60
2018-12-12T01:46:21.999Z,1018.65
2018-12-12T01:47:22.565Z,1018.61
2018-12-12T01:48:22.032Z,1018.64
2018-12-12T01:49:22.041Z,1018.62
2018-12-12T01:50:22.055Z,1018.65
2018-12-12T01:51:22.073Z,1018.68
2018-12-12T01:52:22.084Z,1018.61
2018-12-12T01:53:22.098Z,1018.62
2018-12-12T01:54:22.112Z,1018.64
2018-12-12T01:55:22.127Z,1018.63
2018-12-12T01:56:22.144Z,1018.64
2018-12-12T01:57:22.161Z,1018.62
2018-12-12T01:58:22.180Z,1018.59
2018-12-12T01:59:22.187Z,1018.61
2018-12-12T02:00:22.199Z,1018.60
2018-12-12T02:01:22.214Z,1018.56
2018-12-12T02:02:22.232Z,1018.59
2018-12-12T02:03:22.245Z,1018.55
2018-12-12T02:04:22.257Z,1018.52
2018-12-12T02:05:22.274Z,1018.56
2018-12-12T02:06:22.292Z,1018.57
2018-12-12T02:07:22.301Z,1018.61
2018-12-12T02:08:22.315Z,1018.62
2018-12-12T02:09:22.334Z,1018.61
2018-12-12T02:10:22.344Z,1018.66
2018-12-12T02:11:22.361Z,1018.65
2018-12-12T02:12:22.375Z,1018.66
2018-12-12T02:13:22.390Z,1018.71
2018-12-12T02:14:22.404Z,1018.72
2018-12-12T02:15:22.418Z,1018.71
2018-12-12T02:16:22.435Z,1018.74
2018-12-12T02:17:22.448Z,1018.76
2018-12-12T02:18:22.462Z,1018.74
2018-12-12T02:19:22.480Z,1018.77
2018-12-12T02:20:22.490Z,1018.78
2018-12-12T02:21:22.508Z,1018.86
2018-12-12T02:22:22.521Z,1018.89
2018-12-12T02:23:22.536Z,1018.87
2018-12-12T02:24:22.551Z,1018.91
2018-12-12T02:25:22.563Z,1018.86
2018-12-12T02:26:22.577Z,1018.90
2018-12-12T02:27:22.593Z,1018.88
2018-12-12T02:28:22.609Z,1018.91
2018-12-12T02:29:22.625Z,1018.96
2018-12-12T02:30:22.637Z,1018.93
2018-12-12T02:31:22.651Z,1018.94
2018-12-12T02:32:22.668Z,1018.93
2018-12-12T02:33:22.692Z,1018.96
2018-12-12T02:34:22.697Z,1018.96
2018-12-12T02:35:22.710Z,1018.96
2018-12-12T02:36:22.729Z,1018.97
2018-12-12T02:37:22.742Z,1018.96
2018-12-12T02:38:22.764Z,1018.97
2018-12-12T02:39:22.768Z,1018.91
2018-12-12T02:40:22.782Z,1018.93
2018-12-12T02:41:22.801Z,1018.92
2018-12-12T02:42:22.811Z,1018.91
2018-12-12T02:43:22.831Z,1018.86
2018-12-12T02:44:22.841Z,1018.83
2018-12-12T02:45:22.857Z,1018.84
2018-12-12T02:46:22.875Z,1018.81
2018-12-12T02:47:22.887Z,1018.86
2018-12-12T02:48:22.900Z,1018.83
2018-12-12T02:49:22.913Z,1018.84
2018-12-12T02:50:22.929Z,1018.83
2018-12-12T02:51:22.942Z,1018.83
2018-12-12T02:52:22.958Z,1018.86
2018-12-12T02:53:22.972Z,1018.84
2018-12-12T02:54:23.009Z,1018.80
2018-12-12T02:55:23.000Z,1018.82
2018-12-12T02:56:23.017Z,1018.84
2018-12-12T02:57:23.033Z,1018.82
2018-12-12T02:58:23.043Z,1018.82
2018-12-12T02:59:23.059Z,1018.84
2018-12-12T03:00:23.075Z,1018.84
2018-12-12T03:01:23.087Z,1018.87
2018-12-12T03:02:23.103Z,1018.87
2018-12-12T03:03:23.119Z,1018.87
2018-12-12T03:04:23.138Z,1018.89
2018-12-12T03:05:23.149Z,1018.90
2018-12-12T03:06:23.159Z,1018.87
2018-12-12T03:07:23.174Z,1018.90
2018-12-12T03:08:23.189Z,1018.90
2018-12-12T03:09:23.205Z,1018.95
2018-12-12T03:10:23.218Z,1018.97
2018-12-12T03:11:23.238Z,1018.92
2018-12-12T03:12:23.250Z,1018.93
2018-12-12T03:13:23.264Z,1018.96
2018-12-12T03:14:23.276Z,1018.97
2018-12-12T03:15:23.290Z,1018.98
2018-12-12T03:16:23.314Z,1018.97
2018-12-12T03:17:23.328Z,1019.02
2018-12-12T03:18:23.334Z,1019.04
2018-12-12T03:19:23.352Z,1019.07
2018-12-12T03:20:23.368Z,1019.08
2018-12-12T03:21:23.379Z,1019.09
2018-12-12T03:22:23.391Z,1019.13
2018-12-12T03:23:23.408Z,1019.13
2018-12-12T03:24:23.424Z,1019.13
2018-12-12T03:25:23.436Z,1019.19
2018-12-12T03:26:23.450Z,1019.18
2018-12-12T03:27:23.466Z,1019.23
2018-12-12T03:28:23.480Z,1019.25
2018-12-12T03:29:23.495Z,1019.24
2018-12-12T03:30:23.511Z,1019.24
2018-12-12T03:31:23.528Z,1019.22
2018-12-12T03:32:23.643Z,1019.21
2018-12-12T03:33:23.553Z,1019.23
2018-12-12T03:34:23.567Z,1019.23
2018-12-12T03:35:23.583Z,1019.17
2018-12-12T03:36:23.597Z,1019.20
2018-12-12T03:37:23.610Z,1019.20
2018-12-12T03:38:23.623Z,1019.16
2018-12-12T03:39:23.640Z,1019.21
2018-12-12T03:40:23.652Z,1019.12
2018-12-12T03:41:23.668Z,1019.15
2018-12-12T03:42:23.683Z,1019.15
2018-12-12T03:43:23.696Z,1019.12
2018-12-12T03:44:23.712Z,1019.12
2018-12-12T03:45:23.726Z,1019.14
2018-12-12T03:46:23.742Z,1019.12
2018-12-12T03:47:23.816Z,1019.14
2018-12-12T03:48:23.775Z,1019.16
2018-12-12T03:49:23.786Z,1019.19
2018-12-12T03:50:23.800Z,1019.13
2018-12-12T03:51:23.814Z,1019.14
2018-12-12T03:52:23.826Z,1019.14
2018-12-12T03:53:23.841Z,1019.16
2018-12-12T03:54:23.856Z,1019.12
2018-12-12T03:55:23.872Z,1019.13
2018-12-12T03:56:23.884Z,1019.09
2018-12-12T03:57:23.901Z,1019.17
2018-12-12T03:58:23.918Z,1019.15
2018-12-12T03:59:23.930Z,1019.13
2018-12-12T04:00:23.946Z,1019.09
2018-12-12T04:01:23.959Z,1019.11
2018-12-12T04:02:23.974Z,1019.12
2018-12-12T04:03:23.988Z,1019.12
2018-12-12T04:04:24.004Z,1019.07
2018-12-12T04:05:24.017Z,1019.10
2018-12-12T04:06:24.280Z,1019.13
2018-12-12T04:07:24.044Z,1019.10
2018-12-12T04:08:24.058Z,1019.10
2018-12-12T04:09:24.074Z,1019.11
2018-12-12T04:10:24.088Z,1019.11
2018-12-12T04:11:24.103Z,1019.15
2018-12-12T04:12:24.126Z,1019.10
2018-12-12T04:13:24.132Z,1019.16
2018-12-12T04:14:24.149Z,1019.18
2018-12-12T04:15:24.162Z,1019.16
2018-12-12T04:16:24.182Z,1019.12
2018-12-12T04:17:24.194Z,1019.15
2018-12-12T04:18:24.207Z,1019.15
2018-12-12T04:19:24.222Z,1019.11
2018-12-12T04:20:24.238Z,1019.09
2018-12-12T04:21:24.253Z,1019.09
2018-12-12T04:22:24.263Z,1019.10
2018-12-12T04:23:24.284Z,1019.11
2018-12-12T04:24:24.296Z,1019.13
2018-12-12T04:25:24.312Z,1019.11
2018-12-12T04:26:24.323Z,1019.13
2018-12-12T04:27:24.339Z,1019.12
2018-12-12T04:28:24.353Z,1019.14
2018-12-12T04:29:24.369Z,1019.15
2018-12-12T04:30:24.382Z,1019.16
2018-12-12T04:31:24.398Z,1019.17
2018-12-12T04:32:24.411Z,1019.16
2018-12-12T04:33:24.427Z,1019.16
2018-12-12T04:34:24.442Z,1019.16
2018-12-12T04:35:24.457Z,1019.18
2018-12-12T04:36:24.475Z,1019.15
2018-12-12T04:37:24.489Z,1019.17
2018-12-12T04:38:24.500Z,1019.21
2018-12-12T04:39:24.521Z,1019.18
2018-12-12T04:40:24.527Z,1019.23
2018-12-12T04:41:24.543Z,1019.18
2018-12-12T04:42:24.557Z,1019.21
2018-12-12T04:43:24.572Z,1019.25
2018-12-12T04:44:24.586Z,1019.25
2018-12-12T04:45:24.599Z,1019.24
2018-12-12T04:46:24.615Z,1019.23
2018-12-12T04:47:24.632Z,1019.23
2018-12-12T04:48:24.644Z,1019.23
2018-12-12T04:49:24.659Z,1019.24
2018-12-12T04:50:24.673Z,1019.24
2018-12-12T04:51:24.685Z,1019.23
2018-12-12T04:52:24.704Z,1019.24
2018-12-12T04:53:24.718Z,1019.21
2018-12-12T04:54:24.728Z,1019.22
2018-12-12T04:55:24.745Z,1019.18
2018-12-12T04:56:24.757Z,1019.14
2018-12-12T04:57:24.772Z,1019.18
2018-12-12T04:58:24.786Z,1019.11
2018-12-12T04:59:24.802Z,1019.14
2018-12-12T05:00:24.817Z,1019.16
2018-12-12T05:01:24.830Z,1019.12
2018-12-12T05:02:24.874Z,1019.13
2018-12-12T05:03:24.863Z,1019.10
2018-12-12T05:04:24.873Z,1019.09
2018-12-12T05:05:24.888Z,1019.12
2018-12-12T05:06:24.903Z,1019.11
2018-12-12T05:07:24.914Z,1019.05
2018-12-12T05:08:24.932Z,1019.02
2018-12-12T05:09:24.946Z,1019.07
2018-12-12T05:10:24.957Z,1019.10
2018-12-12T05:11:24.974Z,1019.08
2018-12-12T05:12:24.993Z,1019.12
2018-12-12T05:13:25.002Z,1019.12
2018-12-12T05:14:25.015Z,1019.10
2018-12-12T05:15:25.031Z,1019.11
2018-12-12T05:16:25.045Z,1019.10
2018-12-12T05:17:25.057Z,1019.16
2018-12-12T05:18:31.342Z,1019.17
2018-12-12T05:19:26.441Z,1019.19
2018-12-12T05:20:25.103Z,1019.24
2018-12-12T05:21:25.116Z,1019.27
2018-12-12T05:22:25.129Z,1019.31
2018-12-12T05:23:25.143Z,1019.35
2018-12-12T05:24:25.156Z,1019.36
2018-12-12T05:25:25.173Z,1019.35
2018-12-12T05:26:25.187Z,1019.34
2018-12-12T05:27:25.198Z,1019.34
2018-12-12T05:28:25.213Z,1019.38
2018-12-12T05:29:25.227Z,1019.39
2018-12-12T05:30:25.243Z,1019.34
2018-12-12T05:31:25.255Z,1019.40
2018-12-12T05:32:25.271Z,1019.41
2018-12-12T05:33:25.289Z,1019.41
2018-12-12T05:34:25.298Z,1019.40
2018-12-12T05:35:25.314Z,1019.41
2018-12-12T05:36:25.331Z,1019.44
2018-12-12T05:37:25.342Z,1019.46
2018-12-12T05:38:25.353Z,1019.46
2018-12-12T05:39:25.368Z,1019.41
2018-12-12T05:40:25.382Z,1019.40
2018-12-12T05:41:25.398Z,1019.39
2018-12-12T05:42:25.412Z,1019.36
2018-12-12T05:43:25.425Z,1019.38
2018-12-12T05:44:25.458Z,1019.42
2018-12-12T05:45:25.455Z,1019.42
2018-12-12T05:46:25.469Z,1019.40
2018-12-12T05:47:25.481Z,1019.41
2018-12-12T05:48:25.498Z,1019.39
2018-12-12T05:49:25.535Z,1019.35
2018-12-12T05:50:25.524Z,1019.38
2018-12-12T05:51:25.538Z,1019.35
2018-12-12T05:52:25.554Z,1019.38
2018-12-12T05:53:25.567Z,1019.40
2018-12-12T05:54:25.583Z,1019.38
2018-12-12T05:55:25.595Z,1019.38
2018-12-12T05:56:25.611Z,1019.41
2018-12-12T05:57:25.627Z,1019.41
2018-12-12T05:58:25.641Z,1019.45
2018-12-12T05:59:25.652Z,1019.43
2018-12-12T06:00:25.669Z,1019.47
2018-12-12T06:01:25.745Z,1019.44
2018-12-12T06:02:25.695Z,1019.52
2018-12-12T06:03:25.712Z,1019.46
2018-12-12T06:04:25.724Z,1019.50
2018-12-12T06:05:25.739Z,1019.53
2018-12-12T06:06:25.754Z,1019.56
2018-12-12T06:07:25.768Z,1019.53
2018-12-12T06:08:25.781Z,1019.56
2018-12-12T06:09:25.796Z,1019.60
2018-12-12T06:10:25.811Z,1019.59
2018-12-12T06:11:25.828Z,1019.61
2018-12-12T06:12:25.840Z,1019.62
2018-12-12T06:13:25.853Z,1019.64
2018-12-12T06:14:25.869Z,1019.64
2018-12-12T06:15:25.881Z,1019.66
2018-12-12T06:16:25.896Z,1019.61
2018-12-12T06:17:25.911Z,1019.60
2018-12-12T06:18:25.927Z,1019.63
2018-12-12T06:19:25.939Z,1019.62
2018-12-12T06:20:25.953Z,1019.66
2018-12-12T06:21:25.970Z,1019.62
2018-12-12T06:22:25.984Z,1019.61
2018-12-12T06:23:25.997Z,1019.60
2018-12-12T06:24:26.012Z,1019.61
2018-12-12T06:25:26.027Z,1019.60
2018-12-12T06:26:26.039Z,1019.59
2018-12-12T06:27:26.054Z,1019.60
2018-12-12T06:28:26.073Z,1019.61
2018-12-12T06:29:26.085Z,1019.55
2018-12-12T06:30:26.097Z,1019.56
2018-12-12T06:31:26.112Z,1019.61
2018-12-12T06:32:26.127Z,1019.59
2018-12-12T06:33:26.143Z,1019.59
2018-12-12T06:34:26.157Z,1019.61
2018-12-12T06:35:26.173Z,1019.61
2018-12-12T06:36:26.185Z,1019.64
2018-12-12T06:37:26.199Z,1019.62
2018-12-12T06:38:26.215Z,1019.62
2018-12-12T06:39:26.229Z,1019.68
2018-12-12T06:40:26.242Z,1019.65
2018-12-12T06:41:26.256Z,1019.66
2018-12-12T06:42:26.270Z,1019.63
2018-12-12T06:43:26.287Z,1019.64
2018-12-12T06:44:26.299Z,1019.69
2018-12-12T06:45:26.316Z,1019.65
2018-12-12T06:46:26.426Z,1019.73
2018-12-12T06:47:26.342Z,1019.72
2018-12-12T06:48:26.357Z,1019.78
2018-12-12T06:49:26.376Z,1019.73
2018-12-12T06:50:26.385Z,1019.71
2018-12-12T06:51:26.400Z,1019.74
2018-12-12T06:52:26.415Z,1019.76
2018-12-12T06:53:26.435Z,1019.74
2018-12-12T06:54:26.446Z,1019.77
2018-12-12T06:55:26.459Z,1019.77
2018-12-12T06:56:26.472Z,1019.78
2018-12-12T06:57:26.488Z,1019.80
2018-12-12T06:58:26.500Z,1019.83
2018-12-12T06:59:26.517Z,1019.82
2018-12-12T07:00:26.530Z,1019.79
2018-12-12T07:01:26.546Z,1019.79
2018-12-12T07:02:26.563Z,1019.75
2018-12-12T07:03:26.573Z,1019.82
2018-12-12T07:04:26.588Z,1019.76
2018-12-12T07:05:26.602Z,1019.81
2018-12-12T07:06:26.617Z,1019.78
2018-12-12T07:07:26.630Z,1019.79
2018-12-12T07:08:26.647Z,1019.81
2018-12-12T07:09:26.660Z,1019.79
2018-12-12T07:10:26.679Z,1019.82
2018-12-12T07:11:26.692Z,1019.84
2018-12-12T07:12:26.706Z,1019.84
2018-12-12T07:13:26.722Z,1019.82
2018-12-12T07:14:26.734Z,1019.84
2018-12-12T07:15:26.749Z,1019.83
2018-12-12T07:16:26.763Z,1019.84
2018-12-12T07:17:26.776Z,1019.80
2018-12-12T07:18:26.792Z,1019.82
2018-12-12T07:19:26.809Z,1019.86
2018-12-12T07:20:26.819Z,1019.84
2018-12-12T07:21:26.837Z,1019.85
2018-12-12T07:22:26.847Z,1019.88
2018-12-12T07:23:26.866Z,1019.87
2018-12-12T07:24:26.877Z,1019.85
2018-12-12T07:25:26.891Z,1019.85
2018-12-12T07:26:26.908Z,1019.86
2018-12-12T07:27:26.919Z,1019.85
2018-12-12T07:28:26.936Z,1019.88
2018-12-12T07:29:26.954Z,1019.88
2018-12-12T07:30:26.963Z,1019.91
2018-12-12T07:31:26.977Z,1019.90
2018-12-12T07:32:27.011Z,1019.91
2018-12-12T07:33:27.009Z,1019.91
2018-12-12T07:34:27.023Z,1019.94
2018-12-12T07:35:27.035Z,1019.93
2018-12-12T07:36:27.052Z,1019.95
2018-12-12T07:37:27.065Z,1019.91
2018-12-12T07:38:27.080Z,1019.92
2018-12-12T07:39:27.095Z,1019.90
2018-12-12T07:40:27.110Z,1019.94
2018-12-12T07:41:27.123Z,1019.91
2018-12-12T07:42:27.138Z,1019.94
2018-12-12T07:43:27.150Z,1019.93
2018-12-12T07:44:27.165Z,1019.95
2018-12-12T07:45:27.179Z,1020.01
2018-12-12T07:46:27.194Z,1019.99
2018-12-12T07:47:27.212Z,1019.98
2018-12-12T07:48:27.222Z,1020.03
2018-12-12T07:49:27.240Z,1020.04
2018-12-12T07:50:27.252Z,1020.05
2018-12-12T07:51:27.266Z,1020.06
2018-12-12T07:52:28.104Z,1020.09
2018-12-12T07:53:27.296Z,1020.11
2018-12-12T07:54:27.311Z,1020.12
2018-12-12T07:55:27.322Z,1020.19
2018-12-12T07:56:27.337Z,1020.15
2018-12-12T07:57:27.356Z,1020.11
2018-12-12T07:58:27.365Z,1020.19
2018-12-12T07:59:27.382Z,1020.14
2018-12-12T08:00:27.396Z,1020.16
2018-12-12T08:01:27.409Z,1020.13
2018-12-12T08:02:27.426Z,1020.15
2018-12-12T08:03:27.439Z,1020.14
2018-12-12T08:04:27.454Z,1020.19
2018-12-12T08:05:27.467Z,1020.19
2018-12-12T08:06:27.480Z,1020.15
2018-12-12T08:07:27.498Z,1020.24
2018-12-12T08:08:27.509Z,1020.19
2018-12-12T08:09:27.527Z,1020.24
2018-12-12T08:10:27.537Z,1020.23
2018-12-12T08:11:27.554Z,1020.25
2018-12-12T08:12:27.569Z,1020.30
2018-12-12T08:13:27.582Z,1020.32
2018-12-12T08:14:27.595Z,1020.27
2018-12-12T08:15:27.611Z,1020.30
2018-12-12T08:16:27.626Z,1020.32
2018-12-12T08:17:27.638Z,1020.34
2018-12-12T08:18:27.657Z,1020.32
2018-12-12T08:19:27.670Z,1020.32
2018-12-12T08:20:27.685Z,1020.29
2018-12-12T08:21:27.699Z,1020.27
2018-12-12T08:22:27.712Z,1020.33
2018-12-12T08:23:27.738Z,1020.30
2018-12-12T08:24:27.741Z,1020.29
2018-12-12T08:25:27.755Z,1020.31
2018-12-12T08:26:27.769Z,1020.31
2018-12-12T08:27:27.784Z,1020.30
2018-12-12T08:28:27.797Z,1020.30
2018-12-12T08:29:27.813Z,1020.32
2018-12-12T08:30:27.827Z,1020.33
2018-12-12T08:31:27.841Z,1020.35
2018-12-12T08:32:27.855Z,1020.31
2018-12-12T08:33:28.020Z,1020.34
2018-12-12T08:34:27.886Z,1020.32
2018-12-12T08:35:27.899Z,1020.33
2018-12-12T08:36:28.065Z,1020.32
2018-12-12T08:37:27.927Z,1020.32
2018-12-12T08:38:27.943Z,1020.37
2018-12-12T08:39:27.959Z,1020.35
2018-12-12T08:40:27.970Z,1020.38
2018-12-12T08:41:27.986Z,1020.36
2018-12-12T08:42:27.999Z,1020.37
2018-12-12T08:43:28.013Z,1020.34
2018-12-12T08:44:28.032Z,1020.38
2018-12-12T08:45:28.046Z,1020.40
2018-12-12T08:46:28.057Z,1020.41
2018-12-12T08:47:28.071Z,1020.39
2018-12-12T08:48:28.089Z,1020.39
2018-12-12T08:49:28.105Z,1020.42
2018-12-12T08:50:28.116Z,1020.43
2018-12-12T08:51:28.134Z,1020.43
2018-12-12T08:52:28.147Z,1020.43
2018-12-12T08:53:28.163Z,1020.44
2018-12-12T08:54:28.173Z,1020.46
2018-12-12T08:55:28.188Z,1020.43
2018-12-12T08:56:28.203Z,1020.43
2018-12-12T08:57:28.221Z,1020.44
2018-12-12T08:58:28.236Z,1020.48
2018-12-12T08:59:28.247Z,1020.45
2018-12-12T09:00:28.262Z,1020.47
2018-12-12T09:01:28.279Z,1020.51
2018-12-12T09:02:28.292Z,1020.50
2018-12-12T09:03:28.307Z,1020.50
2018-12-12T09:04:28.322Z,1020.55
2018-12-12T09:05:28.336Z,1020.53
2018-12-12T09:06:28.348Z,1020.55
2018-12-12T09:07:28.367Z,1020.51
2018-12-12T09:08:28.379Z,1020.54
2018-12-12T09:09:28.399Z,1020.53
2018-12-12T09:10:28.410Z,1020.53
2018-12-12T09:11:28.425Z,1020.54
2018-12-12T09:12:28.442Z,1020.58
2018-12-12T09:13:28.693Z,1020.55
2018-12-12T09:14:28.469Z,1020.53
2018-12-12T09:15:28.482Z,1020.56
2018-12-12T09:16:28.502Z,1020.57
2018-12-12T09:17:28.514Z,1020.55
2018-12-12T09:18:28.526Z,1020.58
2018-12-12T09:19:28.541Z,1020.63
2018-12-12T09:20:28.556Z,1020.63
2018-12-12T09:21:28.571Z,1020.60
2018-12-12T09:22:28.587Z,1020.59
2018-12-12T09:23:28.602Z,1020.61
2018-12-12T09:24:28.616Z,1020.60
2018-12-12T09:25:28.630Z,1020.65
2018-12-12T09:26:28.646Z,1020.68
2018-12-12T09:27:28.678Z,1020.60
2018-12-12T09:28:28.677Z,1020.64
2018-12-12T09:29:28.692Z,1020.59
2018-12-12T09:30:28.703Z,1020.64
2018-12-12T09:31:28.717Z,1020.69
2018-12-12T09:32:28.733Z,1020.64
2018-12-12T09:33:28.749Z,1020.70
2018-12-12T09:34:28.762Z,1020.71
2018-12-12T09:35:28.778Z,1020.73
2018-12-12T09:36:28.797Z,1020.75
2018-12-12T09:37:28.809Z,1020.74
2018-12-12T09:38:28.824Z,1020.75
2018-12-12T09:39:28.836Z,1020.73
2018-12-12T09:40:28.857Z,1020.74
2018-12-12T09:41:28.869Z,1020.80
2018-12-12T09:42:28.880Z,1020.74
2018-12-12T09:43:28.899Z,1020.76
2018-12-12T09:44:28.910Z,1020.73
2018-12-12T09:45:28.929Z,1020.74
2018-12-12T09:46:28.940Z,1020.74
2018-12-12T09:47:28.957Z,1020.69
2018-12-12T09:48:28.972Z,1020.68
2018-12-12T09:49:28.988Z,1020.68
2018-12-12T09:50:29.002Z,1020.73
2018-12-12T09:51:29.015Z,1020.72
2018-12-12T09:52:29.033Z,1020.74
2018-12-12T09:53:29.045Z,1020.73
2018-12-12T09:54:29.059Z,1020.75
2018-12-12T09:55:29.076Z,1020.74
2018-12-12T09:56:29.091Z,1020.74
2018-12-12T09:57:29.105Z,1020.75
2018-12-12T09:58:29.122Z,1020.73
2018-12-12T09:59:29.134Z,1020.75
2018-12-12T10:00:29.151Z,1020.75
2018-12-12T10:01:29.197Z,1020.74
2018-12-12T10:02:29.180Z,1020.76
2018-12-12T10:03:31.307Z,1020.76
2018-12-12T10:04:29.209Z,1020.76
2018-12-12T10:05:29.227Z,1020.78
2018-12-12T10:06:29.240Z,1020.79
2018-12-12T10:07:29.253Z,1020.79
2018-12-12T10:08:29.270Z,1020.78
2018-12-12T10:09:29.284Z,1020.79
2018-12-12T10:10:29.301Z,1020.81
2018-12-12T10:11:29.317Z,1020.75
2018-12-12T10:12:29.328Z,1020.78
2018-12-12T10:13:29.343Z,1020.84
2018-12-12T10:14:29.361Z,1020.84
2018-12-12T10:15:29.374Z,1020.82
2018-12-12T10:16:29.391Z,1020.81
2018-12-12T10:17:29.402Z,1020.79
2018-12-12T10:18:29.421Z,1020.82
2018-12-12T10:19:29.437Z,1020.82
2018-12-12T10:20:29.451Z,1020.85
2018-12-12T10:21:29.462Z,1020.82
2018-12-12T10:22:29.479Z,1020.80
2018-12-12T10:23:29.492Z,1020.81
2018-12-12T10:24:29.512Z,1020.83
2018-12-12T10:25:29.522Z,1020.80
2018-12-12T10:26:29.539Z,1020.80
2018-12-12T10:27:29.555Z,1020.73
2018-12-12T10:28:29.566Z,1020.75
2018-12-12T10:29:29.585Z,1020.79
2018-12-12T10:30:29.596Z,1020.80
2018-12-12T10:31:29.614Z,1020.70
2018-12-12T10:32:29.626Z,1020.81
2018-12-12T10:33:29.648Z,1020.74
2018-12-12T10:34:29.660Z,1020.74
2018-12-12T10:35:29.671Z,1020.74
2018-12-12T10:36:29.691Z,1020.70
2018-12-12T10:37:29.701Z,1020.70
2018-12-12T10:38:29.718Z,1020.72
2018-12-12T10:39:29.732Z,1020.67
2018-12-12T10:40:29.748Z,1020.64
2018-12-12T10:41:29.763Z,1020.69
2018-12-12T10:42:29.775Z,1020.68
2018-12-12T10:43:29.793Z,1020.66
2018-12-12T10:44:29.808Z,1020.66
2018-12-12T10:45:29.821Z,1020.66
2018-12-12T10:46:29.838Z,1020.68
2018-12-12T10:47:29.853Z,1020.66
2018-12-12T10:48:29.867Z,1020.63
2018-12-12T10:49:29.881Z,1020.64
2018-12-12T10:50:29.897Z,1020.67
2018-12-12T10:51:29.913Z,1020.64
2018-12-12T10:52:29.928Z,1020.64
2018-12-12T10:53:29.941Z,1020.64
2018-12-12T10:54:29.959Z,1020.60
2018-12-12T10:55:29.970Z,1020.60
2018-12-12T10:56:29.986Z,1020.59
2018-12-12T10:57:30.004Z,1020.59
2018-12-12T10:58:30.016Z,1020.59
2018-12-12T10:59:30.035Z,1020.63
2018-12-12T11:00:30.051Z,1020.59
2018-12-12T11:01:30.063Z,1020.59
2018-12-12T11:02:30.076Z,1020.58
2018-12-12T11:03:30.091Z,1020.59
2018-12-12T11:04:30.116Z,1020.56
2018-12-12T11:05:30.128Z,1020.57
2018-12-12T11:06:30.136Z,1020.59
2018-12-12T11:07:30.158Z,1020.58
2018-12-12T11:08:30.169Z,1020.57
2018-12-12T11:09:30.182Z,1020.56
2018-12-12T11:10:30.296Z,1020.54
2018-12-12T11:11:30.214Z,1020.53
2018-12-12T11:12:30.229Z,1020.50
2018-12-12T11:13:30.244Z,1020.53
2018-12-12T11:14:30.276Z,1020.55
2018-12-12T11:15:30.275Z,1020.53
2018-12-12T11:16:30.290Z,1020.53
2018-12-12T11:17:30.303Z,1020.52
2018-12-12T11:18:30.320Z,1020.56
2018-12-12T11:19:30.333Z,1020.57
2018-12-12T11:20:30.351Z,1020.54
2018-12-12T11:21:30.365Z,1020.55
2018-12-12T11:22:30.422Z,1020.58
2018-12-12T11:23:30.392Z,1020.56
2018-12-12T11:24:30.409Z,1020.58
2018-12-12T11:25:30.428Z,1020.56
2018-12-12T11:26:30.441Z,1020.57
2018-12-12T11:27:30.458Z,1020.56
2018-12-12T11:28:30.468Z,1020.51
2018-12-12T11:29:30.486Z,1020.51
2018-12-12T11:30:30.500Z,1020.52
2018-12-12T11:31:30.514Z,1020.55
2018-12-12T11:32:30.529Z,1020.50
2018-12-12T11:33:30.548Z,1020.54
2018-12-12T11:34:30.562Z,1020.51
2018-12-12T11:35:30.575Z,1020.49
2018-12-12T11:36:30.592Z,1020.54
2018-12-12T11:37:30.606Z,1020.51
2018-12-12T11:38:30.620Z,1020.54
2018-12-12T11:39:30.640Z,1020.55
2018-12-12T11:40:30.652Z,1020.54
2018-12-12T11:41:30.668Z,1020.55
2018-12-12T11:42:30.682Z,1020.55
2018-12-12T11:43:30.695Z,1020.56
2018-12-12T11:44:30.714Z,1020.55
2018-12-12T11:45:30.729Z,1020.49
2018-12-12T11:46:30.742Z,1020.49
2018-12-12T11:47:30.758Z,1020.46
2018-12-12T11:48:30.772Z,1020.48
2018-12-12T11:49:30.787Z,1020.46
2018-12-12T11:50:30.801Z,1020.45
2018-12-12T11:51:30.819Z,1020.51
2018-12-12T11:52:30.835Z,1020.49
2018-12-12T11:53:30.850Z,1020.49
2018-12-12T11:54:30.863Z,1020.51
2018-12-12T11:55:30.881Z,1020.49
2018-12-12T11:56:30.899Z,1020.48
2018-12-12T11:57:31.537Z,1020.47
2018-12-12T11:58:30.923Z,1020.45
2018-12-12T11:59:30.938Z,1020.41
2018-12-12T12:00:30.954Z,1020.44
2018-12-12T12:01:30.972Z,1020.44
2018-12-12T12:02:35.534Z,1020.38
2018-12-12T12:03:30.999Z,1020.37
2018-12-12T12:04:31.015Z,1020.37
2018-12-12T12:05:31.030Z,1020.36