createdAt,value
2023-02-08T00:02:27.878Z,10.52
2023-02-08T00:04:56.705Z,9.52
2023-02-08T00:07:25.907Z,10.00
2023-02-08T00:09:55.877Z,10.25
2023-02-08T00:12:24.582Z,10.60
2023-02-08T00:14:53.275Z,10.05
2023-02-08T00:17:22.045Z,10.65
2023-02-08T00:19:50.670Z,11.13
2023-02-08T00:22:19.424Z,10.30
2023-02-08T00:24:47.990Z,9.85
2023-02-08T00:27:18.083Z,11.02
2023-02-08T00:29:49.605Z,10.77
2023-02-08T00:32:19.416Z,10.93
2023-02-08T00:34:50.403Z,10.63
2023-02-08T00:37:19.152Z,10.15
2023-02-08T00:39:47.732Z,11.38
2023-02-08T00:42:17.774Z,11.30
2023-02-08T00:44:46.621Z,12.07
2023-02-08T00:47:15.222Z,15.33
2023-02-08T00:49:43.800Z,11.18
2023-02-08T00:52:12.395Z,11.40
2023-02-08T00:54:42.077Z,11.27
2023-02-08T00:59:40.697Z,10.77
2023-02-08T01:02:11.474Z,9.90
2023-02-08T01:04:40.303Z,10.63
2023-02-08T01:07:09.174Z,9.55
2023-02-08T01:09:39.637Z,9.25
2023-02-08T01:12:08.383Z,12.38
2023-02-08T01:14:40.008Z,11.95
2023-02-08T01:17:08.923Z,9.40
2023-02-08T01:19:37.529Z,11.27
2023-02-08T01:22:06.128Z,9.88
2023-02-08T01:24:35.211Z,10.25
2023-02-08T01:27:03.753Z,9.85
2023-02-08T01:29:32.366Z,9.95
2023-02-08T01:32:02.357Z,9.05
2023-02-08T01:34:31.369Z,9.40
2023-02-08T01:36:59.959Z,8.15
2023-02-08T01:39:28.573Z,9.75
2023-02-08T01:41:57.221Z,8.20
2023-02-08T01:45:02.719Z,8.10
2023-02-08T01:47:33.022Z,10.35
2023-02-08T01:50:02.076Z,10.40
2023-02-08T01:52:30.838Z,9.98
2023-02-08T01:55:03.387Z,9.30
2023-02-08T01:57:32.399Z,8.32
2023-02-08T02:00:03.411Z,9.20
2023-02-08T02:02:45.419Z,8.80
2023-02-08T02:05:14.986Z,9.10
2023-02-08T02:07:43.815Z,9.10
2023-02-08T02:10:20.312Z,8.30
2023-02-08T02:12:49.201Z,8.82
2023-02-08T02:15:17.943Z,9.23
2023-02-08T02:17:48.023Z,9.52
2023-02-08T02:20:24.294Z,9.13
2023-02-08T02:23:31.873Z,9.65
2023-02-08T02:26:34.947Z,8.63
2023-02-08T02:29:37.699Z,8.70
2023-02-08T02:32:31.537Z,9.05
2023-02-08T02:35:05.200Z,8.73
2023-02-08T02:37:45.369Z,8.45
2023-02-08T02:40:25.164Z,7.50
2023-02-08T02:43:20.655Z,8.35
2023-02-08T02:45:58.149Z,8.10
2023-02-08T02:48:32.400Z,8.75
2023-02-08T02:51:07.397Z,8.38
2023-02-08T02:53:43.272Z,7.28
2023-02-08T02:56:16.875Z,8.15
2023-02-08T02:58:49.386Z,8.93
2023-02-08T03:01:26.189Z,9.02
2023-02-08T03:03:57.170Z,8.27
2023-02-08T03:06:35.218Z,8.93
2023-02-08T03:09:33.851Z,9.35
2023-02-08T03:12:13.414Z,8.20
2023-02-08T03:14:54.874Z,7.38
2023-02-08T03:17:36.180Z,7.05
2023-02-08T03:20:10.942Z,7.43
2023-02-08T03:22:46.954Z,7.88
2023-02-08T03:25:22.122Z,7.20
2023-02-08T03:28:00.565Z,8.05
2023-02-08T03:30:33.487Z,7.28
2023-02-08T03:33:08.495Z,7.72
2023-02-08T03:35:43.105Z,7.70
2023-02-08T03:38:18.753Z,8.07
2023-02-08T03:40:51.297Z,6.47
2023-02-08T03:43:28.034Z,7.18
2023-02-08T03:46:03.430Z,7.05
2023-02-08T03:48:33.770Z,6.93
2023-02-08T03:51:07.907Z,7.07
2023-02-08T03:53:40.596Z,7.63
2023-02-08T03:56:15.011Z,7.13
2023-02-08T03:58:48.183Z,7.00
2023-02-08T04:01:22.225Z,7.00
2023-02-08T04:03:54.024Z,7.57
2023-02-08T04:06:24.603Z,6.63
2023-02-08T04:08:53.193Z,7.40
2023-02-08T04:11:21.768Z,6.90
2023-02-08T04:13:50.358Z,7.05
2023-02-08T04:16:18.921Z,7.15
2023-02-08T04:18:47.568Z,7.28
2023-02-08T04:21:16.192Z,7.30
2023-02-08T04:23:46.237Z,6.80
2023-02-08T04:26:14.911Z,6.22
2023-02-08T04:28:43.510Z,7.25
2023-02-08T04:31:12.184Z,7.13
2023-02-08T04:33:40.989Z,6.37
2023-02-08T04:36:10.823Z,6.80
2023-02-08T04:41:09.184Z,6.82
2023-02-08T04:43:37.885Z,6.78
2023-02-08T04:46:06.698Z,6.25
2023-02-08T04:48:35.347Z,6.23
2023-02-08T04:51:03.922Z,7.65
2023-02-08T04:53:32.444Z,6.88
2023-02-08T04:56:00.988Z,6.85
2023-02-08T04:58:31.018Z,6.90
2023-02-08T05:00:59.575Z,6.50
2023-02-08T05:03:28.181Z,6.55
2023-02-08T05:06:00.043Z,6.18
2023-02-08T05:08:29.258Z,6.50
2023-02-08T05:10:57.810Z,6.38
2023-02-08T05:13:26.427Z,6.82
2023-02-08T05:15:56.730Z,6.55
2023-02-08T05:18:25.381Z,6.68
2023-02-08T05:20:57.868Z,6.78
2023-02-08T05:23:26.942Z,6.70
2023-02-08T05:25:55.567Z,6.60
2023-02-08T05:28:24.316Z,6.95
2023-02-08T05:30:53.051Z,6.63
2023-02-08T05:33:23.165Z,5.57
2023-02-08T05:35:51.806Z,7.57
2023-02-08T05:38:20.444Z,6.38
2023-02-08T05:40:49.479Z,6.40
2023-02-08T05:43:18.002Z,6.20
2023-02-08T05:45:46.856Z,7.55
2023-02-08T05:48:15.495Z,7.20
2023-02-08T05:50:45.639Z,6.78
2023-02-08T05:53:16.506Z,6.97
2023-02-08T05:55:49.250Z,7.93
2023-02-08T05:58:18.597Z,7.82
2023-02-08T06:00:47.316Z,7.60
2023-02-08T06:03:19.090Z,8.63
2023-02-08T06:05:49.520Z,6.32
2023-02-08T06:08:18.186Z,7.03
2023-02-08T06:10:51.417Z,6.95
2023-02-08T06:13:20.029Z,7.30
2023-02-08T06:15:48.630Z,7.30
2023-02-08T06:18:20.333Z,7.75
2023-02-08T06:20:50.330Z,7.05
2023-02-08T06:23:19.012Z,7.35
2023-02-08T06:25:47.546Z,7.68
2023-02-08T06:28:16.178Z,7.53
2023-02-08T06:30:45.082Z,8.55
2023-02-08T06:33:15.767Z,7.17
2023-02-08T06:35:46.822Z,7.35
2023-02-08T06:38:17.016Z,7.53
2023-02-08T06:40:47.550Z,6.97
2023-02-08T06:43:17.686Z,7.03
2023-02-08T06:45:46.631Z,6.95
2023-02-08T06:48:15.381Z,7.00
2023-02-08T06:50:44.438Z,7.67
2023-02-08T06:53:13.106Z,6.55
2023-02-08T06:55:43.334Z,7.45
2023-02-08T06:58:11.907Z,7.25
2023-02-08T07:00:40.850Z,7.20
2023-02-08T07:03:11.144Z,6.50
2023-02-08T07:05:40.556Z,6.88
2023-02-08T07:08:09.775Z,6.45
2023-02-08T07:10:41.042Z,6.80
2023-02-08T07:13:11.211Z,6.50
2023-02-08T07:15:39.844Z,8.90
2023-02-08T07:18:08.812Z,7.93
2023-02-08T07:20:39.578Z,7.47
2023-02-08T07:23:11.435Z,7.10
2023-02-08T07:25:40.141Z,7.75
2023-02-08T07:28:10.747Z,7.55
2023-02-08T07:30:39.833Z,8.93
2023-02-08T07:33:08.732Z,7.78
2023-02-08T07:35:37.403Z,7.88
2023-02-08T07:38:06.033Z,7.57
2023-02-08T07:40:36.172Z,7.10
2023-02-08T07:43:04.816Z,8.18
2023-02-08T07:45:44.890Z,7.72
2023-02-08T07:48:13.600Z,8.63
2023-02-08T07:50:42.414Z,6.78
2023-02-08T07:53:11.071Z,8.43
2023-02-08T07:55:43.614Z,6.60
2023-02-08T07:58:12.174Z,7.97
2023-02-08T08:00:41.111Z,7.85
2023-02-08T08:03:11.577Z,7.05
2023-02-08T08:05:42.283Z,8.13
2023-02-08T08:08:11.939Z,7.35
2023-02-08T08:10:41.090Z,7.97
2023-02-08T08:13:09.988Z,9.32
2023-02-08T08:15:38.730Z,8.90
2023-02-08T08:18:07.514Z,8.80
2023-02-08T08:20:40.290Z,9.75
2023-02-08T08:23:09.154Z,9.45
2023-02-08T08:25:39.168Z,9.02
2023-02-08T08:28:11.861Z,9.38
2023-02-08T08:30:57.783Z,9.88
2023-02-08T08:33:37.546Z,10.18
2023-02-08T08:36:17.810Z,10.02
2023-02-08T08:39:02.366Z,10.35
2023-02-08T08:41:31.376Z,10.65
2023-02-08T08:43:59.981Z,9.15
2023-02-08T08:46:28.763Z,10.57
2023-02-08T08:48:59.936Z,10.02
2023-02-08T08:51:31.940Z,10.37
2023-02-08T08:54:00.590Z,11.02
2023-02-08T08:56:29.392Z,11.27
2023-02-08T08:58:58.314Z,11.63
2023-02-08T09:01:27.204Z,11.60
2023-02-08T09:03:55.903Z,11.63
2023-02-08T09:06:24.549Z,14.25
2023-02-08T09:08:54.629Z,14.95
2023-02-08T09:11:23.197Z,19.85
2023-02-08T09:13:53.311Z,17.08
2023-02-08T09:16:22.254Z,17.48
2023-02-08T09:18:50.825Z,40.90
2023-02-08T09:21:21.089Z,21.35
2023-02-08T09:23:50.070Z,41.55
2023-02-08T09:26:21.497Z,22.90
2023-02-08T09:28:50.116Z,20.63
2023-02-08T09:31:22.287Z,17.73
2023-02-08T09:33:51.600Z,24.48
2023-02-08T09:36:22.684Z,36.60
2023-02-08T09:38:52.292Z,21.17
2023-02-08T09:41:35.960Z,17.40
2023-02-08T09:44:17.216Z,18.25
2023-02-08T09:46:50.989Z,36.05
2023-02-08T09:49:25.270Z,19.70
2023-02-08T09:51:58.355Z,17.60
2023-02-08T09:54:31.451Z,68.13
2023-02-08T09:57:06.254Z,18.38
2023-02-08T09:59:36.716Z,14.90
2023-02-08T10:02:18.926Z,15.55
2023-02-08T10:04:58.279Z,15.68
2023-02-08T10:07:28.225Z,19.42
2023-02-08T10:10:00.207Z,15.45
2023-02-08T10:12:40.291Z,15.20
2023-02-08T10:15:21.179Z,16.50
2023-02-08T10:18:09.753Z,15.02
2023-02-08T10:20:51.621Z,14.15
2023-02-08T10:23:36.135Z,14.75
2023-02-08T10:26:20.702Z,14.38
2023-02-08T10:29:04.941Z,14.45
2023-02-08T10:31:45.587Z,15.05
2023-02-08T10:34:26.893Z,14.80
2023-02-08T10:36:56.327Z,14.68
2023-02-08T10:39:30.824Z,14.05
2023-02-08T10:42:00.358Z,15.20
2023-02-08T10:44:36.847Z,14.88
2023-02-08T10:47:14.426Z,14.27
2023-02-08T10:49:50.305Z,14.85
2023-02-08T10:52:19.193Z,15.60
2023-02-08T10:54:47.685Z,13.80
2023-02-08T10:57:19.685Z,16.42
2023-02-08T10:59:52.915Z,14.75
2023-02-08T11:02:26.517Z,15.10
2023-02-08T11:05:06.771Z,15.13
2023-02-08T11:07:36.934Z,17.77
2023-02-08T11:10:25.279Z,17.75
2023-02-08T11:12:59.673Z,15.93
2023-02-08T11:15:37.144Z,21.10
2023-02-08T11:18:07.421Z,22.77
2023-02-08T11:20:39.939Z,17.88
2023-02-08T11:23:23.545Z,16.35
2023-02-08T11:25:52.921Z,18.73
2023-02-08T11:28:27.822Z,18.35
2023-02-08T11:31:03.393Z,17.85
2023-02-08T11:33:35.550Z,19.10
2023-02-08T11:36:10.065Z,16.75
2023-02-08T11:38:43.541Z,18.58
2023-02-08T11:41:21.150Z,20.80
2023-02-08T11:44:03.765Z,17.40
2023-02-08T11:46:37.166Z,19.90
2023-02-08T11:49:05.926Z,19.85
2023-02-08T11:51:37.071Z,17.57
2023-02-08T11:54:09.014Z,18.30
2023-02-08T11:56:37.910Z,19.55
2023-02-08T11:59:22.729Z,18.37
2023-02-08T12:01:55.351Z,17.70
2023-02-08T12:04:24.700Z,17.15
2023-02-08T12:07:17.661Z,18.52
2023-02-08T12:10:14.641Z,18.45
2023-02-08T12:12:59.361Z,18.80
2023-02-08T12:16:02.987Z,17.02
2023-02-08T12:19:04.005Z,18.45
2023-02-08T12:21:43.984Z,38.15
2023-02-08T12:24:24.778Z,36.17
2023-02-08T12:27:09.530Z,25.10
2023-02-08T12:29:48.020Z,22.15
2023-02-08T12:32:36.406Z,22.65
2023-02-08T12:35:57.295Z,20.95
2023-02-08T12:38:52.718Z,38.20
2023-02-08T12:41:30.553Z,22.83
2023-02-08T12:44:07.267Z,18.52
2023-02-08T12:47:04.803Z,19.43
2023-02-08T12:49:52.473Z,20.13
2023-02-08T12:52:36.670Z,19.63
2023-02-08T12:55:19.986Z,20.10
2023-02-08T12:57:54.932Z,19.60
2023-02-08T13:00:32.913Z,19.55
2023-02-08T13:03:09.758Z,22.58
2023-02-08T13:05:53.476Z,21.75
2023-02-08T13:08:34.147Z,22.48
2023-02-08T13:11:19.123Z,20.80
2023-02-08T13:13:58.181Z,22.58
2023-02-08T13:16:30.302Z,22.02
2023-02-08T13:19:20.256Z,20.85
2023-02-08T13:21:49.712Z,22.25
2023-02-08T13:24:31.232Z,21.90
2023-02-08T13:27:03.623Z,21.63
2023-02-08T13:32:07.985Z,23.13
2023-02-08T13:34:40.060Z,23.38
2023-02-08T13:37:25.769Z,21.75
2023-02-08T13:40:05.634Z,22.25
2023-02-08T13:42:40.878Z,24.35
2023-02-08T13:45:28.934Z,22.25
2023-02-08T13:48:12.435Z,21.17
2023-02-08T13:50:52.155Z,20.75
2023-02-08T13:56:35.421Z,20.67
2023-02-08T13:59:08.948Z,21.35
2023-02-08T14:01:37.914Z,22.27
2023-02-08T14:04:37.792Z,21.92
2023-02-08T14:09:53.881Z,19.10
2023-02-08T14:12:29.218Z,20.48
2023-02-08T14:15:39.741Z,19.10
2023-02-08T14:18:29.248Z,20.30
2023-02-08T14:21:05.680Z,20.73
2023-02-08T14:23:40.218Z,19.83
2023-02-08T14:26:16.108Z,20.55
2023-02-08T14:28:48.938Z,21.33
2023-02-08T14:31:38.367Z,22.25
2023-02-08T14:34:25.553Z,23.48
2023-02-08T14:37:22.764Z,21.05
2023-02-08T14:39:53.098Z,23.35
2023-02-08T14:42:55.868Z,23.00
2023-02-08T14:45:32.891Z,28.10
2023-02-08T14:48:17.682Z,53.95
2023-02-08T14:51:09.072Z,21.85
2023-02-08T14:53:45.798Z,23.67
2023-02-08T14:56:22.302Z,23.08
2023-02-08T14:58:54.669Z,22.10
2023-02-08T15:01:43.940Z,20.50
2023-02-08T15:04:18.473Z,22.42
2023-02-08T15:07:08.454Z,24.02
2023-02-08T15:12:21.961Z,24.45
2023-02-08T15:14:51.120Z,23.98
2023-02-08T15:17:32.276Z,24.02
2023-02-08T15:20:04.885Z,26.05
2023-02-08T15:22:38.196Z,23.15
2023-02-08T15:25:23.934Z,26.02
2023-02-08T15:27:54.647Z,26.27
2023-02-08T15:30:33.118Z,26.85
2023-02-08T15:33:05.395Z,26.60
2023-02-08T15:35:35.980Z,25.77
2023-02-08T15:38:13.212Z,24.80
2023-02-08T15:40:42.224Z,23.33
2023-02-08T15:43:14.575Z,26.17
2023-02-08T15:45:43.548Z,26.75
2023-02-08T15:48:17.513Z,26.43
2023-02-08T15:50:48.491Z,26.77
2023-02-08T15:53:18.607Z,26.85
2023-02-08T15:55:50.508Z,26.13
2023-02-08T15:58:28.804Z,26.77
2023-02-08T16:00:59.774Z,26.35
2023-02-08T16:03:31.051Z,27.17
2023-02-08T16:06:02.053Z,28.05
2023-02-08T16:08:35.435Z,26.40
2023-02-08T16:11:09.967Z,26.83
2023-02-08T16:13:42.985Z,27.92
2023-02-08T16:16:20.476Z,27.92
2023-02-08T16:18:58.605Z,27.52
2023-02-08T16:21:37.027Z,26.40
2023-02-08T16:24:24.593Z,26.80
2023-02-08T16:27:04.446Z,26.00
2023-02-08T16:29:38.938Z,26.92
2023-02-08T16:32:26.593Z,27.27
2023-02-08T16:35:02.676Z,27.65
2023-02-08T16:37:54.980Z,25.98
2023-02-08T16:40:55.356Z,28.15
2023-02-08T16:43:26.736Z,27.30
2023-02-08T16:46:34.206Z,29.20
2023-02-08T16:49:17.746Z,27.05
2023-02-08T16:51:51.296Z,28.23
2023-02-08T16:54:29.849Z,27.98
2023-02-08T16:57:11.001Z,27.52
2023-02-08T16:59:41.544Z,27.75
2023-02-08T17:02:18.552Z,27.95
2023-02-08T17:04:55.524Z,30.98
2023-02-08T17:10:06.553Z,28.75
2023-02-08T17:12:38.754Z,29.25
2023-02-08T17:15:17.662Z,28.90
2023-02-08T17:17:53.290Z,28.45
2023-02-08T17:20:46.992Z,27.77
2023-02-08T17:23:19.787Z,26.70
2023-02-08T17:25:48.573Z,25.73
2023-02-08T17:28:19.804Z,27.13
2023-02-08T17:30:50.582Z,27.60
2023-02-08T17:33:19.301Z,26.42
2023-02-08T17:35:49.896Z,25.88
2023-02-08T17:38:20.858Z,26.63
2023-02-08T17:40:49.803Z,26.83
2023-02-08T17:43:19.062Z,24.65
2023-02-08T17:45:48.183Z,25.17
2023-02-08T17:48:16.982Z,25.25
2023-02-08T17:50:51.190Z,24.33
2023-02-08T17:53:21.357Z,24.70
2023-02-08T17:55:50.108Z,24.08
2023-02-08T17:58:41.417Z,24.63
2023-02-08T18:01:17.383Z,24.00
2023-02-08T18:03:46.153Z,23.45
2023-02-08T18:06:15.721Z,24.30
2023-02-08T18:08:46.251Z,22.40
2023-02-08T18:11:18.163Z,23.08
2023-02-08T18:13:47.914Z,23.27
2023-02-08T18:18:46.456Z,22.65
2023-02-08T18:21:17.405Z,22.42
2023-02-08T18:23:51.509Z,24.17
2023-02-08T18:26:22.555Z,21.27
2023-02-08T18:28:53.909Z,23.42
2023-02-08T18:31:23.409Z,21.40
2023-02-08T18:33:55.681Z,20.30
2023-02-08T18:36:25.761Z,21.45
2023-02-08T18:38:59.453Z,21.23
2023-02-08T18:41:29.778Z,21.60
2023-02-08T18:44:00.131Z,21.30
2023-02-08T18:46:31.934Z,22.15
2023-02-08T18:49:00.667Z,21.33
2023-02-08T18:51:29.978Z,18.88
2023-02-08T18:54:00.649Z,22.25
2023-02-08T18:56:29.941Z,21.00
2023-02-08T18:59:00.834Z,20.13
2023-02-08T19:01:29.680Z,20.52
2023-02-08T19:03:58.895Z,20.10
2023-02-08T19:06:29.408Z,20.50
2023-02-08T19:09:01.792Z,21.27
2023-02-08T19:11:34.216Z,21.65
2023-02-08T19:14:04.691Z,20.80
2023-02-08T19:16:35.153Z,20.23
2023-02-08T19:19:05.120Z,19.92
2023-02-08T19:21:34.677Z,21.05
2023-02-08T19:24:05.208Z,21.08
2023-02-08T19:26:37.142Z,21.83
2023-02-08T19:29:07.035Z,20.77
2023-02-08T19:31:36.345Z,20.23
2023-02-08T19:34:05.756Z,19.65
2023-02-08T19:36:37.461Z,20.98
2023-02-08T19:39:08.609Z,21.70
2023-02-08T19:41:39.721Z,21.40
2023-02-08T19:44:10.538Z,21.40
2023-02-08T19:46:40.193Z,22.63
2023-02-08T19:49:09.427Z,20.08
2023-02-08T19:51:38.182Z,21.92
2023-02-08T19:54:10.419Z,21.83
2023-02-08T19:56:39.192Z,21.40
2023-02-08T19:59:09.521Z,21.40
2023-02-08T20:01:38.306Z,20.73
2023-02-08T20:04:07.109Z,21.80
2023-02-08T20:06:38.886Z,19.98
2023-02-08T20:09:09.169Z,20.73
2023-02-08T20:11:51.257Z,22.35
2023-02-08T20:14:25.486Z,19.88
2023-02-08T20:16:55.697Z,20.55
2023-02-08T20:19:24.618Z,20.25
2023-02-08T20:21:54.009Z,20.15
2023-02-08T20:24:24.180Z,21.58
2023-02-08T20:26:53.038Z,20.40
2023-02-08T20:29:21.650Z,19.88
2023-02-08T20:31:52.254Z,20.48
2023-02-08T20:34:21.034Z,23.35
2023-02-08T20:37:05.680Z,19.52
2023-02-08T20:39:40.627Z,19.77
2023-02-08T20:42:10.043Z,21.95
2023-02-08T20:44:38.714Z,19.80
2023-02-08T20:47:09.057Z,18.95
2023-02-08T20:49:39.549Z,19.67
2023-02-08T20:52:08.356Z,19.20
2023-02-08T20:54:39.333Z,19.53
2023-02-08T20:57:13.844Z,19.50
2023-02-08T20:59:43.745Z,21.95
2023-02-08T21:02:18.137Z,20.17
2023-02-08T21:04:46.956Z,19.67
2023-02-08T21:07:16.948Z,19.98
2023-02-08T21:09:47.301Z,20.20
2023-02-08T21:12:16.340Z,21.95
2023-02-08T21:14:44.996Z,21.55
2023-02-08T21:17:13.664Z,21.58
2023-02-08T21:19:42.425Z,22.33
2023-02-08T21:22:11.473Z,22.20
2023-02-08T21:24:40.093Z,21.92
2023-02-08T21:27:10.265Z,22.05
2023-02-08T21:29:38.945Z,21.45
2023-02-08T21:32:07.829Z,21.55
2023-02-08T21:34:36.718Z,23.23
2023-02-08T21:37:05.362Z,22.08
2023-02-08T21:39:34.054Z,22.27
2023-02-08T21:42:05.936Z,22.02
2023-02-08T21:44:36.450Z,21.85
2023-02-08T21:47:05.190Z,23.90
2023-02-08T21:49:50.927Z,22.42
2023-02-08T21:52:37.560Z,22.65
2023-02-08T21:55:06.630Z,21.77
2023-02-08T21:57:39.976Z,22.92
2023-02-08T22:00:11.606Z,23.08
2023-02-08T22:02:44.014Z,22.45
2023-02-08T22:05:12.850Z,22.08
2023-02-08T22:07:44.566Z,23.17
2023-02-08T22:10:15.173Z,22.70
2023-02-08T22:12:43.999Z,22.38
2023-02-08T22:15:16.225Z,21.15
2023-02-08T22:17:45.689Z,21.23
2023-02-08T22:20:15.713Z,22.75
2023-02-08T22:22:45.613Z,22.00
2023-02-08T22:25:15.182Z,22.38
2023-02-08T22:27:43.821Z,21.75
2023-02-08T22:30:15.963Z,22.27
2023-02-08T22:32:46.129Z,23.05
2023-02-08T22:35:16.226Z,21.95
2023-02-08T22:37:45.374Z,21.10
2023-02-08T22:40:14.529Z,19.83
2023-02-08T22:42:43.599Z,19.90
2023-02-08T22:45:14.231Z,21.27
2023-02-08T22:47:43.635Z,21.55
2023-02-08T22:50:13.517Z,22.52
2023-02-08T22:52:42.213Z,20.37
2023-02-08T22:55:10.860Z,20.40
2023-02-08T22:57:43.641Z,21.20
2023-02-08T23:00:18.171Z,21.10
2023-02-08T23:02:46.864Z,21.02
2023-02-08T23:05:15.599Z,22.33
2023-02-08T23:07:44.278Z,20.17
2023-02-08T23:10:13.315Z,21.05
2023-02-08T23:12:41.981Z,20.90
2023-02-08T23:15:12.244Z,21.08
2023-02-08T23:17:45.271Z,20.40
2023-02-08T23:20:16.453Z,21.85
2023-02-08T23:22:48.201Z,20.67
2023-02-08T23:25:17.093Z,20.65
2023-02-08T23:27:46.700Z,20.67
2023-02-08T23:32:51.150Z,21.25
2023-02-08T23:35:20.254Z,19.83
2023-02-08T23:37:49.467Z,19.90
2023-02-08T23:40:18.745Z,22.02
2023-02-08T23:42:47.487Z,19.98
2023-02-08T23:45:16.398Z,21.83
2023-02-08T23:47:45.133Z,20.43
2023-02-08T23:50:15.574Z,20.83
2023-02-08T23:52:45.559Z,21.35
2023-02-08T23:55:14.845Z,20.58
2023-02-08T23:57:44.982Z,19.35
