createdAt,value
2018-12-01T00:00:29.709Z,95.90
2018-12-01T00:02:58.580Z,95.90
2018-12-01T00:05:27.227Z,95.80
2018-12-01T00:07:56.872Z,95.60
2018-12-01T00:10:27.530Z,95.60
2018-12-01T00:12:56.258Z,95.70
2018-12-01T00:15:27.985Z,95.70
2018-12-01T00:17:56.943Z,95.70
2018-12-01T00:20:31.454Z,95.70
2018-12-01T00:23:02.575Z,95.90
2018-12-01T00:25:33.682Z,95.80
2018-12-01T00:28:02.337Z,95.80
2018-12-01T00:30:30.896Z,95.90
2018-12-01T00:32:59.443Z,96.00
2018-12-01T00:35:28.017Z,96.30
2018-12-01T00:37:56.609Z,96.40
2018-12-01T00:40:25.197Z,96.40
2018-12-01T00:42:53.785Z,96.50
2018-12-01T00:45:23.460Z,96.40
2018-12-01T00:47:52.869Z,96.50
2018-12-01T00:50:23.289Z,96.30
2018-12-01T00:52:52.799Z,96.30
2018-12-01T00:55:21.539Z,96.30
2018-12-01T00:57:50.174Z,96.20
2018-12-01T01:00:22.885Z,96.10
2018-12-01T01:02:55.028Z,96.00
2018-12-01T01:05:24.530Z,96.00
2018-12-01T01:07:53.749Z,95.90
2018-12-01T01:10:23.595Z,95.90
2018-12-01T01:12:52.164Z,95.90
2018-12-01T01:15:20.775Z,95.90
2018-12-01T01:17:49.367Z,95.90
2018-12-01T01:20:19.034Z,95.90
2018-12-01T01:22:49.534Z,95.90
2018-12-01T01:25:18.145Z,95.90
2018-12-01T01:27:46.699Z,95.90
2018-12-01T01:30:20.132Z,95.90
2018-12-01T01:32:49.114Z,96.00
2018-12-01T01:35:17.693Z,95.80
2018-12-01T01:37:46.281Z,96.00
2018-12-01T01:40:15.878Z,95.90
2018-12-01T01:42:44.526Z,95.80
2018-12-01T01:45:15.264Z,95.80
2018-12-01T01:47:43.881Z,95.70
2018-12-01T01:50:21.556Z,95.60
2018-12-01T01:52:50.169Z,95.50
2018-12-01T01:55:18.798Z,95.60
2018-12-01T01:57:47.394Z,95.50
2018-12-01T02:00:19.836Z,95.70
2018-12-01T02:02:49.371Z,95.70
2018-12-01T02:05:19.518Z,95.90
2018-12-01T02:07:48.103Z,95.90
2018-12-01T02:10:17.905Z,95.80
2018-12-01T02:12:48.885Z,95.70
2018-12-01T02:15:20.636Z,95.70
2018-12-01T02:17:50.988Z,96.00
2018-12-01T02:20:21.611Z,96.00
2018-12-01T02:22:52.050Z,96.00
2018-12-01T02:25:22.923Z,96.00
2018-12-01T02:27:53.279Z,96.00
2018-12-01T02:30:23.327Z,95.90
2018-12-01T02:32:51.941Z,95.90
2018-12-01T02:35:23.829Z,95.90
2018-12-01T02:37:52.469Z,96.10
2018-12-01T02:40:21.128Z,96.00
2018-12-01T02:42:49.805Z,95.90
2018-12-01T02:45:29.663Z,96.10
2018-12-01T02:47:58.237Z,96.30
2018-12-01T02:50:28.396Z,96.10
2018-12-01T02:52:59.762Z,96.00
2018-12-01T02:55:28.665Z,95.90
2018-12-01T02:57:57.297Z,95.90
2018-12-01T03:00:25.947Z,96.00
2018-12-01T03:02:54.549Z,96.10
2018-12-01T03:05:23.813Z,96.30
2018-12-01T03:07:52.988Z,96.30
2018-12-01T03:10:22.336Z,96.00
2018-12-01T03:12:51.932Z,96.00
2018-12-01T03:15:21.090Z,95.90
2018-12-01T03:17:50.619Z,95.90
2018-12-01T03:20:19.701Z,95.90
2018-12-01T03:22:48.296Z,96.00
2018-12-01T03:25:20.411Z,95.90
2018-12-01T03:27:49.994Z,95.80
2018-12-01T03:30:20.445Z,95.70
2018-12-01T03:32:49.862Z,95.40
2018-12-01T03:35:18.890Z,95.50
2018-12-01T03:37:48.674Z,95.70
2018-12-01T03:40:18.113Z,95.90
2018-12-01T03:42:49.988Z,96.00
2018-12-01T03:45:22.625Z,96.10
2018-12-01T03:47:52.974Z,96.20
2018-12-01T03:50:24.836Z,96.20
2018-12-01T03:52:57.763Z,96.10
2018-12-01T03:55:31.477Z,96.40
2018-12-01T03:58:02.120Z,96.40
2018-12-01T04:00:31.764Z,96.40
2018-12-01T04:03:02.035Z,96.50
2018-12-01T04:05:30.852Z,96.20
2018-12-01T04:07:59.514Z,96.20
2018-12-01T04:10:28.152Z,96.00
2018-12-01T04:12:56.908Z,95.60
2018-12-01T04:15:25.990Z,95.20
2018-12-01T04:17:54.573Z,94.90
2018-12-01T04:20:23.215Z,94.90
2018-12-01T04:22:51.839Z,94.70
2018-12-01T04:25:20.446Z,94.80
2018-12-01T04:27:49.071Z,95.30
2018-12-01T04:30:22.550Z,95.40
2018-12-01T04:32:51.230Z,95.80
2018-12-01T04:35:22.852Z,96.30
2018-12-01T04:37:53.335Z,96.80
2018-12-01T04:40:21.936Z,97.20
2018-12-01T04:42:50.522Z,97.40
2018-12-01T04:45:19.372Z,97.70
2018-12-01T04:47:47.958Z,97.70
2018-12-01T04:50:17.677Z,97.70
2018-12-01T04:52:47.339Z,97.70
2018-12-01T04:55:18.127Z,97.20
2018-12-01T04:57:46.672Z,96.90
2018-12-01T05:00:21.916Z,96.60
2018-12-01T05:02:50.588Z,96.50
2018-12-01T05:05:21.050Z,96.50
2018-12-01T05:07:50.034Z,96.50
2018-12-01T05:10:19.859Z,96.60
2018-12-01T05:12:49.850Z,96.60
2018-12-01T05:15:19.427Z,96.70
2018-12-01T05:17:48.284Z,96.80
2018-12-01T05:20:19.828Z,96.80
2018-12-01T05:22:48.918Z,96.80
2018-12-01T05:25:17.502Z,96.90
2018-12-01T05:27:46.095Z,97.10
2018-12-01T05:30:14.739Z,97.10
2018-12-01T05:32:43.340Z,97.10
2018-12-01T05:35:17.945Z,97.00
2018-12-01T05:37:46.525Z,96.90
2018-12-01T05:40:15.144Z,96.80
2018-12-01T05:42:43.726Z,96.80
2018-12-01T05:45:17.292Z,96.80
2018-12-01T05:47:45.891Z,96.90
2018-12-01T05:50:15.522Z,96.90
2018-12-01T05:52:44.088Z,96.90
2018-12-01T05:55:12.925Z,97.30
2018-12-01T05:57:41.475Z,96.90
2018-12-01T06:00:13.495Z,97.00
2018-12-01T06:02:42.077Z,97.10
2018-12-01T06:05:11.565Z,97.10
2018-12-01T06:07:40.828Z,97.10
2018-12-01T06:10:11.940Z,97.00
2018-12-01T06:12:40.524Z,97.00
2018-12-01T06:15:10.739Z,97.10
2018-12-01T06:17:39.458Z,97.10
2018-12-01T06:20:10.713Z,97.10
2018-12-01T06:22:39.457Z,97.10
2018-12-01T06:25:10.541Z,97.10
2018-12-01T06:27:39.163Z,96.80
2018-12-01T06:30:11.513Z,96.60
2018-12-01T06:32:40.390Z,96.30
2018-12-01T06:35:09.077Z,96.00
2018-12-01T06:37:38.010Z,96.00
2018-12-01T06:40:09.879Z,96.00
2018-12-01T06:42:39.324Z,96.00
2018-12-01T06:45:11.036Z,96.20
2018-12-01T06:47:40.533Z,95.90
2018-12-01T06:50:10.983Z,95.90
2018-12-01T06:52:39.549Z,95.90
2018-12-01T06:55:10.371Z,96.00
2018-12-01T06:57:38.959Z,96.00
2018-12-01T07:00:11.772Z,96.10
2018-12-01T07:02:40.761Z,96.60
2018-12-01T07:05:11.010Z,96.90
2018-12-01T07:07:39.626Z,97.00
2018-12-01T07:10:12.185Z,96.90
2018-12-01T07:12:42.628Z,96.50
2018-12-01T07:15:16.113Z,96.10
2018-12-01T07:17:44.761Z,96.00
2018-12-01T07:20:13.380Z,96.00
2018-12-01T07:22:41.946Z,95.90
2018-12-01T07:25:10.523Z,95.80
2018-12-01T07:27:39.128Z,95.80
2018-12-01T07:30:12.068Z,96.10
2018-12-01T07:32:40.961Z,96.30
2018-12-01T07:35:09.818Z,96.70
2018-12-01T07:37:39.296Z,97.00
2018-12-01T07:40:17.066Z,97.20
2018-12-01T07:42:45.618Z,97.20
2018-12-01T07:45:15.343Z,97.30
2018-12-01T07:47:44.036Z,97.40
2018-12-01T07:50:15.767Z,97.50
2018-12-01T07:52:45.989Z,97.60
2018-12-01T07:55:14.568Z,97.60
2018-12-01T07:57:43.204Z,97.60
2018-12-01T08:00:14.038Z,97.40
2018-12-01T08:02:43.732Z,97.30
2018-12-01T08:05:12.566Z,97.20
2018-12-01T08:07:41.158Z,97.20
2018-12-01T08:10:11.980Z,97.20
2018-12-01T08:12:40.588Z,97.10
2018-12-01T08:15:12.349Z,97.10
2018-12-01T08:17:40.924Z,97.20
2018-12-01T08:20:10.708Z,97.20
2018-12-01T08:22:39.290Z,97.20
2018-12-01T08:25:12.202Z,96.90
2018-12-01T08:27:40.789Z,96.70
2018-12-01T08:30:12.673Z,96.50
2018-12-01T08:32:41.289Z,96.40
2018-12-01T08:35:09.949Z,96.40
2018-12-01T08:37:38.540Z,96.40
2018-12-01T08:40:10.462Z,96.40
2018-12-01T08:42:39.041Z,96.50
2018-12-01T08:45:10.659Z,96.60
2018-12-01T08:47:39.919Z,96.70
2018-12-01T08:50:13.092Z,96.80
2018-12-01T08:52:41.713Z,96.80
2018-12-01T08:55:11.692Z,96.90
2018-12-01T08:57:40.272Z,96.90
2018-12-01T09:00:12.162Z,96.80
2018-12-01T09:02:40.733Z,96.60
2018-12-01T09:05:09.361Z,96.50
2018-12-01T09:07:37.953Z,96.20
2018-12-01T09:10:08.260Z,96.20
2018-12-01T09:12:36.969Z,96.00
2018-12-01T09:15:08.464Z,95.70
2018-12-01T09:17:37.482Z,95.70
2018-12-01T09:20:09.457Z,95.80
2018-12-01T09:22:38.104Z,95.60
2018-12-01T09:25:08.769Z,95.10
2018-12-01T09:27:37.460Z,94.70
2018-12-01T09:30:17.531Z,94.50
2018-12-01T09:32:52.671Z,94.40
2018-12-01T09:35:21.302Z,94.10
2018-12-01T09:37:49.899Z,94.00
2018-12-01T09:40:19.663Z,93.90
2018-12-01T09:42:48.304Z,93.60
2018-12-01T09:45:25.104Z,93.20
2018-12-01T09:47:54.816Z,93.10
2018-12-01T09:50:23.442Z,93.20
2018-12-01T09:52:53.248Z,93.40
2018-12-01T09:55:23.125Z,93.30
2018-12-01T10:00:15.986Z,93.00
2018-12-01T10:02:45.358Z,92.60
2018-12-01T10:05:15.249Z,92.80
2018-12-01T10:07:43.891Z,92.70
2018-12-01T10:10:14.413Z,92.80
2018-12-01T10:12:43.047Z,92.80
2018-12-01T10:15:17.928Z,92.90
2018-12-01T10:17:46.514Z,92.70
2018-12-01T10:20:19.626Z,92.40
2018-12-01T10:22:48.204Z,92.10
2018-12-01T10:25:17.758Z,91.00
2018-12-01T10:27:46.954Z,90.70
2018-12-01T10:30:18.562Z,89.60
2018-12-01T10:32:47.568Z,88.90
2018-12-01T10:35:17.315Z,88.80
2018-12-01T10:37:48.575Z,86.50
2018-12-01T10:40:17.268Z,83.30
2018-12-01T10:42:45.879Z,82.10
2018-12-01T10:45:18.236Z,81.30
2018-12-01T10:47:47.184Z,80.70
2018-12-01T10:50:22.014Z,80.10
2018-12-01T10:52:52.822Z,79.60
2018-12-01T10:55:24.808Z,79.80
2018-12-01T10:57:54.859Z,79.60
2018-12-01T11:00:28.873Z,77.90
2018-12-01T11:03:02.848Z,78.50
2018-12-01T11:05:31.453Z,78.70
2018-12-01T11:08:00.084Z,79.10
2018-12-01T11:10:28.682Z,78.90
2018-12-01T11:12:57.338Z,79.80
2018-12-01T11:15:25.921Z,80.30
2018-12-01T11:17:54.524Z,80.80
2018-12-01T11:20:23.112Z,81.20
2018-12-01T11:22:51.694Z,81.00
2018-12-01T11:25:20.337Z,81.40
2018-12-01T11:27:49.150Z,81.50
2018-12-01T11:30:18.634Z,81.50
2018-12-01T11:32:47.457Z,81.00
2018-12-01T11:35:16.038Z,80.70
2018-12-01T11:37:44.748Z,80.30
2018-12-01T11:40:15.625Z,80.40
2018-12-01T11:42:44.470Z,79.90
2018-12-01T11:45:15.079Z,79.80
2018-12-01T11:47:43.716Z,79.30
2018-12-01T11:50:13.403Z,79.10
2018-12-01T11:52:42.022Z,79.20
2018-12-01T11:55:12.789Z,77.90
2018-12-01T11:57:41.417Z,75.70
2018-12-01T12:00:13.622Z,74.20
2018-12-01T12:02:42.274Z,73.00
2018-12-01T12:05:12.636Z,73.60
2018-12-01T12:07:52.890Z,73.70
2018-12-01T12:10:21.605Z,74.30
2018-12-01T12:12:50.229Z,76.00
2018-12-01T12:15:19.343Z,75.40
2018-12-01T12:17:53.185Z,72.10
2018-12-01T12:20:21.798Z,70.40
2018-12-01T12:22:50.378Z,68.80
2018-12-01T12:25:19.938Z,66.70
2018-12-01T12:27:48.598Z,67.00
2018-12-01T12:30:18.318Z,65.00
2018-12-01T12:32:47.213Z,63.10
2018-12-01T12:35:16.935Z,60.90
2018-12-01T12:37:45.590Z,59.10
2018-12-01T12:40:24.213Z,58.10
2018-12-01T12:42:55.891Z,58.00
2018-12-01T12:45:27.748Z,57.10
2018-12-01T12:47:56.368Z,55.80
2018-12-01T12:50:24.982Z,55.40
2018-12-01T12:52:54.552Z,55.60
2018-12-01T12:55:25.177Z,56.90
2018-12-01T12:57:53.825Z,58.10
2018-12-01T13:00:25.240Z,59.20
2018-12-01T13:02:59.212Z,59.90
2018-12-01T13:05:34.264Z,60.40
2018-12-01T13:08:02.882Z,61.40
2018-12-01T13:10:31.732Z,62.20
2018-12-01T13:13:00.293Z,63.30
2018-12-01T13:15:29.004Z,64.20
2018-12-01T13:17:58.088Z,65.40
2018-12-01T13:20:26.693Z,66.50
2018-12-01T13:23:00.542Z,67.40
2018-12-01T13:25:32.868Z,68.20
2018-12-01T13:28:04.863Z,68.80
2018-12-01T13:30:36.124Z,69.40
2018-12-01T13:33:04.881Z,69.70
2018-12-01T13:35:33.468Z,70.10
2018-12-01T13:38:02.884Z,70.30
2018-12-01T13:40:31.528Z,70.60
2018-12-01T13:43:00.166Z,70.00
2018-12-01T13:45:28.868Z,70.20
2018-12-01T13:47:57.509Z,69.20
2018-12-01T13:50:26.160Z,69.00
2018-12-01T13:52:57.194Z,69.20
2018-12-01T13:55:25.833Z,69.20
2018-12-01T13:57:54.407Z,69.20
2018-12-01T14:00:25.589Z,68.70
2018-12-01T14:02:54.309Z,69.50
2018-12-01T14:05:23.253Z,69.00
2018-12-01T14:07:51.889Z,69.50
2018-12-01T14:10:23.656Z,69.90
2018-12-01T14:12:55.980Z,70.60
2018-12-01T14:15:25.109Z,71.00
2018-12-01T14:17:53.695Z,71.10
2018-12-01T14:20:22.435Z,71.50
2018-12-01T14:22:51.496Z,71.50
2018-12-01T14:25:22.065Z,71.70
2018-12-01T14:27:54.176Z,72.10
2018-12-01T14:30:22.753Z,72.40
2018-12-01T14:32:51.374Z,72.40
2018-12-01T14:35:28.931Z,72.60
2018-12-01T14:43:28.480Z,73.00
2018-12-01T14:45:57.057Z,74.40
2018-12-01T14:48:25.719Z,75.00
2018-12-01T14:50:54.436Z,75.50
2018-12-01T14:53:23.207Z,75.50
2018-12-01T14:55:52.220Z,75.80
2018-12-01T14:58:20.873Z,75.90
2018-12-01T15:00:49.450Z,76.10
2018-12-01T15:03:18.013Z,76.30
2018-12-01T15:05:46.742Z,76.40
2018-12-01T15:08:15.304Z,76.70
2018-12-01T15:10:43.855Z,77.00
2018-12-01T15:13:12.416Z,77.20
2018-12-01T15:15:40.972Z,77.50
2018-12-01T15:18:09.561Z,77.80
2018-12-01T15:20:38.135Z,78.00
2018-12-01T15:23:07.495Z,78.90
2018-12-01T15:25:36.095Z,78.40
2018-12-01T15:28:05.544Z,78.70
2018-12-01T15:30:34.216Z,78.90
2018-12-01T15:33:07.192Z,79.70
2018-12-01T15:35:35.845Z,79.20
2018-12-01T15:38:04.507Z,79.50
2018-12-01T15:40:33.089Z,79.30
2018-12-01T15:43:01.738Z,79.30
2018-12-01T15:45:30.310Z,79.40
2018-12-01T15:47:58.909Z,78.90
2018-12-01T15:50:27.516Z,79.50
2018-12-01T15:52:57.284Z,79.60
2018-12-01T15:55:25.896Z,79.70
2018-12-01T15:57:55.096Z,79.70
2018-12-01T16:00:24.965Z,79.90
2018-12-01T16:02:53.616Z,80.00
2018-12-01T16:05:23.100Z,80.20
2018-12-01T16:07:56.702Z,80.30
2018-12-01T16:10:25.593Z,80.30
2018-12-01T16:13:01.449Z,80.30
2018-12-01T16:15:32.566Z,80.40
2018-12-01T16:18:01.168Z,80.40
2018-12-01T16:20:29.794Z,80.50
2018-12-01T16:22:58.412Z,80.50
2018-12-01T16:25:27.391Z,80.60
2018-12-01T16:27:56.027Z,80.50
2018-12-01T16:30:28.922Z,80.50
2018-12-01T16:32:59.161Z,80.40
2018-12-01T16:35:27.814Z,80.40
2018-12-01T16:37:56.648Z,80.40
2018-12-01T16:40:45.228Z,80.40
2018-12-01T16:43:14.611Z,80.20
2018-12-01T16:45:44.307Z,80.20
2018-12-01T16:48:12.903Z,80.10
2018-12-01T16:50:41.508Z,80.10
2018-12-01T16:53:11.775Z,80.00
2018-12-01T16:55:40.588Z,80.50
2018-12-01T16:58:09.176Z,80.00
2018-12-01T17:00:37.771Z,80.10
2018-12-01T17:03:07.852Z,80.00
2018-12-01T17:05:38.266Z,80.00
2018-12-01T17:08:07.432Z,80.00
2018-12-01T17:10:36.832Z,80.10
2018-12-01T17:13:06.575Z,80.10
2018-12-01T17:15:35.229Z,80.00
2018-12-01T17:18:04.064Z,80.20
2018-12-01T17:20:32.651Z,80.10
2018-12-01T17:23:01.266Z,80.20
2018-12-01T17:25:29.886Z,80.00
2018-12-01T17:27:59.287Z,79.80
2018-12-01T17:30:29.051Z,79.70
2018-12-01T17:32:59.236Z,79.80
2018-12-01T17:35:28.950Z,79.90
2018-12-01T17:38:00.185Z,80.00
2018-12-01T17:40:36.979Z,79.90
2018-12-01T17:43:07.604Z,79.90
2018-12-01T17:45:36.182Z,79.90
2018-12-01T17:48:06.373Z,79.80
2018-12-01T17:50:35.013Z,79.90
2018-12-01T17:53:03.636Z,80.10
2018-12-01T17:55:32.434Z,80.10
2018-12-01T17:58:01.064Z,80.10
2018-12-01T18:00:30.544Z,80.10
2018-12-01T18:03:00.828Z,80.10
2018-12-01T18:05:36.386Z,80.10
2018-12-01T18:08:06.166Z,80.00
2018-12-01T18:10:34.825Z,80.10
2018-12-01T18:13:03.413Z,80.10
2018-12-01T18:15:32.149Z,80.10
2018-12-01T18:18:00.731Z,80.30
2018-12-01T18:20:29.721Z,80.30
2018-12-01T18:23:00.547Z,80.50
2018-12-01T18:25:35.216Z,80.60
2018-12-01T18:28:04.285Z,80.90
2018-12-01T18:30:35.312Z,81.00
2018-12-01T18:33:38.462Z,82.20
2018-12-01T18:36:08.820Z,82.50
2018-12-01T18:38:37.409Z,82.70
2018-12-01T18:41:07.301Z,82.70
2018-12-01T18:43:35.890Z,81.80
2018-12-01T18:46:07.862Z,81.90
2018-12-01T18:48:36.590Z,81.90
2018-12-01T18:51:05.241Z,82.10
2018-12-01T18:53:33.901Z,82.20
2018-12-01T18:56:02.473Z,82.20
2018-12-01T18:58:31.076Z,82.20
2018-12-01T19:00:59.674Z,82.30
2018-12-01T19:03:30.812Z,82.40
2018-12-01T19:05:59.426Z,82.40
2018-12-01T19:08:28.064Z,82.50
2018-12-01T19:10:57.685Z,82.50
2018-12-01T19:13:26.306Z,82.50
2018-12-01T19:15:54.877Z,82.50
2018-12-01T19:18:23.463Z,81.90
2018-12-01T19:20:52.081Z,82.50
2018-12-01T19:23:20.729Z,82.50
2018-12-01T19:25:50.606Z,82.50
2018-12-01T19:28:19.221Z,82.30
2018-12-01T19:30:47.858Z,82.50
2018-12-01T19:33:19.885Z,82.50
2018-12-01T19:35:49.833Z,82.20
2018-12-01T19:38:20.380Z,82.60
2018-12-01T19:40:49.047Z,82.70
2018-12-01T19:43:17.806Z,83.40
2018-12-01T19:45:46.955Z,82.70
2018-12-01T19:48:15.556Z,82.70
2018-12-01T19:50:44.132Z,82.60
2018-12-01T19:53:14.661Z,82.60
2018-12-01T19:55:44.185Z,82.70
2018-12-01T19:58:17.150Z,82.60
2018-12-01T20:00:47.664Z,82.60
2018-12-01T20:03:19.044Z,82.60
2018-12-01T20:05:47.709Z,82.50
2018-12-01T20:08:17.444Z,82.50
2018-12-01T20:10:50.820Z,82.50
2018-12-01T20:13:25.227Z,82.50
2018-12-01T20:16:00.562Z,82.50
2018-12-01T20:18:29.481Z,82.50
2018-12-01T20:20:58.084Z,82.50
2018-12-01T20:23:26.859Z,82.40
2018-12-01T20:25:55.516Z,82.30
2018-12-01T20:28:24.138Z,82.20
2018-12-01T20:30:52.708Z,82.20
2018-12-01T20:33:21.312Z,82.10
2018-12-01T20:36:23.905Z,82.00
2018-12-01T20:39:56.052Z,81.90
2018-12-01T20:42:24.786Z,81.80
2018-12-01T20:44:53.385Z,81.80
2018-12-01T20:47:22.002Z,81.80
2018-12-01T20:49:50.576Z,81.60
2018-12-01T20:52:19.149Z,81.40
2018-12-01T20:54:48.521Z,81.30
2018-12-01T20:57:20.459Z,81.00
2018-12-01T20:59:49.183Z,80.70
2018-12-01T21:02:17.870Z,80.50
2018-12-01T21:04:46.518Z,80.40
2018-12-01T21:07:15.777Z,80.30
2018-12-01T21:09:44.381Z,80.40
2018-12-01T21:12:14.372Z,80.30
2018-12-01T21:14:42.955Z,80.20
2018-12-01T21:17:11.619Z,80.20
2018-12-01T21:19:40.266Z,80.20
2018-12-01T21:22:09.261Z,80.10
2018-12-01T21:24:37.954Z,80.00
2018-12-01T21:27:06.692Z,80.00
2018-12-01T21:29:35.328Z,79.80
2018-12-01T21:32:04.186Z,79.70
2018-12-01T21:34:32.762Z,79.60
2018-12-01T21:37:01.387Z,79.30
2018-12-01T21:39:30.017Z,79.70
2018-12-01T21:41:58.640Z,79.10
2018-12-01T21:44:27.237Z,78.90
2018-12-01T21:46:55.866Z,78.80
2018-12-01T21:49:24.453Z,78.40
2018-12-01T21:51:53.043Z,78.10
2018-12-01T21:54:21.639Z,78.10
2018-12-01T21:56:50.243Z,77.50
2018-12-01T21:59:18.847Z,77.30
2018-12-01T22:01:47.513Z,77.30
2018-12-01T22:04:16.119Z,76.80
2018-12-01T22:06:44.706Z,76.70
2018-12-01T22:09:13.292Z,76.30
2018-12-01T22:11:43.070Z,77.00
2018-12-01T22:14:11.682Z,76.00
2018-12-01T22:16:40.309Z,75.80
2018-12-01T22:19:08.889Z,75.30
2018-12-01T22:21:37.477Z,75.40
2018-12-01T22:24:06.065Z,75.00
2018-12-01T22:26:34.639Z,74.60
2018-12-01T22:29:03.213Z,74.30
2018-12-01T22:31:31.817Z,74.10
2018-12-01T22:34:00.436Z,74.00
2018-12-01T22:36:29.006Z,73.80
2018-12-01T22:38:57.580Z,73.70
2018-12-01T22:41:26.196Z,73.70
2018-12-01T22:43:55.255Z,73.00
2018-12-01T22:46:25.865Z,71.80
2018-12-01T22:48:55.492Z,70.40
2018-12-01T22:51:24.592Z,69.80
2018-12-01T22:53:54.958Z,69.30
2018-12-01T22:56:28.843Z,68.40
2018-12-01T22:58:56.930Z,67.00
2018-12-01T23:01:25.584Z,67.10
2018-12-01T23:03:54.154Z,66.50
2018-12-01T23:06:22.762Z,66.00
2018-12-01T23:08:51.392Z,65.60
2018-12-01T23:11:20.003Z,65.70
2018-12-01T23:13:49.074Z,65.40
2018-12-01T23:16:17.685Z,65.50
2018-12-01T23:18:46.267Z,64.90
2018-12-01T23:21:20.468Z,64.60
2018-12-01T23:23:43.573Z,64.50
2018-12-01T23:26:12.160Z,64.90
2018-12-01T23:28:40.741Z,64.70
2018-12-01T23:31:09.332Z,64.80
2018-12-01T23:33:38.022Z,64.20
2018-12-01T23:36:06.622Z,63.90
2018-12-01T23:38:35.213Z,63.70
2018-12-01T23:41:03.803Z,63.60
2018-12-01T23:43:32.360Z,63.70
2018-12-01T23:46:01.153Z,63.20
2018-12-01T23:48:29.755Z,62.30
2018-12-01T23:51:05.277Z,63.20
2018-12-01T23:53:33.849Z,63.00
2018-12-01T23:56:02.436Z,63.10
2018-12-01T23:58:31.056Z,62.80
