createdAt,value
2019-03-15T00:01:00.456Z,2.33
2019-03-15T00:03:28.665Z,2.87
2019-03-15T00:05:57.235Z,2.77
2019-03-15T00:08:25.773Z,3.17
2019-03-15T00:10:54.345Z,3.20
2019-03-15T00:13:22.880Z,3.63
2019-03-15T00:15:51.187Z,3.10
2019-03-15T00:18:19.425Z,3.07
2019-03-15T00:20:47.989Z,3.00
2019-03-15T00:23:16.555Z,3.00
2019-03-15T00:25:45.145Z,2.30
2019-03-15T00:28:13.677Z,3.10
2019-03-15T00:30:42.710Z,3.20
2019-03-15T00:33:11.353Z,2.50
2019-03-15T00:35:39.916Z,2.50
2019-03-15T00:38:08.129Z,2.60
2019-03-15T00:40:36.369Z,2.17
2019-03-15T00:43:04.976Z,2.03
2019-03-15T00:45:33.212Z,2.40
2019-03-15T00:48:01.423Z,2.73
2019-03-15T00:50:29.691Z,2.50
2019-03-15T00:52:57.920Z,2.97
2019-03-15T00:55:26.166Z,2.73
2019-03-15T00:57:54.397Z,2.83
2019-03-15T01:00:22.629Z,2.60
2019-03-15T01:02:50.930Z,2.40
2019-03-15T01:05:19.170Z,2.13
2019-03-15T01:07:47.505Z,2.30
2019-03-15T01:10:15.707Z,2.07
2019-03-15T01:12:43.993Z,2.00
2019-03-15T01:15:13.133Z,2.37
2019-03-15T01:17:41.372Z,2.30
2019-03-15T01:20:10.069Z,2.20
2019-03-15T01:22:38.325Z,1.90
2019-03-15T01:25:07.405Z,2.30
2019-03-15T01:27:35.640Z,2.50
2019-03-15T01:30:05.320Z,2.57
2019-03-15T01:32:33.556Z,3.20
2019-03-15T01:35:01.776Z,4.17
2019-03-15T01:37:30.008Z,2.93
2019-03-15T01:39:58.597Z,3.03
2019-03-15T01:42:26.856Z,3.53
2019-03-15T01:44:55.384Z,3.97
2019-03-15T01:47:24.509Z,3.80
2019-03-15T01:49:52.761Z,3.57
2019-03-15T01:52:21.004Z,4.03
2019-03-15T01:54:49.213Z,4.00
2019-03-15T01:57:17.457Z,2.40
2019-03-15T01:59:45.993Z,3.33
2019-03-15T02:02:14.265Z,3.73
2019-03-15T02:04:42.502Z,2.67
2019-03-15T02:07:10.762Z,3.70
2019-03-15T02:09:38.971Z,3.40
2019-03-15T02:12:07.187Z,2.90
2019-03-15T02:14:35.461Z,3.30
2019-03-15T02:17:03.764Z,3.60
2019-03-15T02:19:31.995Z,3.50
2019-03-15T02:22:00.210Z,2.13
2019-03-15T02:24:28.462Z,3.63
2019-03-15T02:26:56.701Z,2.83
2019-03-15T02:29:24.948Z,2.70
2019-03-15T02:31:53.169Z,2.50
2019-03-15T02:34:21.414Z,2.83
2019-03-15T02:36:49.638Z,2.40
2019-03-15T02:39:17.886Z,2.70
2019-03-15T02:41:46.108Z,2.63
2019-03-15T02:44:14.354Z,2.70
2019-03-15T02:46:42.573Z,2.63
2019-03-15T02:49:10.814Z,2.50
2019-03-15T02:51:39.066Z,2.60
2019-03-15T02:54:07.286Z,2.70
2019-03-15T02:56:35.551Z,1.90
2019-03-15T02:59:03.761Z,2.60
2019-03-15T03:01:32.129Z,3.23
2019-03-15T03:04:00.331Z,2.93
2019-03-15T03:06:29.014Z,2.70
2019-03-15T03:08:57.305Z,2.73
2019-03-15T03:11:25.573Z,2.83
2019-03-15T03:13:53.796Z,2.53
2019-03-15T03:16:22.031Z,2.57
2019-03-15T03:18:50.249Z,2.93
2019-03-15T03:21:18.496Z,2.97
2019-03-15T03:23:46.711Z,2.93
2019-03-15T03:26:14.963Z,3.73
2019-03-15T03:28:43.183Z,3.00
2019-03-15T03:31:11.437Z,2.73
2019-03-15T03:33:40.949Z,3.17
2019-03-15T03:36:09.578Z,3.10
2019-03-15T03:38:39.093Z,3.50
2019-03-15T03:41:07.416Z,3.60
2019-03-15T03:43:35.685Z,3.00
2019-03-15T03:46:03.897Z,3.13
2019-03-15T03:48:32.147Z,3.10
2019-03-15T03:51:00.519Z,2.43
2019-03-15T03:53:28.874Z,3.23
2019-03-15T03:55:57.149Z,3.30
2019-03-15T03:58:25.762Z,3.77
2019-03-15T04:00:54.428Z,3.00
2019-03-15T04:03:22.638Z,3.07
2019-03-15T04:05:50.924Z,3.17
2019-03-15T04:08:19.191Z,3.13
2019-03-15T04:10:47.433Z,3.70
2019-03-15T04:13:15.673Z,2.90
2019-03-15T04:15:43.937Z,4.00
2019-03-15T04:18:12.403Z,4.23
2019-03-15T04:20:40.741Z,4.03
2019-03-15T04:23:08.953Z,3.80
2019-03-15T04:25:40.345Z,3.70
2019-03-15T04:28:07.064Z,5.20
2019-03-15T04:30:35.320Z,5.10
2019-03-15T04:33:03.539Z,5.10
2019-03-15T04:35:31.790Z,3.70
2019-03-15T04:38:00.025Z,3.07
2019-03-15T04:40:28.599Z,4.17
2019-03-15T04:42:57.143Z,4.63
2019-03-15T04:45:25.720Z,4.20
2019-03-15T04:47:53.933Z,3.97
2019-03-15T04:50:22.202Z,3.83
2019-03-15T04:52:50.762Z,4.77
2019-03-15T04:55:19.034Z,4.47
2019-03-15T04:57:47.321Z,3.63
2019-03-15T05:00:15.638Z,3.50
2019-03-15T05:02:44.182Z,4.07
2019-03-15T05:05:12.826Z,4.00
2019-03-15T05:07:41.370Z,4.00
2019-03-15T05:10:09.627Z,4.30
2019-03-15T05:12:38.197Z,3.73
2019-03-15T05:15:09.277Z,3.00
2019-03-15T05:17:37.852Z,3.80
2019-03-15T05:20:07.441Z,3.93
2019-03-15T05:22:36.086Z,2.33
2019-03-15T05:25:06.274Z,3.47
2019-03-15T05:27:34.517Z,3.47
2019-03-15T05:30:03.434Z,3.63
2019-03-15T05:32:31.710Z,3.40
2019-03-15T05:34:59.938Z,3.27
2019-03-15T05:37:28.509Z,3.53
2019-03-15T05:39:57.053Z,3.50
2019-03-15T05:42:25.321Z,3.70
2019-03-15T05:44:53.558Z,2.90
2019-03-15T05:47:21.901Z,3.47
2019-03-15T05:49:50.153Z,3.20
2019-03-15T05:52:18.397Z,3.50
2019-03-15T05:54:46.969Z,3.60
2019-03-15T05:57:15.542Z,3.03
2019-03-15T05:59:43.814Z,3.27
2019-03-15T06:02:12.009Z,3.33
2019-03-15T06:04:40.230Z,2.63
2019-03-15T06:07:08.805Z,3.23
2019-03-15T06:09:37.349Z,2.97
2019-03-15T06:12:05.625Z,2.53
2019-03-15T06:14:33.834Z,3.00
2019-03-15T06:17:02.081Z,3.07
2019-03-15T06:19:30.301Z,3.20
2019-03-15T06:21:58.881Z,3.00
2019-03-15T06:24:27.093Z,3.00
2019-03-15T06:26:55.693Z,2.77
2019-03-15T06:29:23.902Z,3.50
2019-03-15T06:31:52.156Z,3.23
2019-03-15T06:34:20.373Z,2.73
2019-03-15T06:36:48.950Z,2.83
2019-03-15T06:39:17.169Z,3.40
2019-03-15T06:41:45.742Z,3.07
2019-03-15T06:44:14.009Z,3.00
2019-03-15T06:46:42.555Z,2.87
2019-03-15T06:49:10.804Z,2.57
2019-03-15T06:51:39.356Z,2.80
2019-03-15T06:54:11.821Z,2.47
2019-03-15T06:56:38.126Z,2.80
2019-03-15T06:59:06.748Z,2.93
2019-03-15T07:01:35.243Z,3.00
2019-03-15T07:04:03.990Z,2.90
2019-03-15T07:06:32.630Z,2.90
2019-03-15T07:09:01.197Z,2.53
2019-03-15T07:11:29.413Z,3.10
2019-03-15T07:13:58.063Z,3.63
2019-03-15T07:16:26.281Z,3.13
2019-03-15T07:18:54.889Z,2.93
2019-03-15T07:21:23.107Z,3.17
2019-03-15T07:23:51.378Z,2.97
2019-03-15T07:26:19.589Z,3.20
2019-03-15T07:28:47.839Z,2.93
2019-03-15T07:31:16.057Z,3.10
2019-03-15T07:33:44.317Z,2.60
2019-03-15T07:36:12.541Z,2.60
2019-03-15T07:38:41.115Z,3.17
2019-03-15T07:41:09.329Z,2.60
2019-03-15T07:43:37.573Z,2.93
2019-03-15T07:46:05.790Z,3.00
2019-03-15T07:48:34.039Z,2.77
2019-03-15T07:51:02.259Z,3.17
2019-03-15T07:53:30.850Z,3.07
2019-03-15T07:55:59.387Z,3.47
2019-03-15T07:58:27.958Z,3.37
2019-03-15T08:00:56.502Z,3.33
2019-03-15T08:03:25.097Z,2.77
2019-03-15T08:05:53.641Z,3.57
2019-03-15T08:08:21.923Z,2.93
2019-03-15T08:10:50.453Z,2.70
2019-03-15T08:13:19.037Z,2.83
2019-03-15T08:15:47.581Z,3.30
2019-03-15T08:18:16.149Z,2.50
2019-03-15T08:20:44.462Z,3.10
2019-03-15T08:23:12.678Z,3.47
2019-03-15T08:25:40.949Z,2.63
2019-03-15T08:28:09.494Z,2.80
2019-03-15T08:30:38.070Z,3.00
2019-03-15T08:33:10.354Z,2.23
2019-03-15T08:35:36.929Z,3.30
2019-03-15T08:38:05.481Z,3.00
2019-03-15T08:40:33.892Z,2.73
2019-03-15T08:43:02.101Z,3.33
2019-03-15T08:45:30.370Z,3.13
2019-03-15T08:47:58.605Z,3.00
2019-03-15T08:50:26.852Z,3.67
2019-03-15T08:52:55.072Z,2.23
2019-03-15T08:55:23.317Z,3.57
2019-03-15T08:57:51.601Z,2.90
2019-03-15T09:00:20.350Z,3.37
2019-03-15T09:02:48.986Z,3.57
2019-03-15T09:05:18.198Z,3.50
2019-03-15T09:07:46.746Z,3.47
2019-03-15T09:10:23.090Z,3.10
2019-03-15T09:12:46.727Z,3.27
2019-03-15T09:15:15.237Z,3.67
2019-03-15T09:17:43.854Z,3.83
2019-03-15T09:20:12.767Z,3.00
2019-03-15T09:22:41.067Z,2.90
2019-03-15T09:25:19.686Z,3.60
2019-03-15T09:27:45.586Z,3.30
2019-03-15T09:30:23.029Z,3.60
2019-03-15T09:32:45.669Z,3.53
2019-03-15T09:35:13.853Z,3.53
2019-03-15T09:37:42.101Z,3.00
2019-03-15T09:40:16.814Z,3.07
2019-03-15T09:42:45.167Z,3.10
2019-03-15T09:45:14.118Z,2.43
2019-03-15T09:47:42.333Z,3.17
2019-03-15T09:50:21.782Z,3.57
2019-03-15T09:52:41.486Z,2.57
2019-03-15T09:55:10.476Z,3.50
2019-03-15T09:57:39.686Z,2.90
2019-03-15T10:00:09.371Z,3.30
2019-03-15T10:02:38.144Z,2.90
2019-03-15T10:05:11.219Z,3.00
2019-03-15T10:07:38.688Z,2.17
2019-03-15T10:10:13.853Z,2.13
2019-03-15T10:12:41.580Z,2.00
2019-03-15T10:15:13.701Z,2.50
2019-03-15T10:17:42.013Z,2.10
2019-03-15T10:20:12.520Z,2.53
2019-03-15T10:22:40.870Z,2.50
2019-03-15T10:25:10.621Z,2.40
2019-03-15T10:27:39.266Z,2.17
2019-03-15T10:30:09.021Z,2.23
2019-03-15T10:32:37.667Z,2.23
2019-03-15T10:35:06.353Z,2.17
2019-03-15T10:37:34.930Z,2.70
2019-03-15T10:40:03.621Z,2.40
2019-03-15T10:42:32.195Z,3.30
2019-03-15T10:45:00.741Z,2.43
2019-03-15T10:47:29.324Z,2.80
2019-03-15T10:49:57.538Z,2.73
2019-03-15T10:52:26.490Z,2.80
2019-03-15T10:54:55.034Z,2.67
2019-03-15T10:57:23.281Z,2.60
2019-03-15T10:59:51.826Z,2.40
2019-03-15T11:02:20.397Z,2.63
2019-03-15T11:04:48.620Z,2.47
2019-03-15T11:07:17.262Z,2.70
2019-03-15T11:09:45.830Z,2.63
2019-03-15T11:12:14.098Z,2.70
2019-03-15T11:14:42.634Z,2.97
2019-03-15T11:17:11.206Z,2.70
2019-03-15T11:19:39.771Z,2.60
2019-03-15T11:22:08.365Z,2.37
2019-03-15T11:24:36.578Z,2.37
2019-03-15T11:27:05.162Z,2.27
2019-03-15T11:29:33.373Z,2.40
2019-03-15T11:32:01.970Z,2.90
2019-03-15T11:34:30.514Z,2.20
2019-03-15T11:36:58.845Z,2.20
2019-03-15T11:39:27.431Z,2.47
2019-03-15T11:41:55.973Z,2.63
2019-03-15T11:44:24.222Z,2.40
2019-03-15T11:46:53.041Z,2.47
2019-03-15T11:49:21.441Z,2.80
2019-03-15T11:51:49.990Z,3.03
2019-03-15T11:54:18.241Z,3.50
2019-03-15T11:56:46.481Z,2.57
2019-03-15T11:59:14.732Z,2.30
2019-03-15T12:01:42.941Z,2.70
2019-03-15T12:04:11.520Z,2.83
2019-03-15T12:06:39.729Z,2.43
2019-03-15T12:09:08.374Z,2.83
2019-03-15T12:11:36.918Z,2.33
2019-03-15T12:14:05.582Z,2.50
2019-03-15T12:16:33.801Z,2.50
2019-03-15T12:19:02.379Z,2.33
2019-03-15T12:21:30.597Z,2.33
2019-03-15T12:23:59.176Z,2.57
2019-03-15T12:26:39.476Z,2.70
2019-03-15T12:28:57.287Z,2.80
2019-03-15T12:31:25.530Z,2.23
2019-03-15T12:33:53.750Z,2.70
2019-03-15T12:36:22.017Z,2.80
2019-03-15T12:38:50.237Z,2.50
2019-03-15T12:41:18.801Z,2.60
2019-03-15T12:43:47.382Z,2.73
2019-03-15T12:46:15.926Z,2.53
2019-03-15T12:48:44.193Z,2.50
2019-03-15T12:51:12.768Z,2.20
2019-03-15T12:53:41.342Z,2.60
2019-03-15T12:56:11.249Z,3.00
2019-03-15T12:58:40.061Z,2.90
2019-03-15T13:01:08.610Z,2.30
2019-03-15T13:03:37.189Z,2.60
2019-03-15T13:06:05.473Z,2.53
2019-03-15T13:08:33.721Z,3.00
2019-03-15T13:11:02.267Z,2.97
2019-03-15T13:13:30.862Z,2.60
2019-03-15T13:15:59.405Z,2.93
2019-03-15T13:18:27.973Z,2.93
2019-03-15T13:20:56.613Z,2.83
2019-03-15T13:23:24.858Z,2.97
2019-03-15T13:25:54.653Z,3.33
2019-03-15T13:28:23.366Z,4.03
2019-03-15T13:30:51.942Z,3.80
2019-03-15T13:33:21.187Z,2.87
2019-03-15T13:35:49.981Z,3.30
2019-03-15T13:38:18.545Z,3.00
2019-03-15T13:40:46.810Z,3.57
2019-03-15T13:43:15.027Z,2.97
2019-03-15T13:45:44.487Z,3.40
2019-03-15T13:48:12.772Z,3.03
2019-03-15T13:50:44.310Z,3.00
2019-03-15T13:53:12.854Z,3.00
2019-03-15T13:55:41.453Z,3.30
2019-03-15T13:58:11.574Z,3.10
2019-03-15T14:00:39.801Z,3.07
2019-03-15T14:03:08.362Z,3.40
2019-03-15T14:05:36.929Z,3.20
2019-03-15T14:08:11.667Z,3.10
2019-03-15T14:10:48.277Z,2.00
2019-03-15T14:13:04.929Z,3.13
2019-03-15T14:15:33.505Z,3.33
2019-03-15T14:18:02.046Z,3.40
2019-03-15T14:20:30.621Z,2.87
2019-03-15T14:22:59.162Z,2.33
2019-03-15T14:25:28.901Z,3.03
2019-03-15T14:27:57.441Z,4.30
2019-03-15T14:30:26.022Z,3.30
2019-03-15T14:32:54.582Z,3.13
2019-03-15T14:35:22.821Z,3.80
2019-03-15T14:37:51.438Z,3.10
2019-03-15T14:40:19.707Z,2.90
2019-03-15T14:42:48.332Z,3.23
2019-03-15T14:45:17.118Z,2.60
2019-03-15T14:47:45.414Z,2.60
2019-03-15T14:50:14.826Z,3.07
2019-03-15T14:52:43.614Z,3.27
2019-03-15T14:55:13.537Z,3.03
2019-03-15T14:57:51.996Z,3.60
2019-03-15T15:00:17.273Z,3.30
2019-03-15T15:02:45.482Z,2.43
2019-03-15T15:05:14.125Z,2.90
2019-03-15T15:07:42.665Z,3.37
2019-03-15T15:10:12.677Z,2.93
2019-03-15T15:12:41.254Z,3.00
2019-03-15T15:15:14.297Z,2.60
2019-03-15T15:17:42.874Z,2.67
2019-03-15T15:20:12.463Z,3.23
2019-03-15T15:22:41.178Z,2.50
2019-03-15T15:25:14.644Z,2.80
2019-03-15T15:27:43.225Z,2.83
2019-03-15T15:30:16.110Z,3.03
2019-03-15T15:32:44.760Z,2.60
2019-03-15T15:35:14.088Z,2.50
2019-03-15T15:37:42.849Z,2.50
2019-03-15T15:40:16.061Z,2.97
2019-03-15T15:42:44.309Z,2.87
2019-03-15T15:45:13.299Z,2.37
2019-03-15T15:47:41.869Z,2.80
2019-03-15T15:50:12.274Z,3.23
2019-03-15T15:52:40.839Z,3.10
2019-03-15T15:55:13.461Z,2.97
2019-03-15T15:57:42.034Z,2.97
2019-03-15T16:00:16.628Z,2.70
2019-03-15T16:02:45.194Z,3.43
2019-03-15T16:05:14.377Z,3.00
2019-03-15T16:07:43.050Z,3.20
2019-03-15T16:10:17.961Z,3.07
2019-03-15T16:12:46.177Z,2.63
2019-03-15T16:15:20.818Z,2.90
2019-03-15T16:17:49.557Z,2.67
2019-03-15T16:20:18.129Z,2.73
2019-03-15T16:22:46.370Z,3.03
2019-03-15T16:25:15.260Z,2.70
2019-03-15T16:27:43.829Z,3.57
2019-03-15T16:30:15.181Z,2.90
2019-03-15T16:32:43.496Z,2.00
2019-03-15T16:35:15.670Z,2.60
2019-03-15T16:37:44.314Z,2.67
2019-03-15T16:40:16.569Z,2.73
2019-03-15T16:42:45.215Z,2.80
2019-03-15T16:45:25.657Z,2.13
2019-03-15T16:47:54.277Z,2.33
2019-03-15T16:50:22.894Z,2.67
2019-03-15T16:52:51.503Z,2.53
2019-03-15T16:55:19.745Z,2.23
2019-03-15T16:57:48.029Z,2.50
2019-03-15T17:00:16.669Z,2.90
2019-03-15T17:02:45.381Z,2.27
2019-03-15T17:05:14.658Z,2.77
2019-03-15T17:07:43.358Z,2.60
2019-03-15T17:10:14.246Z,2.53
2019-03-15T17:12:42.464Z,2.27
2019-03-15T17:15:21.106Z,2.47
2019-03-15T17:17:49.724Z,2.43
2019-03-15T17:20:17.967Z,2.70
2019-03-15T17:22:46.506Z,2.70
2019-03-15T17:25:15.218Z,2.50
2019-03-15T17:27:43.766Z,2.43
2019-03-15T17:30:16.194Z,2.97
2019-03-15T17:32:44.765Z,2.60
2019-03-15T17:35:14.699Z,2.80
2019-03-15T17:37:43.244Z,2.40
2019-03-15T17:40:12.565Z,2.20
2019-03-15T17:42:41.177Z,2.20
2019-03-15T17:45:09.892Z,2.33
2019-03-15T17:47:38.512Z,2.23
2019-03-15T17:50:10.893Z,2.53
2019-03-15T17:52:39.181Z,3.00
2019-03-15T17:55:07.797Z,2.10
2019-03-15T17:57:36.415Z,2.10
2019-03-15T18:00:13.843Z,2.43
2019-03-15T18:02:42.456Z,2.20
2019-03-15T18:05:11.028Z,2.10
2019-03-15T18:07:39.578Z,2.10
2019-03-15T18:10:09.495Z,2.33
2019-03-15T18:12:38.136Z,2.40
2019-03-15T18:15:07.769Z,2.20
2019-03-15T18:17:36.314Z,1.90
2019-03-15T18:20:07.130Z,2.07
2019-03-15T18:22:35.697Z,2.17
2019-03-15T18:25:05.910Z,2.17
2019-03-15T18:27:34.457Z,2.50
2019-03-15T18:30:03.474Z,2.03
2019-03-15T18:32:31.689Z,2.40
2019-03-15T18:35:00.387Z,2.87
2019-03-15T18:37:28.583Z,2.13
2019-03-15T18:39:57.336Z,2.70
2019-03-15T18:42:25.889Z,2.00
2019-03-15T18:44:54.467Z,1.90
2019-03-15T18:47:22.749Z,2.27
2019-03-15T18:49:51.074Z,2.20
2019-03-15T18:52:19.645Z,2.60
2019-03-15T18:54:47.888Z,2.50
2019-03-15T18:57:16.477Z,2.33
2019-03-15T18:59:45.020Z,2.83
2019-03-15T19:02:13.598Z,2.13
2019-03-15T19:04:42.145Z,2.80
2019-03-15T19:07:10.722Z,2.87
2019-03-15T19:09:38.961Z,2.70
2019-03-15T19:12:10.354Z,2.50
2019-03-15T19:14:38.605Z,2.90
2019-03-15T19:17:07.152Z,2.27
2019-03-15T19:19:35.718Z,2.57
2019-03-15T19:22:04.291Z,2.73
2019-03-15T19:24:32.846Z,3.00
2019-03-15T19:27:01.421Z,2.57
2019-03-15T19:29:29.969Z,3.10
2019-03-15T19:31:58.217Z,2.30
2019-03-15T19:34:26.442Z,2.50
2019-03-15T19:37:00.807Z,2.37
2019-03-15T19:39:27.835Z,2.57
2019-03-15T19:41:56.083Z,2.50
2019-03-15T19:44:24.655Z,2.00
2019-03-15T19:46:53.230Z,3.33
2019-03-15T19:49:21.969Z,2.43
2019-03-15T19:51:50.211Z,2.80
2019-03-15T19:54:18.448Z,2.60
2019-03-15T19:56:47.024Z,2.60
2019-03-15T19:59:15.570Z,2.87
2019-03-15T20:01:44.143Z,2.33
2019-03-15T20:04:12.359Z,1.80
2019-03-15T20:06:40.965Z,3.50
2019-03-15T20:09:09.173Z,2.57
2019-03-15T20:11:37.423Z,1.90
2019-03-15T20:14:06.040Z,2.10
2019-03-15T20:16:34.281Z,2.50
2019-03-15T20:19:02.826Z,2.13
2019-03-15T20:21:31.397Z,2.67
2019-03-15T20:23:59.970Z,1.83
2019-03-15T20:26:28.213Z,2.70
2019-03-15T20:28:56.863Z,2.43
2019-03-15T20:31:25.463Z,2.37
2019-03-15T20:33:54.010Z,2.50
2019-03-15T20:36:22.693Z,2.60
2019-03-15T20:38:51.239Z,2.47
2019-03-15T20:41:19.921Z,2.37
2019-03-15T20:43:48.165Z,2.17
2019-03-15T20:46:16.746Z,2.03
2019-03-15T20:48:45.289Z,2.17
2019-03-15T20:51:13.859Z,2.40
2019-03-15T20:53:42.098Z,2.10
2019-03-15T20:56:10.647Z,2.43
2019-03-15T20:58:39.005Z,2.23
2019-03-15T21:01:07.538Z,2.07
2019-03-15T21:03:36.118Z,2.00
2019-03-15T21:06:04.737Z,2.10
2019-03-15T21:08:33.305Z,2.20
2019-03-15T21:11:01.852Z,2.43
2019-03-15T21:13:33.577Z,2.13
2019-03-15T21:16:00.623Z,2.47
2019-03-15T21:18:28.869Z,2.00
2019-03-15T21:20:57.449Z,2.27
2019-03-15T21:23:25.777Z,2.30
2019-03-15T21:25:53.992Z,2.53
2019-03-15T21:28:22.600Z,2.30
2019-03-15T21:30:51.145Z,2.10
2019-03-15T21:33:19.390Z,2.20
2019-03-15T21:35:47.937Z,1.90
2019-03-15T21:38:16.537Z,2.20
2019-03-15T21:40:45.078Z,2.37
2019-03-15T21:43:13.621Z,2.43
2019-03-15T21:45:42.217Z,2.43
2019-03-15T21:48:10.788Z,2.70
2019-03-15T21:50:39.029Z,1.90
2019-03-15T21:53:07.245Z,1.90
2019-03-15T21:55:35.827Z,2.37
2019-03-15T21:58:04.365Z,3.00
2019-03-15T22:00:32.946Z,2.23
2019-03-15T22:03:01.494Z,2.33
2019-03-15T22:05:29.737Z,2.10
2019-03-15T22:07:58.287Z,2.77
2019-03-15T22:10:26.863Z,2.17
2019-03-15T22:12:55.101Z,1.83
2019-03-15T22:15:23.742Z,2.50
2019-03-15T22:17:52.332Z,2.40
2019-03-15T22:20:20.757Z,2.00
2019-03-15T22:22:48.978Z,2.10
2019-03-15T22:25:17.583Z,2.47
2019-03-15T22:27:46.122Z,1.93
2019-03-15T22:30:15.152Z,2.40
2019-03-15T22:32:43.854Z,2.27
2019-03-15T22:35:12.592Z,2.00
2019-03-15T22:37:40.809Z,1.77
2019-03-15T22:40:12.526Z,2.00
2019-03-15T22:42:40.763Z,2.20
2019-03-15T22:45:09.901Z,2.10
2019-03-15T22:47:38.514Z,2.00
2019-03-15T22:50:12.408Z,2.23
2019-03-15T22:52:41.150Z,1.60
2019-03-15T22:55:10.926Z,2.30
2019-03-15T22:57:39.610Z,2.10
2019-03-15T23:00:15.965Z,1.90
2019-03-15T23:02:44.702Z,1.87
2019-03-15T23:05:14.287Z,2.30
2019-03-15T23:07:42.922Z,1.70
2019-03-15T23:10:11.802Z,1.77
2019-03-15T23:12:40.074Z,1.70
2019-03-15T23:15:11.945Z,2.30
2019-03-15T23:17:40.256Z,2.10
2019-03-15T23:20:13.791Z,2.07
2019-03-15T23:22:42.431Z,2.13
2019-03-15T23:25:10.643Z,1.60
2019-03-15T23:27:39.289Z,1.60
2019-03-15T23:30:17.214Z,2.53
2019-03-15T23:32:45.783Z,2.23
2019-03-15T23:35:14.393Z,2.20
2019-03-15T23:37:42.637Z,2.07
2019-03-15T23:40:12.724Z,2.03
2019-03-15T23:42:41.366Z,2.00
2019-03-15T23:45:10.152Z,2.23
2019-03-15T23:47:38.811Z,2.17
2019-03-15T23:50:14.526Z,2.00
2019-03-15T23:52:43.118Z,1.73
2019-03-15T23:55:11.731Z,2.00
2019-03-15T23:57:39.998Z,2.10
