createdAt,value
2023-02-02T00:01:01.250Z,9.65
2023-02-02T00:03:27.898Z,12.07
2023-02-02T00:05:54.822Z,14.82
2023-02-02T00:08:22.729Z,6.22
2023-02-02T00:10:50.623Z,12.05
2023-02-02T00:13:17.662Z,10.63
2023-02-02T00:15:44.634Z,9.05
2023-02-02T00:18:11.472Z,10.15
2023-02-02T00:20:38.325Z,9.77
2023-02-02T00:23:05.267Z,10.13
2023-02-02T00:25:32.436Z,15.77
2023-02-02T00:27:59.062Z,6.93
2023-02-02T00:30:25.664Z,4.75
2023-02-02T00:32:53.207Z,4.15
2023-02-02T00:35:19.932Z,7.80
2023-02-02T00:37:46.705Z,10.15
2023-02-02T00:40:13.776Z,10.15
2023-02-02T00:42:40.840Z,8.07
2023-02-02T00:45:17.098Z,6.75
2023-02-02T00:47:52.739Z,5.35
2023-02-02T00:50:20.969Z,7.50
2023-02-02T00:52:48.902Z,8.05
2023-02-02T00:55:16.849Z,7.82
2023-02-02T00:57:46.296Z,8.65
2023-02-02T01:00:16.374Z,2.75
2023-02-02T01:02:43.224Z,7.97
2023-02-02T01:05:11.788Z,11.90
2023-02-02T01:07:38.996Z,9.10
2023-02-02T01:10:07.299Z,9.65
2023-02-02T01:12:33.984Z,7.20
2023-02-02T01:15:01.776Z,6.68
2023-02-02T01:17:29.623Z,7.72
2023-02-02T01:19:56.387Z,6.93
2023-02-02T01:22:23.069Z,6.18
2023-02-02T01:24:49.792Z,4.03
2023-02-02T01:27:16.697Z,6.47
2023-02-02T01:29:43.465Z,21.45
2023-02-02T01:32:11.756Z,16.80
2023-02-02T01:34:41.861Z,13.25
2023-02-02T01:37:09.749Z,6.80
2023-02-02T01:39:36.720Z,10.82
2023-02-02T01:42:11.215Z,6.75
2023-02-02T01:44:52.914Z,8.43
2023-02-02T01:47:27.204Z,7.38
2023-02-02T01:49:55.488Z,7.80
2023-02-02T01:52:26.031Z,7.68
2023-02-02T01:55:00.112Z,9.25
2023-02-02T01:57:50.922Z,5.82
2023-02-02T02:00:24.907Z,6.18
2023-02-02T02:02:53.951Z,7.10
2023-02-02T02:05:27.794Z,9.40
2023-02-02T02:08:02.009Z,6.38
2023-02-02T02:10:28.603Z,7.35
2023-02-02T02:12:55.271Z,6.72
2023-02-02T02:15:40.918Z,7.20
2023-02-02T02:18:24.015Z,7.38
2023-02-02T02:21:12.327Z,4.68
2023-02-02T02:24:19.470Z,11.63
2023-02-02T02:26:52.283Z,8.35
2023-02-02T02:29:37.304Z,7.22
2023-02-02T02:32:23.570Z,8.80
2023-02-02T02:35:02.312Z,9.48
2023-02-02T02:37:52.939Z,5.72
2023-02-02T02:40:26.590Z,7.25
2023-02-02T02:42:59.202Z,8.38
2023-02-02T02:45:28.167Z,9.27
2023-02-02T02:47:55.338Z,6.28
2023-02-02T02:50:22.641Z,6.53
2023-02-02T02:53:05.667Z,4.70
2023-02-02T02:55:43.198Z,6.95
2023-02-02T02:58:27.105Z,7.38
2023-02-02T03:01:15.101Z,6.00
2023-02-02T03:03:56.966Z,6.03
2023-02-02T03:06:34.550Z,5.93
2023-02-02T03:09:07.497Z,12.23
2023-02-02T03:11:35.411Z,6.72
2023-02-02T03:14:02.431Z,6.22
2023-02-02T03:16:29.079Z,6.25
2023-02-02T03:18:56.898Z,5.40
2023-02-02T03:21:23.621Z,10.68
2023-02-02T03:23:50.311Z,7.38
2023-02-02T03:26:17.081Z,6.03
2023-02-02T03:28:43.899Z,6.55
2023-02-02T03:31:10.707Z,5.45
2023-02-02T03:33:38.663Z,6.95
2023-02-02T03:36:06.010Z,5.30
2023-02-02T03:38:32.726Z,6.28
2023-02-02T03:40:59.368Z,9.25
2023-02-02T03:43:26.231Z,11.32
2023-02-02T03:46:01.456Z,13.45
2023-02-02T03:48:28.389Z,10.90
2023-02-02T03:50:54.977Z,9.05
2023-02-02T03:53:22.677Z,7.50
2023-02-02T03:55:49.500Z,7.30
2023-02-02T03:58:17.625Z,7.53
2023-02-02T04:00:44.234Z,12.52
2023-02-02T04:03:10.826Z,6.93
2023-02-02T04:05:37.549Z,5.93
2023-02-02T04:08:04.274Z,9.25
2023-02-02T04:10:30.841Z,9.30
2023-02-02T04:12:57.677Z,6.93
2023-02-02T04:15:24.562Z,13.63
2023-02-02T04:17:51.339Z,6.80
2023-02-02T04:20:18.072Z,9.48
2023-02-02T04:22:44.644Z,5.85
2023-02-02T04:25:11.282Z,12.07
2023-02-02T04:27:37.950Z,9.00
2023-02-02T04:30:05.870Z,13.70
2023-02-02T04:32:32.631Z,7.88
2023-02-02T04:34:59.269Z,7.40
2023-02-02T04:37:25.967Z,7.15
2023-02-02T04:39:53.862Z,10.25
2023-02-02T04:42:20.526Z,11.25
2023-02-02T04:44:47.191Z,12.35
2023-02-02T04:47:13.860Z,9.55
2023-02-02T04:49:40.516Z,11.93
2023-02-02T04:52:07.215Z,12.23
2023-02-02T04:54:34.484Z,9.73
2023-02-02T04:57:01.067Z,10.18
2023-02-02T04:59:30.573Z,9.65
2023-02-02T05:02:00.973Z,9.65
2023-02-02T05:04:27.905Z,9.20
2023-02-02T05:06:54.871Z,9.07
2023-02-02T05:09:21.787Z,10.82
2023-02-02T05:11:48.343Z,12.57
2023-02-02T05:14:18.449Z,8.05
2023-02-02T05:16:45.191Z,9.57
2023-02-02T05:19:12.639Z,12.68
2023-02-02T05:21:39.549Z,12.93
2023-02-02T05:24:06.357Z,12.23
2023-02-02T05:26:33.046Z,8.15
2023-02-02T05:28:59.659Z,10.75
2023-02-02T05:31:26.579Z,8.55
2023-02-02T05:33:53.184Z,8.80
2023-02-02T05:36:19.924Z,12.02
2023-02-02T05:38:46.555Z,13.05
2023-02-02T05:41:13.224Z,7.82
2023-02-02T05:43:39.904Z,11.68
2023-02-02T05:46:06.525Z,7.13
2023-02-02T05:48:33.302Z,14.80
2023-02-02T05:51:18.916Z,10.80
2023-02-02T05:53:45.769Z,13.57
2023-02-02T05:56:13.590Z,8.35
2023-02-02T05:58:40.257Z,10.73
2023-02-02T06:01:07.049Z,9.70
2023-02-02T06:03:33.763Z,11.02
2023-02-02T06:06:00.555Z,9.80
2023-02-02T06:08:27.307Z,11.60
2023-02-02T06:10:53.920Z,10.52
2023-02-02T06:13:22.552Z,10.75
2023-02-02T06:15:49.231Z,11.02
2023-02-02T06:18:15.913Z,14.25
2023-02-02T06:20:42.637Z,12.10
2023-02-02T06:23:09.333Z,8.88
2023-02-02T06:25:35.977Z,9.02
2023-02-02T06:28:02.663Z,20.00
2023-02-02T06:30:29.357Z,17.05
2023-02-02T06:32:56.057Z,15.57
2023-02-02T06:35:23.113Z,15.15
2023-02-02T06:37:49.971Z,20.75
2023-02-02T06:40:17.079Z,15.98
2023-02-02T06:42:43.716Z,16.55
2023-02-02T06:45:11.174Z,15.45
2023-02-02T06:47:37.814Z,18.67
2023-02-02T06:50:05.010Z,18.08
2023-02-02T06:52:31.736Z,14.68
2023-02-02T06:54:58.298Z,16.60
2023-02-02T06:57:25.009Z,11.82
2023-02-02T06:59:52.353Z,13.68
2023-02-02T07:02:19.370Z,14.43
2023-02-02T07:04:46.185Z,12.23
2023-02-02T07:07:12.766Z,12.40
2023-02-02T07:09:39.517Z,11.98
2023-02-02T07:12:06.665Z,14.43
2023-02-02T07:14:33.329Z,13.77
2023-02-02T07:16:59.954Z,9.70
2023-02-02T07:19:26.627Z,10.82
2023-02-02T07:21:53.246Z,12.35
2023-02-02T07:24:19.887Z,9.18
2023-02-02T07:26:46.555Z,10.27
2023-02-02T07:29:16.639Z,9.27
2023-02-02T07:31:43.347Z,9.10
2023-02-02T07:34:10.212Z,12.73
2023-02-02T07:36:37.048Z,13.57
2023-02-02T07:39:05.389Z,8.95
2023-02-02T07:41:34.457Z,13.80
2023-02-02T07:44:01.858Z,11.52
2023-02-02T07:46:28.631Z,17.02
2023-02-02T07:48:56.260Z,19.67
2023-02-02T07:51:24.181Z,19.80
2023-02-02T07:53:53.270Z,25.25
2023-02-02T07:56:24.528Z,27.25
2023-02-02T07:58:53.017Z,22.85
2023-02-02T08:01:22.848Z,29.95
2023-02-02T08:03:50.706Z,25.20
2023-02-02T08:06:29.854Z,22.85
2023-02-02T08:08:56.883Z,15.98
2023-02-02T08:11:24.240Z,14.95
2023-02-02T08:13:57.191Z,19.42
2023-02-02T08:16:24.446Z,14.50
2023-02-02T08:18:51.913Z,11.40
2023-02-02T08:21:19.418Z,12.13
2023-02-02T08:23:46.733Z,14.43
2023-02-02T08:26:19.865Z,15.55
2023-02-02T08:28:49.003Z,9.85
2023-02-02T08:31:23.610Z,12.73
2023-02-02T08:33:50.970Z,8.63
2023-02-02T08:36:19.952Z,14.82
2023-02-02T08:38:47.044Z,6.72
2023-02-02T08:41:16.992Z,10.55
2023-02-02T08:43:44.235Z,7.15
2023-02-02T08:46:14.393Z,8.70
2023-02-02T08:48:41.933Z,5.50
2023-02-02T08:51:11.766Z,11.45
2023-02-02T08:53:38.653Z,6.35
2023-02-02T08:56:12.708Z,10.73
2023-02-02T08:58:39.753Z,6.43
2023-02-02T09:01:13.480Z,7.38
2023-02-02T09:03:40.474Z,11.77
2023-02-02T09:06:09.386Z,5.57
2023-02-02T09:08:36.560Z,6.53
2023-02-02T09:11:08.488Z,4.30
2023-02-02T09:13:36.833Z,16.63
2023-02-02T09:16:05.354Z,12.90
2023-02-02T09:18:32.537Z,9.82
2023-02-02T09:21:04.700Z,5.85
2023-02-02T09:23:32.764Z,8.73
2023-02-02T09:26:21.401Z,6.60
2023-02-02T09:28:51.772Z,10.10
2023-02-02T09:31:19.077Z,11.23
2023-02-02T09:33:46.057Z,13.63
2023-02-02T09:36:15.382Z,12.85
2023-02-02T09:38:43.785Z,5.75
2023-02-02T09:41:34.837Z,13.75
2023-02-02T09:44:07.499Z,9.75
2023-02-02T09:46:56.743Z,4.38
2023-02-02T09:49:52.358Z,4.35
2023-02-02T09:52:49.691Z,6.72
2023-02-02T09:55:35.335Z,5.30
2023-02-02T09:58:13.059Z,11.60
2023-02-02T10:00:48.529Z,6.53
2023-02-02T10:03:24.703Z,3.78
2023-02-02T10:06:34.400Z,8.27
2023-02-02T10:09:20.155Z,9.60
2023-02-02T10:12:00.349Z,10.65
2023-02-02T10:14:36.733Z,5.95
2023-02-02T10:17:30.178Z,2.95
2023-02-02T10:20:03.799Z,6.05
2023-02-02T10:22:33.989Z,5.43
2023-02-02T10:25:00.774Z,5.53
2023-02-02T10:27:38.456Z,10.93
2023-02-02T10:30:12.255Z,3.80
2023-02-02T10:33:01.324Z,9.00
2023-02-02T10:35:59.655Z,11.75
2023-02-02T10:38:32.388Z,3.78
2023-02-02T10:41:25.577Z,7.80
2023-02-02T10:44:01.939Z,10.95
2023-02-02T10:46:37.122Z,4.40
2023-02-02T10:49:21.544Z,11.60
2023-02-02T10:52:26.728Z,8.38
2023-02-02T10:55:21.413Z,7.85
2023-02-02T10:57:53.743Z,5.97
2023-02-02T11:02:51.489Z,6.60
2023-02-02T11:05:44.644Z,5.25
2023-02-02T11:08:17.406Z,7.13
2023-02-02T11:10:46.137Z,9.20
2023-02-02T11:14:00.030Z,4.75
2023-02-02T11:16:42.524Z,12.73
2023-02-02T11:19:22.004Z,5.88
2023-02-02T11:21:53.101Z,10.65
2023-02-02T11:24:41.415Z,7.50
2023-02-02T11:27:15.577Z,5.00
2023-02-02T11:29:46.043Z,9.85
2023-02-02T11:32:35.364Z,6.50
2023-02-02T11:35:01.948Z,5.38
2023-02-02T11:37:29.491Z,9.50
2023-02-02T11:40:18.545Z,6.75
2023-02-02T11:42:47.847Z,4.65
2023-02-02T11:45:20.200Z,7.03
2023-02-02T11:50:28.209Z,5.10
2023-02-02T11:52:55.550Z,2.83
2023-02-02T11:55:28.251Z,2.83
2023-02-02T11:58:46.935Z,11.75
2023-02-02T12:01:31.635Z,1.83
2023-02-02T12:04:22.126Z,5.68
2023-02-02T12:06:48.856Z,2.38
2023-02-02T12:09:21.664Z,2.45
2023-02-02T12:12:13.152Z,4.88
2023-02-02T12:15:00.799Z,1.80
2023-02-02T12:17:39.089Z,2.55
2023-02-02T12:20:08.382Z,1.30
2023-02-02T12:23:09.558Z,2.72
2023-02-02T12:26:00.476Z,2.60
2023-02-02T12:28:58.407Z,2.70
2023-02-02T12:31:40.341Z,4.60
2023-02-02T12:34:18.956Z,6.70
2023-02-02T12:36:51.682Z,3.55
2023-02-02T12:39:26.869Z,1.45
2023-02-02T12:42:31.343Z,4.40
2023-02-02T12:45:18.926Z,2.55
2023-02-02T12:47:58.821Z,2.13
2023-02-02T12:50:35.722Z,3.63
2023-02-02T12:53:22.978Z,5.85
2023-02-02T12:56:17.175Z,3.00
2023-02-02T12:59:01.869Z,5.30
2023-02-02T13:01:39.305Z,4.10
2023-02-02T13:04:27.546Z,2.03
2023-02-02T13:07:05.653Z,1.88
2023-02-02T13:09:58.713Z,1.75
2023-02-02T13:12:26.878Z,1.60
2023-02-02T13:14:58.629Z,1.17
2023-02-02T13:17:37.146Z,1.67
2023-02-02T13:20:14.297Z,4.82
2023-02-02T13:22:44.435Z,3.35
2023-02-02T13:25:25.172Z,3.03
2023-02-02T13:27:52.929Z,2.83
2023-02-02T13:30:38.715Z,8.93
2023-02-02T13:33:21.344Z,6.30
2023-02-02T13:35:58.054Z,2.78
2023-02-02T13:38:27.783Z,12.43
2023-02-02T13:40:57.380Z,2.85
2023-02-02T13:43:42.758Z,16.23
2023-02-02T13:46:27.674Z,2.25
2023-02-02T13:49:01.319Z,2.13
2023-02-02T13:51:51.225Z,2.17
2023-02-02T13:54:39.785Z,3.28
2023-02-02T13:57:30.885Z,3.83
2023-02-02T14:00:19.700Z,3.88
2023-02-02T14:03:10.921Z,2.00
2023-02-02T14:05:41.501Z,7.28
2023-02-02T14:08:24.776Z,7.95
2023-02-02T14:10:54.655Z,2.88
2023-02-02T14:13:46.825Z,3.85
2023-02-02T14:16:44.680Z,3.03
2023-02-02T14:19:34.896Z,1.80
2023-02-02T14:22:21.791Z,1.08
2023-02-02T14:24:54.006Z,2.10
2023-02-02T14:27:29.679Z,3.53
2023-02-02T14:29:56.288Z,3.33
2023-02-02T14:32:28.747Z,4.47
2023-02-02T14:34:56.786Z,4.57
2023-02-02T14:37:29.084Z,5.93
2023-02-02T14:43:24.151Z,8.90
2023-02-02T14:46:12.991Z,6.28
2023-02-02T14:48:48.357Z,5.60
2023-02-02T14:51:21.358Z,5.05
2023-02-02T14:54:01.241Z,3.70
2023-02-02T14:56:46.928Z,6.13
2023-02-02T14:59:20.337Z,8.13
2023-02-02T15:01:59.490Z,5.10
2023-02-02T15:04:27.649Z,3.42
2023-02-02T15:06:55.651Z,3.85
2023-02-02T15:09:33.622Z,3.70
2023-02-02T15:12:03.030Z,2.25
2023-02-02T15:14:35.898Z,3.10
2023-02-02T15:17:35.107Z,5.22
2023-02-02T15:20:06.844Z,2.17
2023-02-02T15:22:41.688Z,1.35
2023-02-02T15:25:58.015Z,29.27
2023-02-02T15:28:35.985Z,10.30
2023-02-02T15:31:12.671Z,3.53
2023-02-02T15:33:44.042Z,3.85
2023-02-02T15:36:18.599Z,0.88
2023-02-02T15:38:48.636Z,2.47
2023-02-02T15:41:27.432Z,2.25
2023-02-02T15:43:54.568Z,2.70
2023-02-02T15:46:26.380Z,2.63
2023-02-02T15:49:35.098Z,1.85
2023-02-02T15:52:18.989Z,3.75
2023-02-02T15:54:52.648Z,1.27
2023-02-02T15:57:34.864Z,4.05
2023-02-02T16:00:22.749Z,2.90
2023-02-02T16:02:54.712Z,3.33
2023-02-02T16:05:31.913Z,2.17
2023-02-02T16:08:05.780Z,1.75
2023-02-02T16:10:34.195Z,2.35
2023-02-02T16:13:01.621Z,2.65
2023-02-02T16:15:30.199Z,6.43
2023-02-02T16:18:13.484Z,1.85
2023-02-02T16:20:42.155Z,2.42
2023-02-02T16:23:15.113Z,2.55
2023-02-02T16:25:54.411Z,3.97
2023-02-02T16:28:22.430Z,4.10
2023-02-02T16:30:51.809Z,3.13
2023-02-02T16:33:28.215Z,3.45
2023-02-02T16:35:55.670Z,3.85
2023-02-02T16:38:26.777Z,7.57
2023-02-02T16:41:10.338Z,2.05
2023-02-02T16:43:39.675Z,2.50
2023-02-02T16:46:12.906Z,2.33
2023-02-02T16:48:55.604Z,3.42
2023-02-02T16:51:26.540Z,2.90
2023-02-02T16:53:59.488Z,2.28
2023-02-02T16:56:37.341Z,9.20
2023-02-02T16:59:35.291Z,3.10
2023-02-02T17:02:30.013Z,21.17
2023-02-02T17:05:02.272Z,8.40
2023-02-02T17:10:16.711Z,3.22
2023-02-02T17:12:45.604Z,3.55
2023-02-02T17:15:18.413Z,2.15
2023-02-02T17:17:49.459Z,4.03
2023-02-02T17:20:17.455Z,2.00
2023-02-02T17:22:49.928Z,2.35
2023-02-02T17:25:41.927Z,10.95
2023-02-02T17:28:16.062Z,2.03
2023-02-02T17:30:45.645Z,2.63
2023-02-02T17:33:17.212Z,4.68
2023-02-02T17:35:54.227Z,2.38
2023-02-02T17:38:24.361Z,3.70
2023-02-02T17:40:51.548Z,4.93
2023-02-02T17:43:18.291Z,4.40
2023-02-02T17:45:45.125Z,2.15
2023-02-02T17:48:13.131Z,2.63
2023-02-02T17:50:41.549Z,2.50
2023-02-02T17:53:21.019Z,1.13
2023-02-02T17:55:49.852Z,3.33
2023-02-02T17:58:17.790Z,1.67
2023-02-02T18:00:53.202Z,2.20
2023-02-02T18:03:26.603Z,3.10
2023-02-02T18:05:53.335Z,1.20
2023-02-02T18:08:20.405Z,3.15
2023-02-02T18:10:47.153Z,1.85
2023-02-02T18:13:16.125Z,1.40
2023-02-02T18:15:43.919Z,1.70
2023-02-02T18:18:12.506Z,2.33
2023-02-02T18:20:48.101Z,2.67
2023-02-02T18:23:16.621Z,2.65
2023-02-02T18:25:43.307Z,4.95
2023-02-02T18:28:11.005Z,1.15
2023-02-02T18:30:39.133Z,2.58
2023-02-02T18:33:08.484Z,3.53
2023-02-02T18:35:36.052Z,4.15
2023-02-02T18:38:02.669Z,1.90
2023-02-02T18:40:29.327Z,2.38
2023-02-02T18:42:56.136Z,3.42
2023-02-02T18:45:22.942Z,2.88
2023-02-02T18:47:49.955Z,4.20
2023-02-02T18:50:17.264Z,2.30
2023-02-02T18:52:44.410Z,2.85
2023-02-02T18:55:11.124Z,3.22
2023-02-02T18:57:37.756Z,3.40
2023-02-02T19:00:05.384Z,5.32
2023-02-02T19:02:32.264Z,2.15
2023-02-02T19:05:17.707Z,2.00
2023-02-02T19:07:56.418Z,1.20
2023-02-02T19:10:26.325Z,1.90
2023-02-02T19:13:02.561Z,2.58
2023-02-02T19:15:32.227Z,2.67
2023-02-02T19:17:58.937Z,2.88
2023-02-02T19:20:30.793Z,5.20
2023-02-02T19:23:07.132Z,6.03
2023-02-02T19:25:33.925Z,27.83
2023-02-02T19:28:09.216Z,7.63
2023-02-02T19:30:45.575Z,6.35
2023-02-02T19:33:14.357Z,2.63
2023-02-02T19:35:41.744Z,2.47
2023-02-02T19:38:13.378Z,4.30
2023-02-02T19:40:41.798Z,3.72
2023-02-02T19:43:26.291Z,3.08
2023-02-02T19:45:54.135Z,4.55
2023-02-02T19:48:24.362Z,4.25
2023-02-02T19:50:50.982Z,5.10
2023-02-02T19:53:23.728Z,4.07
2023-02-02T19:55:51.626Z,6.70
2023-02-02T19:58:22.672Z,6.22
2023-02-02T20:00:51.450Z,3.53
2023-02-02T20:03:24.611Z,3.60
2023-02-02T20:05:52.837Z,3.20
2023-02-02T20:08:29.002Z,5.55
2023-02-02T20:11:00.766Z,5.05
2023-02-02T20:13:42.300Z,4.45
2023-02-02T20:16:23.264Z,5.17
2023-02-02T20:18:55.578Z,7.28
2023-02-02T20:23:52.052Z,6.63
2023-02-02T20:26:23.640Z,6.90
2023-02-02T20:28:52.667Z,7.38
2023-02-02T20:31:23.140Z,5.20
2023-02-02T20:33:55.483Z,5.72
2023-02-02T20:39:12.560Z,4.32
2023-02-02T20:41:39.177Z,7.25
2023-02-02T20:44:05.879Z,4.45
2023-02-02T20:46:32.490Z,11.32
2023-02-02T20:48:59.115Z,6.75
2023-02-02T20:51:25.731Z,5.43
2023-02-02T20:53:55.632Z,6.53
2023-02-02T20:56:23.240Z,4.47
2023-02-02T20:58:51.237Z,5.72
2023-02-02T21:01:19.295Z,2.72
2023-02-02T21:03:45.981Z,6.82
2023-02-02T21:06:12.690Z,6.15
2023-02-02T21:08:39.466Z,6.95
2023-02-02T21:11:06.100Z,6.18
2023-02-02T21:13:32.828Z,4.35
2023-02-02T21:15:59.531Z,4.25
2023-02-02T21:18:26.121Z,5.03
2023-02-02T21:20:52.820Z,4.75
2023-02-02T21:23:19.465Z,5.50
2023-02-02T21:25:46.114Z,9.52
2023-02-02T21:28:13.247Z,5.68
2023-02-02T21:30:40.161Z,6.00
2023-02-02T21:33:07.073Z,8.73
2023-02-02T21:35:35.614Z,5.68
2023-02-02T21:38:10.191Z,7.38
2023-02-02T21:40:36.769Z,5.20
2023-02-02T21:43:13.948Z,5.63
2023-02-02T21:45:42.669Z,7.20
2023-02-02T21:48:27.824Z,10.10
2023-02-02T21:50:54.426Z,7.85
2023-02-02T21:53:24.104Z,9.32
2023-02-02T21:56:02.959Z,10.02
2023-02-02T21:58:35.266Z,9.68
2023-02-02T22:03:46.738Z,11.52
2023-02-02T22:06:13.417Z,6.60
2023-02-02T22:08:40.148Z,6.20
2023-02-02T22:11:24.173Z,7.45
2023-02-02T22:13:52.102Z,6.25
2023-02-02T22:16:20.863Z,7.20
2023-02-02T22:18:47.834Z,3.72
2023-02-02T22:21:18.003Z,4.50
2023-02-02T22:23:46.264Z,5.88
2023-02-02T22:26:27.705Z,5.03
2023-02-02T22:28:54.298Z,7.68
2023-02-02T22:31:20.944Z,4.05
2023-02-02T22:33:47.608Z,4.65
2023-02-02T22:36:14.255Z,7.47
2023-02-02T22:38:40.857Z,6.05
2023-02-02T22:41:09.032Z,6.30
2023-02-02T22:43:35.725Z,5.40
2023-02-02T22:46:02.331Z,3.33
2023-02-02T22:48:29.038Z,6.78
2023-02-02T22:50:55.633Z,5.53
2023-02-02T22:53:22.408Z,6.53
2023-02-02T22:55:56.340Z,4.88
2023-02-02T22:58:24.990Z,5.40
2023-02-02T23:00:51.559Z,4.60
2023-02-02T23:03:18.268Z,5.63
2023-02-02T23:05:44.904Z,7.72
2023-02-02T23:08:11.532Z,7.07
2023-02-02T23:10:38.395Z,6.50
2023-02-02T23:13:06.204Z,3.90
2023-02-02T23:15:33.803Z,5.70
2023-02-02T23:18:00.980Z,8.43
2023-02-02T23:20:27.962Z,5.88
2023-02-02T23:22:54.717Z,8.88
2023-02-02T23:25:22.118Z,9.48
2023-02-02T23:27:50.315Z,5.18
2023-02-02T23:30:17.633Z,3.75
2023-02-02T23:32:44.221Z,4.68
2023-02-02T23:35:11.266Z,7.60
2023-02-02T23:37:38.356Z,6.13
2023-02-02T23:40:05.586Z,7.18
2023-02-02T23:42:32.247Z,6.32
2023-02-02T23:44:58.857Z,4.88
2023-02-02T23:47:25.788Z,3.97
2023-02-02T23:49:52.564Z,3.97
2023-02-02T23:52:19.298Z,9.57
2023-02-02T23:54:46.033Z,4.38
2023-02-02T23:57:12.756Z,6.43
2023-02-02T23:59:39.361Z,7.45
