createdAt,value
2022-08-07T04:29:58.548Z,1027.348
2022-08-07T04:32:44.827Z,1027.517
2022-08-07T04:37:52.742Z,1027.576
2022-08-07T04:42:35.576Z,1027.541
2022-08-07T04:47:58.610Z,1027.531
2022-08-07T04:52:50.991Z,1027.564
2022-08-07T04:58:09.709Z,1027.562
2022-08-07T05:02:36.974Z,1027.701
2022-08-07T05:07:48.604Z,1027.675
2022-08-07T05:12:39.384Z,1027.71
2022-08-07T05:17:52.839Z,1027.594
2022-08-07T05:22:38.489Z,1027.613
2022-08-07T05:28:02.910Z,1027.637
2022-08-07T05:32:36.243Z,1027.602
2022-08-07T05:37:40.941Z,1027.637
2022-08-07T05:42:36.952Z,1027.618
2022-08-07T05:47:38.135Z,1027.662
2022-08-07T05:52:35.848Z,1027.644
2022-08-07T05:57:38.113Z,1027.65
2022-08-07T06:02:37.038Z,1027.683
2022-08-07T06:08:14.109Z,1027.676
2022-08-07T06:12:35.785Z,1027.658
2022-08-07T06:17:37.610Z,1027.654
2022-08-07T06:22:40.111Z,1027.738
2022-08-07T06:27:44.224Z,1027.835
2022-08-07T06:32:35.693Z,1027.897
2022-08-07T06:37:43.463Z,1027.861
2022-08-07T06:42:38.747Z,1027.928
2022-08-07T06:47:38.802Z,1027.899
2022-08-07T06:52:38.703Z,1027.859
2022-08-07T06:57:43.574Z,1027.868
2022-08-07T07:02:53.496Z,1027.86
2022-08-07T07:07:59.591Z,1027.754
2022-08-07T07:12:41.697Z,1027.772
2022-08-07T07:17:39.043Z,1027.695
2022-08-07T07:22:43.371Z,1027.666
2022-08-07T07:27:56.280Z,1027.612
2022-08-07T07:32:38.542Z,1027.554
2022-08-07T07:37:47.323Z,1027.533
2022-08-07T07:42:39.466Z,1027.588
2022-08-07T07:47:51.761Z,1027.66
2022-08-07T07:52:36.210Z,1027.619
2022-08-07T07:57:53.413Z,1027.666
2022-08-07T08:02:36.792Z,1027.598
2022-08-07T08:07:42.497Z,1027.548
2022-08-07T08:12:52.293Z,1027.532
2022-08-07T08:17:57.180Z,1027.562
2022-08-07T08:22:55.745Z,1027.543
2022-08-07T08:27:37.586Z,1027.479
2022-08-07T08:32:38.721Z,1027.448
2022-08-07T08:38:00.716Z,1027.477
2022-08-07T08:42:40.374Z,1027.469
2022-08-07T08:47:52.076Z,1027.511
2022-08-07T08:52:40.811Z,1027.49
2022-08-07T08:57:39.143Z,1027.515
2022-08-07T09:02:41.820Z,1027.49
2022-08-07T09:07:46.521Z,1027.458
2022-08-07T09:12:53.258Z,1027.528
2022-08-07T09:17:58.879Z,1027.477
2022-08-07T09:24:34.080Z,1027.455
2022-08-07T09:27:59.544Z,1027.455
2022-08-07T09:32:47.076Z,1027.393
2022-08-07T09:37:48.495Z,1027.357
2022-08-07T09:42:45.584Z,1027.311
2022-08-07T09:47:58.829Z,1027.255
2022-08-07T09:52:39.187Z,1027.187
2022-08-07T09:57:47.206Z,1027.16
2022-08-07T10:02:55.776Z,1027.093
2022-08-07T10:07:52.718Z,1027.032
2022-08-07T10:12:52.636Z,1027.043
2022-08-07T10:18:02.966Z,1026.972
2022-08-07T10:22:51.280Z,1026.906
2022-08-07T10:27:46.305Z,1026.896
2022-08-07T10:32:52.402Z,1026.755
2022-08-07T10:38:00.263Z,1026.66
2022-08-07T10:42:38.519Z,1026.722
2022-08-07T10:47:53.830Z,1026.745
2022-08-07T10:52:37.668Z,1026.719
2022-08-07T10:57:38.283Z,1026.694
2022-08-07T11:02:40.106Z,1026.61
2022-08-07T11:07:59.589Z,1026.568
2022-08-07T11:12:38.810Z,1026.543
2022-08-07T11:17:43.303Z,1026.484
2022-08-07T11:22:45.866Z,1026.381
2022-08-07T11:28:02.405Z,1026.365
2022-08-07T11:32:40.597Z,1026.43
2022-08-07T11:37:58.116Z,1026.303
2022-08-07T11:42:48.436Z,1026.333
2022-08-07T11:47:56.012Z,1026.277
2022-08-07T11:52:43.496Z,1026.252
2022-08-07T11:57:58.155Z,1026.235
2022-08-07T12:02:52.688Z,1026.15
2022-08-07T12:07:39.121Z,1026.101
2022-08-07T12:12:40.999Z,1026.094
2022-08-07T12:17:58.761Z,1026.138
2022-08-07T12:22:56.412Z,1026.105
2022-08-07T12:28:09.546Z,1026.089
2022-08-07T12:32:43.812Z,1026.045
2022-08-07T12:38:09.721Z,1026.056
2022-08-07T12:42:36.940Z,1026.066
2022-08-07T12:47:40.550Z,1026.044
2022-08-07T12:52:46.104Z,1026.045
2022-08-07T12:58:01.202Z,1026.011
2022-08-07T13:02:51.594Z,1026.045
2022-08-07T13:08:12.581Z,1026.038
2022-08-07T13:12:41.969Z,1025.968
2022-08-07T13:17:46.357Z,1025.967
2022-08-07T13:22:39.362Z,1025.967
2022-08-07T13:28:13.671Z,1025.922
2022-08-07T13:32:42.380Z,1025.889
2022-08-07T13:37:41.285Z,1025.896
2022-08-07T13:42:39.701Z,1025.844
2022-08-07T13:48:05.941Z,1025.83
2022-08-07T13:52:41.030Z,1025.858
2022-08-07T13:57:38.398Z,1025.836
2022-08-07T14:02:40.901Z,1025.85
2022-08-07T14:07:36.953Z,1025.804
2022-08-07T14:12:49.440Z,1025.804
2022-08-07T14:18:15.936Z,1025.788
2022-08-07T14:22:38.069Z,1025.775
2022-08-07T14:28:10.875Z,1025.793
2022-08-07T14:32:42.655Z,1025.759
2022-08-07T14:37:39.227Z,1025.712
2022-08-07T14:43:56.001Z,1025.698
2022-08-07T14:47:36.382Z,1025.655
2022-08-07T14:52:37.753Z,1025.682
2022-08-07T14:57:58.151Z,1025.656
2022-08-07T15:02:36.904Z,1025.685
2022-08-07T15:07:47.632Z,1025.655
2022-08-07T15:12:42.084Z,1025.614
2022-08-07T15:17:54.867Z,1025.548
2022-08-07T15:22:39.055Z,1025.591
2022-08-07T15:27:37.928Z,1025.59
2022-08-07T15:32:39.569Z,1025.605
2022-08-07T15:38:17.886Z,1025.549
2022-08-07T15:42:57.752Z,1025.537
2022-08-07T15:48:01.406Z,1025.522
2022-08-07T15:52:38.462Z,1025.492
2022-08-07T15:57:47.927Z,1025.52
2022-08-07T16:02:38.829Z,1025.512
2022-08-07T16:08:31.976Z,1025.506
2022-08-07T16:12:40.455Z,1025.465
2022-08-07T16:18:02.611Z,1025.363
2022-08-07T16:22:55.581Z,1025.336
2022-08-07T16:27:39.869Z,1025.295
2022-08-07T16:32:37.187Z,1025.268
2022-08-07T16:38:06.207Z,1025.292
2022-08-07T16:42:52.012Z,1025.285
2022-08-07T16:47:52.938Z,1025.281
2022-08-07T16:52:52.342Z,1025.308
2022-08-07T16:58:02.035Z,1025.25
2022-08-07T17:02:52.332Z,1025.175
2022-08-07T17:07:54.994Z,1025.22
2022-08-07T17:12:44.419Z,1025.23
2022-08-07T17:17:48.047Z,1025.205
2022-08-07T17:22:38.829Z,1025.154
2022-08-07T17:27:51.006Z,1025.137
2022-08-07T17:32:52.185Z,1025.079
2022-08-07T17:38:06.002Z,1025.119
2022-08-07T17:42:58.468Z,1025.129
2022-08-07T17:47:42.724Z,1025.137
2022-08-07T17:52:40.020Z,1025.142
2022-08-07T17:57:58.387Z,1025.097
2022-08-07T18:02:39.749Z,1025.085
2022-08-07T18:07:46.630Z,1025.104
2022-08-07T18:12:43.897Z,1025.096
2022-08-07T18:18:45.957Z,1025.112
2022-08-07T18:22:37.639Z,1025.127
2022-08-07T18:27:52.826Z,1025.15
2022-08-07T18:32:47.222Z,1025.157
2022-08-07T18:38:57.600Z,1025.187
2022-08-07T18:42:43.289Z,1025.189
2022-08-07T18:47:45.027Z,1025.253
2022-08-07T18:52:55.125Z,1025.299
2022-08-07T18:57:41.927Z,1025.275
2022-08-07T19:02:43.466Z,1025.353
2022-08-07T19:07:52.880Z,1025.396
2022-08-07T19:12:53.707Z,1025.39
2022-08-07T19:17:59.215Z,1025.489
2022-08-07T19:22:40.182Z,1025.521
2022-08-07T19:28:56.385Z,1025.629
2022-08-07T19:32:44.327Z,1025.694
2022-08-07T19:37:55.258Z,1025.762
2022-08-07T19:42:40.407Z,1025.845
2022-08-07T19:47:36.430Z,1025.925
2022-08-07T19:52:35.586Z,1025.942
2022-08-07T19:58:02.491Z,1025.959
2022-08-07T20:02:39.043Z,1026.037
2022-08-07T20:07:47.762Z,1025.989
2022-08-07T20:12:38.157Z,1026.014
2022-08-07T20:17:38.650Z,1026.032
2022-08-07T20:22:40.643Z,1026.014
2022-08-07T20:27:47.540Z,1025.977
2022-08-07T20:32:40.188Z,1025.952
2022-08-07T20:37:55.315Z,1025.949
2022-08-07T20:42:37.177Z,1025.972
2022-08-07T20:47:55.537Z,1026.002
2022-08-07T20:52:51.247Z,1026
2022-08-07T20:57:47.533Z,1026.062
2022-08-07T21:02:55.342Z,1026.048
2022-08-07T21:07:35.549Z,1026.053
2022-08-07T21:12:38.044Z,1026.056
2022-08-07T21:18:09.102Z,1025.988
2022-08-07T21:22:36.040Z,1026.038
2022-08-07T21:27:39.810Z,1026.058
2022-08-07T21:32:48.388Z,1026.099
2022-08-07T21:37:59.469Z,1026.06
2022-08-07T21:42:46.800Z,1026.019
2022-08-07T21:47:39.205Z,1026
2022-08-07T21:52:45.421Z,1026.034
2022-08-07T21:57:52.777Z,1026.06
2022-08-07T22:02:41.285Z,1026.131
2022-08-07T22:07:58.509Z,1026.093
2022-08-07T22:12:38.964Z,1026.146
2022-08-07T22:17:38.743Z,1026.179
2022-08-07T22:22:44.497Z,1026.264
2022-08-07T22:28:04.968Z,1026.315
2022-08-07T22:32:38.746Z,1026.372
2022-08-07T22:38:04.284Z,1026.305
2022-08-07T22:42:37.450Z,1026.317
2022-08-07T22:47:52.782Z,1026.315
2022-08-07T22:52:54.885Z,1026.348
2022-08-07T22:57:46.364Z,1026.43
2022-08-07T23:03:02.635Z,1026.403
2022-08-07T23:07:42.986Z,1026.399
2022-08-07T23:12:41.433Z,1026.369
2022-08-07T23:17:41.958Z,1026.384
2022-08-07T23:22:42.586Z,1026.359
2022-08-07T23:28:22.558Z,1026.343
2022-08-07T23:34:18.597Z,1026.437
2022-08-07T23:38:00.895Z,1026.47
2022-08-07T23:42:47.040Z,1026.47
2022-08-07T23:47:42.245Z,1026.465
2022-08-07T23:53:01.774Z,1026.444
2022-08-07T23:57:40.297Z,1026.416
