createdAt,value
2018-02-05T00:00:56.161Z,95102.99
2018-02-05T00:02:33.269Z,95115.95
2018-02-05T00:04:10.437Z,95006.66
2018-02-05T00:05:48.760Z,94844.50
2018-02-05T00:07:28.812Z,94890.84
2018-02-05T00:09:06.959Z,94844.99
2018-02-05T00:10:44.020Z,94870.72
2018-02-05T00:12:23.740Z,94827.88
2018-02-05T00:14:01.376Z,94853.12
2018-02-05T00:15:38.531Z,95029.33
2018-02-05T00:17:15.711Z,95106.54
2018-02-05T00:18:54.210Z,94987.36
2018-02-05T00:20:30.919Z,95067.09
2018-02-05T00:22:07.755Z,95151.41
2018-02-05T00:23:44.836Z,95144.23
2018-02-05T00:25:21.848Z,95278.81
2018-02-05T00:26:59.238Z,95348.12
2018-02-05T00:28:35.719Z,95245.68
2018-02-05T00:30:12.816Z,95164.31
2018-02-05T00:31:51.854Z,95256.39
2018-02-05T00:33:29.174Z,95315.11
2018-02-05T00:35:06.108Z,95277.55
2018-02-05T00:36:42.478Z,95298.02
2018-02-05T00:38:21.239Z,95456.26
2018-02-05T00:39:59.462Z,95587.84
2018-02-05T00:41:38.159Z,95624.26
2018-02-05T00:43:15.198Z,95614.28
2018-02-05T00:44:53.175Z,95611.78
2018-02-05T00:46:30.077Z,95607.12
2018-02-05T00:48:07.114Z,95577.95
2018-02-05T00:49:44.508Z,95452.91
2018-02-05T00:51:21.446Z,95403.95
2018-02-05T00:52:58.265Z,95350.75
2018-02-05T00:54:35.917Z,95358.94
2018-02-05T00:56:13.630Z,95393.23
2018-02-05T00:57:51.396Z,95401.84
2018-02-05T00:59:28.274Z,95418.15
2018-02-05T01:01:06.086Z,95428.41
2018-02-05T01:02:43.084Z,95486.47
2018-02-05T01:04:19.785Z,95509.63
2018-02-05T01:05:58.082Z,95518.67
2018-02-05T01:07:35.136Z,95453.38
2018-02-05T01:09:12.261Z,95552.20
2018-02-05T01:10:50.219Z,95605.05
2018-02-05T01:12:26.937Z,95637.20
2018-02-05T01:14:03.848Z,95713.83
2018-02-05T01:15:41.656Z,95578.41
2018-02-05T01:17:18.553Z,95368.09
2018-02-05T01:18:55.926Z,95417.77
2018-02-05T01:20:33.962Z,95530.22
2018-02-05T01:22:10.934Z,95559.89
2018-02-05T01:23:47.357Z,95616.67
2018-02-05T01:25:25.343Z,95599.05
2018-02-05T01:27:02.250Z,95580.52
2018-02-05T01:28:39.032Z,95619.23
2018-02-05T01:30:17.722Z,95552.54
2018-02-05T01:31:56.392Z,95564.67
2018-02-05T01:33:33.428Z,95522.14
2018-02-05T01:35:10.252Z,95542.30
2018-02-05T01:36:47.315Z,95503.24
2018-02-05T01:38:25.753Z,95430.61
2018-02-05T01:40:02.104Z,95347.87
2018-02-05T01:41:39.044Z,95166.88
2018-02-05T01:43:15.908Z,95165.33
2018-02-05T01:44:52.931Z,95257.80
2018-02-05T01:46:30.323Z,95320.05
2018-02-05T01:48:07.150Z,95377.44
2018-02-05T01:49:44.336Z,95386.89
2018-02-05T01:51:22.060Z,95385.96
2018-02-05T01:52:59.344Z,95332.42
2018-02-05T01:54:36.346Z,95317.81
2018-02-05T01:56:13.382Z,95286.92
2018-02-05T01:57:50.604Z,95216.61
2018-02-05T01:59:28.303Z,95131.88
2018-02-05T02:01:05.101Z,95133.09
2018-02-05T02:02:42.713Z,95183.67
2018-02-05T02:04:20.267Z,95204.25
2018-02-05T02:05:57.589Z,94978.44
2018-02-05T02:07:33.923Z,94859.61
2018-02-05T02:09:10.952Z,94885.70
2018-02-05T02:10:48.338Z,94967.82
2018-02-05T02:12:26.240Z,95080.83
2018-02-05T02:14:03.179Z,95161.78
2018-02-05T02:15:40.174Z,95294.12
2018-02-05T02:17:20.151Z,95328.92
2018-02-05T02:18:58.880Z,95331.07
2018-02-05T02:20:37.780Z,95328.45
2018-02-05T02:22:17.122Z,95234.67
2018-02-05T02:23:58.652Z,95111.26
2018-02-05T02:25:43.076Z,95128.00
2018-02-05T02:27:21.071Z,95073.95
2018-02-05T02:28:58.805Z,95086.05
2018-02-05T02:30:41.793Z,95199.98
2018-02-05T02:32:19.090Z,95230.83
2018-02-05T02:33:55.341Z,95309.67
2018-02-05T02:35:32.364Z,95235.94
2018-02-05T02:37:09.777Z,95240.70
2018-02-05T02:38:49.926Z,95195.27
2018-02-05T02:40:26.722Z,95222.66
2018-02-05T02:42:03.184Z,95283.24
2018-02-05T02:43:41.386Z,95310.52
2018-02-05T02:45:19.770Z,95218.27
2018-02-05T02:46:56.840Z,95131.41
2018-02-05T02:48:34.575Z,95119.10
2018-02-05T02:50:11.166Z,95075.35
2018-02-05T02:51:48.096Z,95024.27
2018-02-05T02:53:27.726Z,95037.58
2018-02-05T02:55:04.709Z,95052.59
2018-02-05T02:56:42.320Z,95129.77
2018-02-05T02:58:18.969Z,95189.70
2018-02-05T03:01:28.467Z,95402.81
2018-02-05T03:03:06.124Z,95344.03
2018-02-05T03:04:42.946Z,95197.38
2018-02-05T03:06:19.294Z,95234.63
2018-02-05T03:07:56.800Z,95221.77
2018-02-05T03:09:33.546Z,95342.21
2018-02-05T03:11:10.823Z,95359.02
2018-02-05T03:12:47.836Z,95247.88
2018-02-05T03:14:27.493Z,95043.56
2018-02-05T03:16:04.595Z,94967.40
2018-02-05T03:17:41.147Z,94924.61
2018-02-05T03:19:18.224Z,94928.02
2018-02-05T03:20:55.543Z,95101.86
2018-02-05T03:22:32.664Z,94949.83
2018-02-05T03:24:09.710Z,94869.55
2018-02-05T03:25:46.627Z,95020.09
2018-02-05T03:27:24.935Z,95053.02
2018-02-05T03:29:02.648Z,94939.27
2018-02-05T03:30:39.382Z,94975.94
2018-02-05T03:32:16.267Z,94980.28
2018-02-05T03:33:54.274Z,94922.88
2018-02-05T03:35:31.914Z,94868.15
2018-02-05T03:37:08.317Z,94828.67
2018-02-05T03:38:45.466Z,94882.72
2018-02-05T03:42:08.252Z,94890.00
2018-02-05T03:43:45.224Z,94910.88
2018-02-05T03:45:22.454Z,94904.48
2018-02-05T03:47:04.428Z,94996.04
2018-02-05T03:48:41.568Z,94956.27
2018-02-05T03:50:17.924Z,94928.81
2018-02-05T03:51:56.031Z,94918.59
2018-02-05T03:53:33.317Z,94835.98
2018-02-05T03:55:10.597Z,94766.36
2018-02-05T03:56:47.562Z,94753.58
2018-02-05T03:58:24.283Z,94737.67
2018-02-05T04:00:02.005Z,94832.26
2018-02-05T04:01:39.353Z,94777.46
2018-02-05T04:03:16.248Z,94810.41
2018-02-05T04:04:55.183Z,94803.59
2018-02-05T04:06:32.529Z,94845.88
2018-02-05T04:08:10.662Z,94951.89
2018-02-05T04:09:47.211Z,94895.94
2018-02-05T04:11:24.307Z,94854.48
2018-02-05T04:13:00.980Z,94818.95
2018-02-05T04:14:38.029Z,94884.40
2018-02-05T04:16:14.954Z,94856.53
2018-02-05T04:17:51.774Z,94859.56
2018-02-05T04:19:29.100Z,94997.30
2018-02-05T04:21:05.625Z,95047.91
2018-02-05T04:22:42.928Z,95093.69
2018-02-05T04:24:21.390Z,95091.49
2018-02-05T04:25:58.468Z,94937.03
2018-02-05T04:27:36.337Z,94905.83
2018-02-05T04:29:13.339Z,95001.69
2018-02-05T04:30:50.480Z,95009.27
2018-02-05T04:32:28.762Z,94866.47
2018-02-05T04:34:06.770Z,94836.08
2018-02-05T04:35:45.522Z,94845.41
2018-02-05T04:37:23.157Z,94954.13
2018-02-05T04:39:00.050Z,95048.25
2018-02-05T04:40:36.558Z,95053.86
2018-02-05T04:42:13.568Z,95041.88
2018-02-05T04:43:50.326Z,95124.08
2018-02-05T04:45:29.774Z,95126.14
2018-02-05T04:47:06.544Z,94933.11
2018-02-05T04:48:44.354Z,94945.96
2018-02-05T04:50:22.736Z,94895.84
2018-02-05T04:51:59.937Z,95023.51
2018-02-05T04:53:37.954Z,94989.17
2018-02-05T04:55:15.069Z,94886.45
2018-02-05T04:56:52.557Z,94863.77
2018-02-05T04:58:29.562Z,94985.77
2018-02-05T05:00:06.727Z,94995.03
2018-02-05T05:01:44.028Z,95008.85
2018-02-05T05:03:20.806Z,94880.53
2018-02-05T05:04:57.631Z,94930.17
2018-02-05T05:06:34.712Z,94915.55
2018-02-05T05:08:11.601Z,95003.37
2018-02-05T05:09:49.968Z,94926.63
2018-02-05T05:11:27.019Z,94987.03
2018-02-05T05:13:03.958Z,94998.95
2018-02-05T05:14:40.818Z,95039.22
2018-02-05T05:16:18.583Z,95005.81
2018-02-05T05:17:55.481Z,94967.31
2018-02-05T05:19:31.827Z,94728.24
2018-02-05T05:21:08.150Z,94724.42
2018-02-05T05:22:45.436Z,94711.68
2018-02-05T05:24:21.729Z,94691.11
2018-02-05T05:25:58.584Z,94726.14
2018-02-05T05:27:34.930Z,94853.92
2018-02-05T05:29:12.936Z,94948.99
2018-02-05T05:30:50.350Z,95030.20
2018-02-05T05:32:27.498Z,94989.92
2018-02-05T05:34:05.409Z,94896.31
2018-02-05T05:35:42.912Z,94843.61
2018-02-05T05:37:19.958Z,94968.57
2018-02-05T05:38:56.403Z,94910.80
2018-02-05T05:40:33.280Z,94936.53
2018-02-05T05:42:10.856Z,94887.30
2018-02-05T05:43:47.173Z,94768.88
2018-02-05T05:45:26.133Z,94771.91
2018-02-05T05:47:02.769Z,94877.13
2018-02-05T05:48:40.162Z,94729.59
2018-02-05T05:50:17.215Z,94637.27
2018-02-05T05:51:54.291Z,94634.28
2018-02-05T05:53:30.544Z,94600.87
2018-02-05T05:55:08.334Z,94727.91
2018-02-05T05:56:44.605Z,94712.09
2018-02-05T05:58:20.867Z,94752.22
2018-02-05T05:59:57.621Z,94756.09
2018-02-05T06:01:35.825Z,94852.83
2018-02-05T06:03:12.704Z,94829.97
2018-02-05T06:04:49.534Z,94826.56
2018-02-05T06:06:26.648Z,94786.75
2018-02-05T06:08:04.023Z,94866.80
2018-02-05T06:09:41.268Z,94864.28
2018-02-05T06:11:18.067Z,94913.07
2018-02-05T06:12:54.365Z,94872.83
2018-02-05T06:14:31.719Z,94812.94
2018-02-05T06:16:08.844Z,94656.52
2018-02-05T06:17:45.170Z,94587.25
2018-02-05T06:19:22.031Z,94643.74
2018-02-05T06:20:59.571Z,94686.50
2018-02-05T06:22:37.327Z,94768.51
2018-02-05T06:24:13.619Z,94877.08
2018-02-05T06:25:50.584Z,94799.20
2018-02-05T06:27:27.402Z,94787.22
2018-02-05T06:29:04.264Z,94788.06
2018-02-05T06:30:42.800Z,94763.75
2018-02-05T06:32:19.150Z,94722.33
2018-02-05T06:33:56.624Z,94755.20
2018-02-05T06:35:35.011Z,94714.66
2018-02-05T06:37:12.677Z,94794.91
2018-02-05T06:38:50.358Z,94768.88
2018-02-05T06:40:27.052Z,94766.31
2018-02-05T06:42:03.884Z,94839.48
2018-02-05T06:43:41.503Z,94850.64
2018-02-05T06:45:19.873Z,94931.89
2018-02-05T06:46:57.266Z,94835.52
2018-02-05T06:48:34.386Z,94890.30
2018-02-05T06:50:17.149Z,94905.79
2018-02-05T06:53:43.734Z,95023.85
2018-02-05T06:55:38.619Z,94940.36
2018-02-05T06:57:15.656Z,95062.36
2018-02-05T06:58:53.195Z,94956.99
2018-02-05T07:00:30.517Z,94967.82
2018-02-05T07:02:08.737Z,94965.67
2018-02-05T07:03:45.106Z,94909.20
2018-02-05T07:05:23.073Z,94957.92
2018-02-05T07:07:00.049Z,94907.84
2018-02-05T07:08:36.968Z,94766.41
2018-02-05T07:10:13.834Z,94757.86
2018-02-05T07:11:51.089Z,94740.23
2018-02-05T07:13:28.152Z,94732.11
2018-02-05T07:15:05.181Z,94744.95
2018-02-05T07:16:42.910Z,94748.35
2018-02-05T07:18:20.271Z,94727.88
2018-02-05T07:19:56.790Z,94669.34
2018-02-05T07:21:33.628Z,94669.67
2018-02-05T07:23:10.466Z,94683.00
2018-02-05T07:24:47.266Z,94705.67
2018-02-05T07:26:24.175Z,94749.14
2018-02-05T07:28:00.634Z,94787.73
2018-02-05T07:29:37.543Z,94912.52
2018-02-05T07:31:14.895Z,94931.84
2018-02-05T07:32:51.735Z,94907.94
2018-02-05T07:34:28.520Z,94945.41
2018-02-05T07:36:05.326Z,94892.56
2018-02-05T07:37:42.188Z,94903.97
2018-02-05T07:39:19.209Z,94939.42
2018-02-05T07:40:56.319Z,94947.22
2018-02-05T07:42:33.420Z,95020.69
2018-02-05T07:44:11.651Z,95027.69
2018-02-05T07:45:48.965Z,95014.36
2018-02-05T07:47:25.963Z,95062.36
2018-02-05T07:49:02.399Z,95043.44
2018-02-05T07:50:39.785Z,95153.22
2018-02-05T07:52:16.922Z,95174.52
2018-02-05T07:53:53.979Z,95148.91
2018-02-05T07:55:31.795Z,95100.09
2018-02-05T07:57:08.880Z,95094.95
2018-02-05T07:58:52.652Z,95154.94
2018-02-05T08:00:30.267Z,95138.49
2018-02-05T08:02:08.468Z,95142.93
2018-02-05T08:03:46.000Z,95227.33
2018-02-05T08:05:22.440Z,95455.63
2018-02-05T08:07:00.181Z,95481.61
2018-02-05T08:10:22.115Z,95362.81
2018-02-05T08:11:59.765Z,95337.48
2018-02-05T08:13:42.116Z,95327.61
2018-02-05T08:15:27.888Z,95368.05
2018-02-05T08:17:05.892Z,95562.89
2018-02-05T08:18:42.923Z,95458.16
2018-02-05T08:20:20.565Z,95302.87
2018-02-05T08:21:57.582Z,95333.18
2018-02-05T08:23:35.627Z,95246.15
2018-02-05T08:25:12.190Z,95206.27
2018-02-05T08:26:49.855Z,95171.64
2018-02-05T08:30:00.200Z,95027.27
2018-02-05T08:31:37.204Z,94983.57
2018-02-05T08:33:14.629Z,94924.98
2018-02-05T08:34:51.534Z,94863.39
2018-02-05T08:36:29.549Z,94876.56
2018-02-05T08:38:06.415Z,94916.35
2018-02-05T08:39:44.001Z,94960.91
2018-02-05T08:41:20.457Z,94807.76
2018-02-05T08:42:57.981Z,94741.87
2018-02-05T08:44:35.048Z,94727.03
2018-02-05T08:46:12.108Z,94799.55
2018-02-05T08:47:49.138Z,94826.23
2018-02-05T08:49:26.143Z,94844.92
2018-02-05T08:51:03.043Z,94958.72
2018-02-05T08:52:40.079Z,95060.63
2018-02-05T08:54:16.983Z,94935.59
2018-02-05T08:55:54.463Z,94968.15
2018-02-05T08:57:31.354Z,94950.20
2018-02-05T08:59:08.283Z,94945.87
2018-02-05T09:00:45.219Z,95006.19
2018-02-05T09:02:22.449Z,94982.22
2018-02-05T09:03:59.467Z,94963.48
2018-02-05T09:05:37.500Z,94949.37
2018-02-05T09:07:14.242Z,94940.78
2018-02-05T09:08:51.385Z,95003.37
2018-02-05T09:10:28.297Z,95157.44
2018-02-05T09:12:05.135Z,95156.59
2018-02-05T09:13:42.385Z,95130.95
2018-02-05T09:15:20.952Z,95108.69
2018-02-05T09:16:58.032Z,95177.09
2018-02-05T09:18:34.946Z,95201.55
2018-02-05T09:20:12.644Z,95154.82
2018-02-05T09:21:49.325Z,95295.57
2018-02-05T09:23:26.966Z,95273.16
2018-02-05T09:25:03.316Z,95137.32
2018-02-05T09:26:40.111Z,95096.59
2018-02-05T09:28:16.899Z,94979.23
2018-02-05T09:29:53.240Z,95032.83
2018-02-05T09:31:30.073Z,95091.62
2018-02-05T09:33:06.816Z,95166.41
2018-02-05T09:34:44.113Z,95129.22
2018-02-05T09:36:21.054Z,95106.08
2018-02-05T09:37:57.530Z,95115.95
2018-02-05T09:39:34.444Z,95134.80
2018-02-05T09:41:11.178Z,95102.20
2018-02-05T09:42:48.155Z,95060.34
2018-02-05T09:44:25.101Z,95079.47
2018-02-05T09:46:01.846Z,95094.53
2018-02-05T09:47:39.860Z,95124.50
2018-02-05T09:49:16.406Z,95161.22
2018-02-05T09:50:53.387Z,95174.98
2018-02-05T09:52:30.746Z,95194.64
2018-02-05T09:54:08.123Z,95168.14
2018-02-05T09:55:44.929Z,95160.84
2018-02-05T09:57:21.978Z,95180.97
2018-02-05T09:58:58.880Z,95170.30
2018-02-05T10:00:36.336Z,95180.63
2018-02-05T10:02:12.719Z,95190.83
2018-02-05T10:03:49.596Z,95159.16
2018-02-05T10:05:26.576Z,95205.48
2018-02-05T10:07:04.311Z,95308.70
2018-02-05T10:08:40.624Z,95335.29
2018-02-05T10:10:17.525Z,95259.41
2018-02-05T10:11:54.395Z,95283.41
2018-02-05T10:13:31.850Z,95249.56
2018-02-05T10:15:09.490Z,95243.91
2018-02-05T10:16:46.614Z,95271.80
2018-02-05T10:18:23.766Z,95425.50
2018-02-05T10:20:00.767Z,95406.19
2018-02-05T10:21:37.714Z,95461.96
2018-02-05T10:23:14.153Z,95385.91
2018-02-05T10:24:50.960Z,95361.05
2018-02-05T10:26:28.215Z,95337.53
2018-02-05T10:28:05.330Z,95352.90
2018-02-05T10:29:42.583Z,95371.43
2018-02-05T10:31:19.470Z,95450.84
2018-02-05T10:32:56.971Z,95543.98
2018-02-05T10:36:10.438Z,95709.05
2018-02-05T10:37:46.865Z,95782.57
2018-02-05T10:39:23.960Z,95713.31
2018-02-05T10:41:01.103Z,95697.53
2018-02-05T10:42:37.471Z,95692.75
2018-02-05T10:44:14.290Z,95856.25
2018-02-05T10:45:51.633Z,95809.75
2018-02-05T10:47:28.547Z,95732.33
2018-02-05T10:49:05.483Z,95699.64
2018-02-05T10:50:43.049Z,95853.13
2018-02-05T10:52:20.572Z,95887.53
2018-02-05T10:53:56.898Z,95863.04
2018-02-05T10:55:36.583Z,95928.54
2018-02-05T10:57:13.610Z,95908.20
2018-02-05T10:58:50.982Z,95985.84
2018-02-05T11:00:30.998Z,96034.98
2018-02-05T11:02:07.481Z,95965.05
2018-02-05T11:03:45.271Z,95895.40
2018-02-05T11:05:22.267Z,95990.48
2018-02-05T11:06:59.165Z,95933.71
2018-02-05T11:08:36.858Z,95951.73
2018-02-05T11:10:13.775Z,95980.59
2018-02-05T11:11:50.627Z,95906.59
2018-02-05T11:13:28.270Z,95938.92
2018-02-05T11:15:05.263Z,95873.80
2018-02-05T11:16:42.963Z,95876.42
2018-02-05T11:18:19.407Z,95963.12
2018-02-05T11:19:56.996Z,95952.15
2018-02-05T11:21:35.315Z,95943.16
2018-02-05T11:23:13.538Z,95872.98
2018-02-05T11:24:50.610Z,95909.13
2018-02-05T11:26:26.882Z,95904.04
2018-02-05T11:28:03.235Z,95920.40
2018-02-05T11:29:41.169Z,95960.03
2018-02-05T11:31:17.570Z,95916.46
2018-02-05T11:32:54.323Z,95851.52
2018-02-05T11:34:31.785Z,95826.91
2018-02-05T11:36:09.144Z,95851.52
2018-02-05T11:37:45.910Z,95846.30
2018-02-05T11:39:23.553Z,95880.24
2018-02-05T11:41:00.752Z,95909.13
2018-02-05T11:42:38.294Z,95968.20
2018-02-05T11:44:15.189Z,95958.25
2018-02-05T11:45:52.074Z,95944.47
2018-02-05T11:47:28.386Z,96021.59
2018-02-05T11:49:06.061Z,96122.07
2018-02-05T11:50:43.167Z,96071.20
2018-02-05T11:52:20.795Z,96014.80
2018-02-05T11:53:57.078Z,96063.94
2018-02-05T11:55:33.969Z,96008.66
2018-02-05T11:57:11.099Z,96040.93
2018-02-05T11:58:48.057Z,96047.07
2018-02-05T12:00:26.638Z,96038.88
2018-02-05T12:02:03.682Z,95995.73
2018-02-05T12:03:40.010Z,96010.39
2018-02-05T12:05:16.998Z,96047.38
2018-02-05T12:06:53.384Z,96122.92
2018-02-05T12:08:31.495Z,96156.61
2018-02-05T12:10:07.868Z,96112.72
2018-02-05T12:11:44.719Z,96185.43
2018-02-05T12:13:21.537Z,96215.34
2018-02-05T12:14:58.329Z,96152.31
2018-02-05T12:16:35.328Z,96235.09
2018-02-05T12:18:11.835Z,96198.49
2018-02-05T12:19:48.714Z,96127.28
2018-02-05T12:21:27.496Z,96135.44
2018-02-05T12:23:04.042Z,96122.92
2018-02-05T12:24:41.057Z,96149.30
2018-02-05T12:26:17.571Z,96170.36
2018-02-05T12:27:55.182Z,96187.64
2018-02-05T12:29:32.875Z,96192.39
2018-02-05T12:31:10.234Z,96163.88
2018-02-05T12:32:47.647Z,96212.64
2018-02-05T12:34:30.013Z,96286.05
2018-02-05T12:36:06.820Z,96357.19
2018-02-05T12:37:44.166Z,96318.39
2018-02-05T12:39:21.688Z,96253.70
2018-02-05T12:40:59.135Z,96231.20
2018-02-05T12:42:38.213Z,96230.38
2018-02-05T12:44:14.765Z,96169.59
2018-02-05T12:45:51.774Z,96164.76
2018-02-05T12:47:28.592Z,96240.31
2018-02-05T12:49:07.365Z,96258.80
2018-02-05T12:50:45.508Z,96291.20
2018-02-05T12:52:23.526Z,96359.85
2018-02-05T12:54:02.924Z,96459.69
2018-02-05T12:55:40.118Z,96458.66
2018-02-05T12:57:18.172Z,96476.49
2018-02-05T12:58:58.471Z,96438.48
2018-02-05T13:00:36.590Z,96389.26
2018-02-05T13:02:14.010Z,96331.42
2018-02-05T13:03:50.604Z,96204.87
2018-02-05T13:05:28.113Z,96165.61
2018-02-05T13:07:05.825Z,96182.46
2018-02-05T13:08:42.869Z,96188.98
2018-02-05T13:10:19.916Z,96220.41
2018-02-05T13:11:57.099Z,96296.84
2018-02-05T13:13:41.515Z,96306.31
2018-02-05T13:15:20.392Z,96255.86
2018-02-05T13:16:57.523Z,96254.89
2018-02-05T13:18:35.919Z,96318.00
2018-02-05T13:20:13.050Z,96362.02
2018-02-05T13:21:51.825Z,96343.02
2018-02-05T13:23:30.061Z,96320.59
2018-02-05T13:25:07.669Z,96269.59
2018-02-05T13:26:45.440Z,96260.61
2018-02-05T13:28:22.250Z,96265.79
2018-02-05T13:29:59.582Z,96180.34
2018-02-05T13:31:36.048Z,96159.55
2018-02-05T13:33:13.182Z,96178.12
2018-02-05T13:34:49.538Z,96177.70
2018-02-05T13:36:26.582Z,96188.02
2018-02-05T13:38:04.274Z,96332.97
2018-02-05T13:39:41.460Z,96435.38
2018-02-05T13:41:19.270Z,96282.92
2018-02-05T13:42:56.782Z,96277.39
2018-02-05T13:44:35.155Z,96331.42
2018-02-05T13:46:13.891Z,96308.48
2018-02-05T13:47:51.008Z,96318.39
2018-02-05T13:49:28.674Z,96256.67
2018-02-05T13:51:08.802Z,96233.83
2018-02-05T13:52:45.660Z,96308.14
2018-02-05T13:54:22.934Z,96267.03
2018-02-05T13:56:00.992Z,96346.04
2018-02-05T13:57:38.650Z,96398.66
2018-02-05T13:59:16.744Z,96312.73
2018-02-05T14:00:53.759Z,96271.33
2018-02-05T14:02:30.606Z,96283.50
2018-02-05T14:04:08.053Z,96273.53
2018-02-05T14:05:45.757Z,96303.69
2018-02-05T14:07:25.443Z,96363.30
2018-02-05T14:16:45.849Z,96329.67
2018-02-05T14:18:22.843Z,96307.56
2018-02-05T14:20:00.063Z,96304.62
2018-02-05T14:21:37.248Z,96321.44
2018-02-05T14:23:14.482Z,96279.56
2018-02-05T14:24:51.401Z,96283.00
2018-02-05T14:26:27.718Z,96298.51
2018-02-05T14:28:04.307Z,96343.06
2018-02-05T14:29:41.563Z,96384.03
2018-02-05T14:31:18.959Z,96365.42
2018-02-05T14:32:56.738Z,96427.99
2018-02-05T14:34:35.003Z,96368.91
2018-02-05T14:36:11.761Z,96371.03
2018-02-05T14:37:48.647Z,96426.83
2018-02-05T14:39:25.607Z,96386.63
2018-02-05T14:41:02.763Z,96390.92
2018-02-05T14:42:41.209Z,96420.25
2018-02-05T14:44:17.547Z,96512.03
2018-02-05T14:45:55.236Z,96463.52
2018-02-05T14:47:32.778Z,96468.64
2018-02-05T14:49:11.435Z,96434.58
2018-02-05T14:50:48.446Z,96422.03
2018-02-05T14:52:26.140Z,96397.88
2018-02-05T14:54:03.489Z,96392.66
2018-02-05T14:55:41.172Z,96430.31
2018-02-05T14:57:20.394Z,96372.84
2018-02-05T14:58:56.686Z,96305.93
2018-02-05T15:00:33.672Z,96296.80
2018-02-05T15:02:10.340Z,96301.64
2018-02-05T15:03:46.711Z,96240.20
2018-02-05T15:05:23.005Z,96255.86
2018-02-05T15:06:59.840Z,96247.97
2018-02-05T15:08:36.597Z,96318.39
2018-02-05T15:10:14.758Z,96298.16
2018-02-05T15:11:52.386Z,96357.19
2018-02-05T15:13:29.141Z,96270.90
2018-02-05T15:15:07.469Z,96328.87
2018-02-05T15:16:47.736Z,96469.10
2018-02-05T15:18:25.266Z,96439.33
2018-02-05T15:20:02.836Z,96371.50
2018-02-05T15:21:40.086Z,96263.16
2018-02-05T15:23:17.053Z,96320.16
2018-02-05T15:24:53.467Z,96329.67
2018-02-05T15:26:30.216Z,96447.50
2018-02-05T15:28:08.093Z,96348.95
2018-02-05T15:29:45.903Z,96306.67
2018-02-05T15:31:23.600Z,96338.69
2018-02-05T15:33:00.048Z,96393.94
2018-02-05T15:34:37.526Z,96410.38
2018-02-05T15:36:14.364Z,96401.25
2018-02-05T15:37:51.312Z,96413.33
2018-02-05T15:39:28.515Z,96498.88
2018-02-05T15:41:06.536Z,96559.02
2018-02-05T15:42:45.783Z,96602.64
2018-02-05T15:44:23.291Z,96442.28
2018-02-05T15:45:59.671Z,96429.81
2018-02-05T15:47:36.676Z,96471.66
2018-02-05T15:49:15.539Z,96333.86
2018-02-05T15:50:52.871Z,96250.95
2018-02-05T15:52:29.108Z,96300.63
2018-02-05T15:54:05.714Z,96377.07
2018-02-05T15:57:17.896Z,96157.77
2018-02-05T15:58:55.107Z,96125.01
2018-02-05T16:00:32.652Z,96151.31
2018-02-05T16:02:09.668Z,96060.31
2018-02-05T16:03:47.059Z,96064.64
2018-02-05T16:05:24.256Z,96102.25
2018-02-05T16:08:37.350Z,95991.91
2018-02-05T16:10:15.333Z,95925.49
2018-02-05T16:11:52.712Z,95938.41
2018-02-05T16:13:30.192Z,95942.73
2018-02-05T16:15:08.825Z,95934.05
2018-02-05T16:16:47.061Z,95950.50
2018-02-05T16:18:24.552Z,95936.25
2018-02-05T16:20:02.814Z,95957.36
2018-02-05T16:21:39.951Z,95927.66
2018-02-05T16:23:18.945Z,95888.41
2018-02-05T16:24:55.666Z,95895.32
2018-02-05T16:26:33.926Z,95858.22
2018-02-05T16:28:13.636Z,95869.48
2018-02-05T16:29:51.177Z,95820.89
2018-02-05T16:31:39.105Z,95777.41
2018-02-05T16:33:18.100Z,95773.09
2018-02-05T16:34:55.847Z,95813.87
2018-02-05T16:36:33.218Z,95801.88
2018-02-05T16:38:10.217Z,95794.13
2018-02-05T16:39:49.884Z,95788.20
2018-02-05T16:41:27.695Z,95889.65
2018-02-05T16:43:06.220Z,95973.72
2018-02-05T16:44:43.611Z,95978.47
2018-02-05T16:46:22.177Z,95927.15
2018-02-05T16:47:59.671Z,95957.36
2018-02-05T16:49:37.501Z,95999.97
2018-02-05T16:51:15.638Z,96159.08
2018-02-05T16:52:54.923Z,96066.80
2018-02-05T16:54:33.866Z,96049.07
2018-02-05T16:56:10.913Z,95961.53
2018-02-05T16:57:49.146Z,95877.16
2018-02-05T16:59:26.891Z,95937.56
2018-02-05T17:01:05.356Z,95994.80
2018-02-05T17:02:42.664Z,95951.64
2018-02-05T17:04:20.572Z,95843.25
2018-02-05T17:05:58.128Z,95796.30
2018-02-05T17:07:36.311Z,95783.42
2018-02-05T17:09:12.960Z,95662.16
2018-02-05T17:10:50.883Z,95597.66
2018-02-05T17:12:28.333Z,95570.47
2018-02-05T17:14:45.024Z,95622.10
2018-02-05T17:16:22.471Z,95570.51
2018-02-05T17:18:01.080Z,95495.84
2018-02-05T17:19:38.305Z,95445.05
2018-02-05T17:21:16.072Z,95499.73
2018-02-05T17:22:53.285Z,95445.98
2018-02-05T17:24:31.643Z,95428.36
2018-02-05T17:26:10.019Z,95401.80
2018-02-05T17:27:48.471Z,95367.00
2018-02-05T17:29:25.532Z,95358.47
2018-02-05T17:31:03.780Z,95329.67
2018-02-05T17:32:40.847Z,95320.18
2018-02-05T17:34:19.784Z,95327.48
2018-02-05T17:35:57.070Z,95361.42
2018-02-05T17:37:35.064Z,95289.41
2018-02-05T17:39:11.974Z,95279.87
2018-02-05T17:40:49.212Z,95297.00
2018-02-05T17:42:26.368Z,95310.38
2018-02-05T17:44:03.317Z,95283.33
2018-02-05T17:45:39.842Z,95273.83
2018-02-05T17:47:17.676Z,95270.80
2018-02-05T17:48:54.810Z,95288.09
2018-02-05T17:50:32.564Z,95304.44
2018-02-05T17:52:09.613Z,95282.77
2018-02-05T17:53:46.794Z,95286.36
2018-02-05T17:55:23.782Z,95270.49
2018-02-05T17:57:01.629Z,95263.53
2018-02-05T17:58:38.646Z,95225.47
2018-02-05T18:00:20.665Z,95225.09
2018-02-05T18:01:57.839Z,95279.40
2018-02-05T18:03:43.719Z,95288.38
2018-02-05T18:05:23.702Z,95221.25
2018-02-05T18:07:03.553Z,95255.09
2018-02-05T18:08:41.333Z,95261.80
2018-02-05T18:10:19.972Z,95230.95
2018-02-05T18:11:57.296Z,95233.23
2018-02-05T18:13:34.894Z,95261.00
2018-02-05T18:15:15.243Z,95229.73
2018-02-05T18:16:57.091Z,95219.02
2018-02-05T18:18:36.405Z,95237.41
2018-02-05T18:20:14.295Z,95256.23
2018-02-05T18:21:53.126Z,95282.86
2018-02-05T18:23:31.432Z,95316.80
2018-02-05T18:25:10.122Z,95354.03
2018-02-05T18:26:47.836Z,95344.95
2018-02-05T18:28:26.178Z,95336.47
2018-02-05T18:30:06.151Z,95307.34
2018-02-05T18:31:44.388Z,95297.84
2018-02-05T18:33:22.825Z,95249.73
2018-02-05T18:35:01.346Z,95258.84
2018-02-05T18:36:39.075Z,95211.67
2018-02-05T18:38:15.725Z,95212.48
2018-02-05T18:39:53.440Z,95250.78
2018-02-05T18:41:30.718Z,95246.39
2018-02-05T18:43:07.619Z,95230.11
2018-02-05T18:44:45.385Z,95215.55
2018-02-05T18:46:22.791Z,95203.45
2018-02-05T18:48:00.141Z,95324.02
2018-02-05T18:49:38.922Z,95378.06
2018-02-05T18:51:15.706Z,95383.72
2018-02-05T18:52:53.720Z,95336.97
2018-02-05T18:54:30.825Z,95320.09
2018-02-05T18:56:08.179Z,95258.76
2018-02-05T18:57:45.288Z,95217.20
2018-02-05T18:59:22.509Z,95246.81
2018-02-05T19:00:59.980Z,95209.06
2018-02-05T19:02:38.181Z,95239.52
2018-02-05T19:04:16.312Z,95273.28
2018-02-05T19:05:53.699Z,95348.50
2018-02-05T19:07:32.042Z,95369.78
2018-02-05T19:09:09.168Z,95478.02
2018-02-05T19:10:46.475Z,95596.10
2018-02-05T19:12:23.849Z,95596.10
2018-02-05T19:14:00.902Z,95600.53
2018-02-05T19:15:38.011Z,95695.42
2018-02-05T19:17:15.312Z,95693.39
2018-02-05T19:18:52.261Z,95611.23
2018-02-05T19:20:29.744Z,95654.13
2018-02-05T19:22:07.093Z,95725.59
2018-02-05T19:23:43.615Z,95616.77
2018-02-05T19:25:22.049Z,95553.98
2018-02-05T19:27:00.593Z,95501.69