createdAt,value
2023-07-11T00:02:41.776Z,73.05
2023-07-11T00:05:29.993Z,72.95
2023-07-11T00:08:17.015Z,73.42
2023-07-11T00:10:57.765Z,73.23
2023-07-11T00:13:45.070Z,72.77
2023-07-11T00:16:31.970Z,72.48
2023-07-11T00:19:19.446Z,72.02
2023-07-11T00:22:05.967Z,72.06
2023-07-11T00:24:46.647Z,71.65
2023-07-11T00:27:34.002Z,70.56
2023-07-11T00:30:21.974Z,68.56
2023-07-11T00:33:09.030Z,69.08
2023-07-11T00:35:53.154Z,68.66
2023-07-11T00:38:39.948Z,68.56
2023-07-11T00:41:26.964Z,68.32
2023-07-11T00:44:22.982Z,68.25
2023-07-11T00:47:10.024Z,68.29
2023-07-11T00:49:55.919Z,68.49
2023-07-11T00:52:43.939Z,68.46
2023-07-11T00:55:30.968Z,68.57
2023-07-11T00:58:13.061Z,68.94
2023-07-11T01:01:01.048Z,68.91
2023-07-11T01:03:48.020Z,68.93
2023-07-11T01:06:36.968Z,68.97
2023-07-11T01:09:23.987Z,69.51
2023-07-11T01:12:09.970Z,69.78
2023-07-11T01:15:01.980Z,70.11
2023-07-11T01:17:48.939Z,70.50
2023-07-11T01:20:35.921Z,71.51
2023-07-11T01:23:22.952Z,72.81
2023-07-11T01:26:08.290Z,73.40
2023-07-11T01:28:54.965Z,74.37
2023-07-11T01:31:43.014Z,74.99
2023-07-11T01:34:22.974Z,74.76
2023-07-11T01:37:03.377Z,75.05
2023-07-11T01:39:49.923Z,76.18
2023-07-11T01:42:36.916Z,76.29
2023-07-11T01:45:17.976Z,76.52
2023-07-11T01:48:04.885Z,77.35
2023-07-11T01:50:51.957Z,77.37
2023-07-11T01:53:32.396Z,78.02
2023-07-11T01:56:19.945Z,77.61
2023-07-11T01:59:06.919Z,77.11
2023-07-11T02:01:47.070Z,77.84
2023-07-11T02:04:33.911Z,77.46
2023-07-11T02:07:14.997Z,77.09
2023-07-11T02:10:01.927Z,77.80
2023-07-11T02:12:41.969Z,78.14
2023-07-11T02:15:28.921Z,77.34
2023-07-11T02:18:09.347Z,77.42
2023-07-11T02:20:55.881Z,78.28
2023-07-11T02:23:36.059Z,78.23
2023-07-11T02:26:23.064Z,79.20
2023-07-11T02:29:02.934Z,78.86
2023-07-11T02:31:56.855Z,78.90
2023-07-11T02:34:37.270Z,79.73
2023-07-11T02:37:23.844Z,79.12
2023-07-11T02:40:10.850Z,78.97
2023-07-11T02:42:57.851Z,79.47
2023-07-11T02:45:44.885Z,79.78
2023-07-11T02:48:24.917Z,80.09
2023-07-11T02:51:11.814Z,80.44
2023-07-11T02:53:58.897Z,80.69
2023-07-11T02:56:39.327Z,81.05
2023-07-11T02:59:25.842Z,80.95
2023-07-11T03:02:06.617Z,80.67
2023-07-11T03:04:53.904Z,79.58
2023-07-11T03:07:34.700Z,79.64
2023-07-11T03:10:21.868Z,79.09
2023-07-11T03:13:08.872Z,77.92
2023-07-11T03:15:55.779Z,77.83
2023-07-11T03:18:36.143Z,77.29
2023-07-11T03:21:22.834Z,76.23
2023-07-11T03:24:03.247Z,76.58
2023-07-11T03:26:49.789Z,76.21
2023-07-11T03:29:30.243Z,76.42
2023-07-11T03:32:16.801Z,75.51
2023-07-11T03:35:02.945Z,76.36
2023-07-11T03:37:50.804Z,75.26
2023-07-11T03:40:37.886Z,75.64
2023-07-11T03:43:17.776Z,75.60
2023-07-11T03:45:58.275Z,75.33
2023-07-11T03:48:44.734Z,74.01
2023-07-11T03:51:25.214Z,74.07
2023-07-11T03:54:11.802Z,73.05
2023-07-11T03:56:59.734Z,71.90
2023-07-11T03:59:46.777Z,71.38
2023-07-11T04:02:33.903Z,69.92
2023-07-11T04:05:20.711Z,68.49
2023-07-11T04:08:07.768Z,67.49
2023-07-11T04:10:47.864Z,65.40
2023-07-11T04:16:14.987Z,63.32
2023-07-11T04:19:01.795Z,61.23
2023-07-11T04:21:42.859Z,60.27
2023-07-11T04:24:29.765Z,60.13
2023-07-11T04:27:09.895Z,61.00
2023-07-11T04:29:56.732Z,60.74
2023-07-11T04:32:43.937Z,61.27
2023-07-11T04:35:23.806Z,60.45
2023-07-11T04:38:10.769Z,59.73
2023-07-11T04:40:51.895Z,58.98
2023-07-11T04:43:41.722Z,58.10
2023-07-11T04:46:21.990Z,57.52
2023-07-11T04:49:08.866Z,57.64
2023-07-11T04:51:55.678Z,56.80
2023-07-11T04:54:36.466Z,56.40
2023-07-11T04:57:23.752Z,55.40
2023-07-11T05:00:05.141Z,55.27
2023-07-11T05:02:51.760Z,54.29
2023-07-11T05:05:42.686Z,54.60
2023-07-11T05:08:29.682Z,53.22
2023-07-11T05:11:16.345Z,54.03
2023-07-11T05:14:04.717Z,53.01
2023-07-11T05:16:45.028Z,52.45
2023-07-11T05:19:31.738Z,52.47
2023-07-11T05:22:12.056Z,51.63
2023-07-11T05:24:58.682Z,50.76
2023-07-11T05:27:52.688Z,51.11
2023-07-11T05:30:46.726Z,48.64
2023-07-11T05:33:26.898Z,48.55
2023-07-11T05:36:40.668Z,46.57
2023-07-11T05:39:27.631Z,45.84
2023-07-11T05:42:14.630Z,46.25
2023-07-11T05:45:02.694Z,45.02
2023-07-11T05:47:42.819Z,44.39
2023-07-11T05:50:29.621Z,43.32
2023-07-11T05:53:16.645Z,42.55
2023-07-11T05:56:04.913Z,42.20
2023-07-11T05:58:44.734Z,41.97
2023-07-11T06:01:34.703Z,39.93
2023-07-11T06:04:19.020Z,38.68
2023-07-11T06:07:05.652Z,38.76
2023-07-11T06:09:45.814Z,38.03
2023-07-11T06:12:32.585Z,36.87
2023-07-11T06:15:19.647Z,37.32
2023-07-11T06:17:59.979Z,37.58
2023-07-11T06:20:46.622Z,38.54
2023-07-11T06:23:27.038Z,37.10
2023-07-11T06:26:13.657Z,35.90
2023-07-11T06:29:00.630Z,35.64
2023-07-11T06:31:47.849Z,35.03
2023-07-11T06:34:27.566Z,35.71
2023-07-11T06:37:08.133Z,34.94
2023-07-11T06:39:54.598Z,34.54
2023-07-11T06:42:41.664Z,33.92
2023-07-11T06:45:28.608Z,33.34
2023-07-11T06:48:09.016Z,32.80
2023-07-11T06:50:55.631Z,32.08
2023-07-11T06:53:36.073Z,32.75
2023-07-11T06:56:23.569Z,32.83
2023-07-11T06:59:10.630Z,31.05
2023-07-11T07:01:57.618Z,29.98
2023-07-11T07:04:44.647Z,30.91
2023-07-11T07:07:24.673Z,30.26
2023-07-11T07:10:11.609Z,29.97
2023-07-11T07:12:51.674Z,29.19
2023-07-11T07:15:38.600Z,28.21
2023-07-11T07:18:18.751Z,28.27
2023-07-11T07:21:05.635Z,27.13
2023-07-11T07:23:52.614Z,26.71
2023-07-11T07:26:39.616Z,29.30
2023-07-11T07:29:26.577Z,30.71
2023-07-11T07:32:13.561Z,28.37
2023-07-11T07:35:00.596Z,30.28
2023-07-11T07:37:47.613Z,29.00
2023-07-11T07:40:35.709Z,29.41
2023-07-11T07:43:22.593Z,27.27
2023-07-11T07:46:11.610Z,27.48
2023-07-11T07:48:58.560Z,24.20
2023-07-11T07:51:45.535Z,23.19
2023-07-11T07:54:27.906Z,24.65
2023-07-11T07:57:14.541Z,22.66
2023-07-11T08:00:01.588Z,22.50
2023-07-11T08:02:50.588Z,21.95
2023-07-11T08:05:38.586Z,20.13
2023-07-11T08:08:25.519Z,19.05
2023-07-11T08:11:14.611Z,20.81
2023-07-11T08:14:01.631Z,19.67
2023-07-11T08:16:41.996Z,19.49
2023-07-11T08:19:28.574Z,21.87
2023-07-11T08:22:15.582Z,19.29
2023-07-11T08:25:02.558Z,19.19
2023-07-11T08:27:43.174Z,20.25
2023-07-11T08:30:29.610Z,19.88
2023-07-11T08:33:23.519Z,24.09
2023-07-11T08:36:10.745Z,23.15
2023-07-11T08:38:53.730Z,23.97
2023-07-11T08:41:57.549Z,28.73
2023-07-11T08:45:01.925Z,28.92
2023-07-11T08:48:01.642Z,30.19
2023-07-11T08:50:51.676Z,31.13
2023-07-11T08:53:43.509Z,29.07
2023-07-11T08:56:46.533Z,30.51
2023-07-11T08:59:49.519Z,33.54
2023-07-11T09:03:02.536Z,33.23
2023-07-11T09:06:10.644Z,34.87
2023-07-11T09:09:02.488Z,31.71
2023-07-11T09:12:10.878Z,33.24
2023-07-11T09:15:11.482Z,33.91
2023-07-11T09:18:01.536Z,33.11
2023-07-11T09:20:48.665Z,34.43
2023-07-11T09:35:33.983Z,34.79
2023-07-11T09:38:33.955Z,33.30
2023-07-11T09:41:22.061Z,30.33
2023-07-11T09:44:09.090Z,29.73
2023-07-11T09:46:56.000Z,26.43
2023-07-11T09:49:43.926Z,28.17
2023-07-11T09:52:51.966Z,30.03
2023-07-11T09:55:37.419Z,29.88
2023-07-11T09:58:29.907Z,32.04
2023-07-11T10:01:29.964Z,35.39
2023-07-11T10:04:14.095Z,34.70
2023-07-11T10:07:03.900Z,35.76
2023-07-11T10:09:52.059Z,37.95
2023-07-11T10:12:38.869Z,39.25
2023-07-11T10:15:30.846Z,40.30
2023-07-11T10:18:26.998Z,34.32
2023-07-11T10:21:21.882Z,31.15
2023-07-11T10:24:11.918Z,31.01
2023-07-11T10:27:02.922Z,32.50
2023-07-11T10:29:48.060Z,33.43
2023-07-11T10:32:47.906Z,33.20
2023-07-11T10:35:41.894Z,35.89
2023-07-11T10:38:44.492Z,36.91
2023-07-11T10:41:43.905Z,40.19
2023-07-11T10:44:36.810Z,44.46
2023-07-11T10:47:16.964Z,49.57
2023-07-11T10:50:05.942Z,53.18
2023-07-11T10:52:47.936Z,51.83
2023-07-11T10:55:42.847Z,48.73
2023-07-11T10:58:34.977Z,45.86
2023-07-11T11:02:03.848Z,46.34
2023-07-11T11:05:25.478Z,42.08
2023-07-11T11:08:21.875Z,35.67
2023-07-11T11:11:38.836Z,37.96
2023-07-11T11:14:43.843Z,36.36
2023-07-11T11:17:37.933Z,38.81
2023-07-11T11:20:30.856Z,37.24
2023-07-11T11:23:41.952Z,39.58
2023-07-11T11:26:49.806Z,43.09
2023-07-11T11:29:39.806Z,42.30
2023-07-11T11:32:34.952Z,38.77
2023-07-11T11:35:59.796Z,38.86
2023-07-11T11:39:05.336Z,40.32
2023-07-11T11:42:23.873Z,40.06
2023-07-11T11:51:12.849Z,41.22
2023-07-11T11:54:16.824Z,42.68
2023-07-11T11:57:06.823Z,44.66
2023-07-11T11:59:47.104Z,46.90
2023-07-11T12:02:47.853Z,52.41
2023-07-11T12:05:35.775Z,55.85
2023-07-11T12:08:36.821Z,56.53
2023-07-11T12:11:23.743Z,58.39
2023-07-11T12:14:32.797Z,59.45
2023-07-11T12:17:45.869Z,61.65
2023-07-11T12:20:34.805Z,60.34
2023-07-11T12:23:37.400Z,60.06
2023-07-11T12:26:32.723Z,62.81
2023-07-11T12:29:55.977Z,61.98
2023-07-11T12:32:46.843Z,63.13
2023-07-11T12:35:36.766Z,64.42
2023-07-11T12:38:26.461Z,67.82
2023-07-11T12:41:39.054Z,69.61
2023-07-11T12:44:29.761Z,69.36
2023-07-11T12:47:15.906Z,69.76
2023-07-11T12:50:03.870Z,70.40
2023-07-11T12:52:50.750Z,69.40
2023-07-11T12:55:31.460Z,68.25
2023-07-11T12:58:18.705Z,68.44
2023-07-11T13:01:00.143Z,69.08
2023-07-11T13:03:49.731Z,68.34
2023-07-11T13:06:34.055Z,69.97
2023-07-11T13:09:25.757Z,71.27
2023-07-11T13:12:11.684Z,74.74
2023-07-11T13:15:00.705Z,79.34
2023-07-11T13:17:49.763Z,90.62
2023-07-11T13:20:35.883Z,96.75
2023-07-11T13:23:22.725Z,99.87
2023-07-11T13:26:09.665Z,100.00
2023-07-11T13:29:14.702Z,100.00
2023-07-11T13:32:14.712Z,100.00
2023-07-11T13:35:22.342Z,100.00
2023-07-11T13:38:02.818Z,100.00
2023-07-11T13:40:50.701Z,100.00
2023-07-11T13:43:38.622Z,100.00
2023-07-11T13:46:23.248Z,100.00
2023-07-11T13:49:09.800Z,99.73
2023-07-11T13:52:03.735Z,99.96
2023-07-11T13:54:47.670Z,99.49
2023-07-11T13:57:34.662Z,100.00
2023-07-11T14:00:16.527Z,100.00
2023-07-11T14:03:03.717Z,100.00
2023-07-11T14:05:43.762Z,100.00
2023-07-11T14:08:36.815Z,100.00
2023-07-11T14:11:22.815Z,100.00
2023-07-11T14:14:28.976Z,100.00
2023-07-11T14:17:31.714Z,100.00
2023-07-11T14:20:23.720Z,100.00
2023-07-11T14:23:03.625Z,100.00
2023-07-11T14:25:43.967Z,100.00
2023-07-11T14:28:31.612Z,100.00
2023-07-11T14:31:26.759Z,100.00
2023-07-11T14:34:06.758Z,100.00
2023-07-11T14:36:54.625Z,100.00
2023-07-11T14:39:41.611Z,100.00
2023-07-11T14:42:29.388Z,100.00
2023-07-11T14:45:16.761Z,100.00
2023-07-11T14:48:03.592Z,100.00
2023-07-11T14:50:43.742Z,100.00
2023-07-11T14:53:39.575Z,100.00
2023-07-11T14:59:35.607Z,100.00
2023-07-11T15:02:51.876Z,100.00
2023-07-11T15:11:38.825Z,100.00
2023-07-11T15:17:10.756Z,100.00
2023-07-11T15:19:57.649Z,100.00
2023-07-11T15:22:37.752Z,100.00
2023-07-11T15:25:43.626Z,100.00
2023-07-11T15:28:32.591Z,100.00
2023-07-11T15:31:23.722Z,100.00
2023-07-11T15:34:03.659Z,100.00
2023-07-11T15:36:50.779Z,100.00
2023-07-11T15:39:30.612Z,100.00
2023-07-11T15:42:26.615Z,100.00
2023-07-11T15:45:07.020Z,100.00
2023-07-11T15:47:53.642Z,100.00
2023-07-11T15:50:35.660Z,100.00
2023-07-11T15:53:22.580Z,100.00
2023-07-11T15:56:09.693Z,100.00
2023-07-11T15:58:56.549Z,100.00
2023-07-11T16:01:43.602Z,100.00
2023-07-11T16:04:26.850Z,100.00
2023-07-11T16:07:16.500Z,100.00
2023-07-11T16:09:57.045Z,100.00
2023-07-11T16:12:43.534Z,100.00
2023-07-11T16:15:35.588Z,100.00
2023-07-11T16:18:26.775Z,100.00
2023-07-11T16:21:07.856Z,100.00
2023-07-11T16:23:47.905Z,100.00
2023-07-11T16:26:38.762Z,100.00
2023-07-11T16:29:32.588Z,100.00
2023-07-11T16:32:15.728Z,100.00
2023-07-11T16:35:02.566Z,100.00
2023-07-11T16:37:42.674Z,100.00
2023-07-11T16:40:31.523Z,100.00
2023-07-11T16:43:12.625Z,100.00
2023-07-11T16:46:00.583Z,100.00
2023-07-11T16:48:47.536Z,100.00
2023-07-11T16:51:34.573Z,100.00
2023-07-11T16:54:24.605Z,100.00
2023-07-11T16:57:17.872Z,100.00
2023-07-11T17:00:04.533Z,100.00
2023-07-11T17:02:46.720Z,100.00
2023-07-11T17:05:34.518Z,100.00
2023-07-11T17:08:25.460Z,100.00
2023-07-11T17:11:13.502Z,100.00
2023-07-11T17:13:54.343Z,100.00
2023-07-11T17:16:43.529Z,100.00
2023-07-11T17:19:39.537Z,100.00
2023-07-11T17:22:20.567Z,100.00
2023-07-11T17:25:07.549Z,100.00
2023-07-11T17:27:58.463Z,100.00
2023-07-11T17:30:46.622Z,100.00
2023-07-11T17:33:36.265Z,100.00
2023-07-11T17:36:27.488Z,100.00
2023-07-11T17:39:31.518Z,100.00
2023-07-11T17:42:25.908Z,100.00
2023-07-11T17:48:16.378Z,100.00
2023-07-11T17:51:04.653Z,100.00
2023-07-11T17:53:44.523Z,100.00
2023-07-11T17:56:47.462Z,100.00
2023-07-11T17:59:34.741Z,100.00
2023-07-11T18:02:38.407Z,100.00
2023-07-11T18:05:32.439Z,100.00
2023-07-11T18:08:18.506Z,100.00
2023-07-11T18:11:05.827Z,100.00
2023-07-11T18:13:46.669Z,100.00
2023-07-11T18:16:36.489Z,100.00
2023-07-11T18:19:23.474Z,100.00
2023-07-11T18:22:03.524Z,100.00
2023-07-11T18:24:50.419Z,100.00
2023-07-11T18:27:36.490Z,100.00
2023-07-11T18:30:27.339Z,100.00
2023-07-11T18:33:07.672Z,100.00
2023-07-11T18:35:56.403Z,100.00
2023-07-11T18:38:36.506Z,100.00
2023-07-11T18:41:24.464Z,100.00
2023-07-11T18:44:11.394Z,100.00
2023-07-11T18:46:58.445Z,100.00
2023-07-11T18:49:45.376Z,100.00
2023-07-11T18:52:35.391Z,100.00
2023-07-11T18:55:18.590Z,100.00
2023-07-11T18:58:06.376Z,100.00
2023-07-11T19:00:50.199Z,100.00
2023-07-11T19:03:37.468Z,100.00
2023-07-11T19:06:23.494Z,100.00
2023-07-11T19:09:10.562Z,100.00
2023-07-11T19:11:50.505Z,100.00
2023-07-11T19:14:37.358Z,100.00
2023-07-11T19:17:44.468Z,100.00
2023-07-11T19:20:46.378Z,100.00
2023-07-11T19:23:42.357Z,100.00
2023-07-11T19:26:30.342Z,100.00
2023-07-11T19:29:17.365Z,100.00
2023-07-11T19:31:59.225Z,100.00
2023-07-11T19:34:46.365Z,100.00
2023-07-11T19:37:26.668Z,100.00
2023-07-11T19:40:14.338Z,100.00
2023-07-11T19:42:55.831Z,100.00
2023-07-11T19:45:50.434Z,100.00
2023-07-11T19:48:31.134Z,100.00
2023-07-11T19:51:18.265Z,100.00
2023-07-11T19:53:58.634Z,100.00
2023-07-11T19:56:45.347Z,100.00
2023-07-11T19:59:32.317Z,100.00
2023-07-11T20:02:28.440Z,100.00
2023-07-11T20:05:15.328Z,100.00
2023-07-11T20:08:02.338Z,100.00
2023-07-11T20:10:52.301Z,100.00
2023-07-11T20:13:33.416Z,100.00
2023-07-11T20:16:23.299Z,100.00
2023-07-11T20:19:17.294Z,100.00
2023-07-11T20:22:05.320Z,100.00
2023-07-11T20:24:54.367Z,100.00
2023-07-11T20:27:41.243Z,100.00
2023-07-11T20:30:24.442Z,100.00
2023-07-11T20:33:11.313Z,100.00
2023-07-11T20:35:54.402Z,100.00
2023-07-11T20:38:41.262Z,100.00
2023-07-11T20:41:22.492Z,100.00
2023-07-11T20:44:09.339Z,100.00
2023-07-11T20:46:49.442Z,100.00
2023-07-11T20:49:37.142Z,100.00
2023-07-11T20:52:18.368Z,100.00
2023-07-11T20:55:05.257Z,100.00
2023-07-11T20:57:52.266Z,100.00
2023-07-11T21:00:35.994Z,100.00
2023-07-11T21:03:32.235Z,100.00
2023-07-11T21:06:51.243Z,100.00
2023-07-11T21:09:38.289Z,100.00
2023-07-11T21:12:20.580Z,100.00
2023-07-11T21:15:08.247Z,100.00
2023-07-11T21:17:55.337Z,100.00
2023-07-11T21:33:27.575Z,100.00
2023-07-11T21:36:23.574Z,100.00
2023-07-11T21:39:03.612Z,100.00
2023-07-11T21:41:50.511Z,100.00
2023-07-11T21:44:37.504Z,100.00
2023-07-11T21:47:17.858Z,100.00
2023-07-11T21:50:04.503Z,100.00
2023-07-11T21:52:44.911Z,100.00
2023-07-11T21:55:31.457Z,100.00
2023-07-11T21:58:24.498Z,100.00
2023-07-11T22:01:04.602Z,100.00
2023-07-11T22:03:52.549Z,100.00
2023-07-11T22:06:35.627Z,100.00
2023-07-11T22:09:28.580Z,100.00
2023-07-11T22:12:08.601Z,100.00
2023-07-11T22:14:55.496Z,100.00
2023-07-11T22:17:42.519Z,100.00
2023-07-11T22:20:44.534Z,100.00
2023-07-11T22:23:24.581Z,100.00
2023-07-11T22:26:24.452Z,100.00
2023-07-11T22:29:04.736Z,100.00
2023-07-11T22:31:51.537Z,100.00
2023-07-11T22:34:31.652Z,100.00
2023-07-11T22:37:18.746Z,100.00
2023-07-11T22:40:05.615Z,100.00
2023-07-11T22:42:45.872Z,100.00
2023-07-11T22:45:32.425Z,100.00
2023-07-11T22:48:28.491Z,100.00
2023-07-11T22:51:14.868Z,100.00
2023-07-11T22:54:02.442Z,99.30
2023-07-11T22:56:49.411Z,98.56
2023-07-11T22:59:36.444Z,97.27
2023-07-11T23:02:23.421Z,97.74
2023-07-11T23:05:03.541Z,95.01
2023-07-11T23:07:50.410Z,94.71
2023-07-11T23:10:39.067Z,94.05
2023-07-11T23:13:25.432Z,93.58
2023-07-11T23:16:12.441Z,94.87
2023-07-11T23:18:53.020Z,93.29
2023-07-11T23:21:41.507Z,93.89
2023-07-11T23:24:21.748Z,95.20
2023-07-11T23:27:08.473Z,94.20
2023-07-11T23:29:48.762Z,94.62
2023-07-11T23:32:35.608Z,96.68
2023-07-11T23:35:18.098Z,98.70
2023-07-11T23:38:05.395Z,99.26
2023-07-11T23:40:50.979Z,99.39
2023-07-11T23:43:43.412Z,100.00
2023-07-11T23:46:35.467Z,100.00
2023-07-11T23:49:20.604Z,100.00
2023-07-11T23:52:07.409Z,100.00
2023-07-11T23:54:47.436Z,100.00
2023-07-11T23:57:34.351Z,100.00
