createdAt,value
2023-03-18T00:05:20.367Z,100908.34
2023-03-18T00:10:24.171Z,100908.30
2023-03-18T00:15:40.827Z,100904.80
2023-03-18T00:20:54.709Z,100903.58
2023-03-18T00:26:10.820Z,100904.42
2023-03-18T00:31:40.822Z,100900.09
2023-03-18T00:36:57.078Z,100892.63
2023-03-18T00:42:26.808Z,100885.54
2023-03-18T00:47:47.323Z,100880.30
2023-03-18T00:53:14.603Z,100875.61
2023-03-18T00:58:39.422Z,100866.96
2023-03-18T01:03:59.641Z,100862.12
2023-03-18T01:09:23.567Z,100862.44
2023-03-18T01:14:27.940Z,100860.16
2023-03-18T01:19:55.278Z,100855.15
2023-03-18T01:25:18.934Z,100842.55
2023-03-18T01:30:26.649Z,100839.59
2023-03-18T01:35:31.030Z,100835.44
2023-03-18T01:40:40.771Z,100835.61
2023-03-18T01:45:57.471Z,100834.55
2023-03-18T01:52:11.673Z,100827.61
2023-03-18T01:57:17.523Z,100826.07
2023-03-18T02:02:34.287Z,100825.52
2023-03-18T02:08:03.873Z,100833.09
2023-03-18T02:13:27.761Z,100833.93
2023-03-18T02:18:47.484Z,100833.23
2023-03-18T02:24:24.131Z,100830.27
2023-03-18T02:29:45.651Z,100829.91
2023-03-18T02:35:14.512Z,100828.31
2023-03-18T02:40:27.357Z,100825.17
2023-03-18T02:45:55.822Z,100825.50
2023-03-18T02:51:10.283Z,100824.26
2023-03-18T02:56:25.130Z,100820.79
2023-03-18T03:01:40.844Z,100814.73
2023-03-18T03:06:47.229Z,100812.80
2023-03-18T03:12:37.908Z,100807.08
2023-03-18T03:18:04.912Z,100801.35
2023-03-18T03:23:11.282Z,100797.69
2023-03-18T03:29:15.394Z,100794.75
2023-03-18T03:34:38.470Z,100795.92
2023-03-18T03:40:02.313Z,100792.46
2023-03-18T03:45:26.374Z,100791.77
2023-03-18T03:50:33.458Z,100797.42
2023-03-18T03:56:00.264Z,100797.23
2023-03-18T04:01:06.937Z,100801.36
2023-03-18T04:06:27.978Z,100807.53
2023-03-18T04:11:48.893Z,100809.06
2023-03-18T04:17:08.390Z,100809.90
2023-03-18T04:22:52.680Z,100804.35
2023-03-18T04:28:41.691Z,100807.27
2023-03-18T04:34:25.710Z,100819.98
2023-03-18T04:39:49.922Z,100821.54
2023-03-18T04:45:15.711Z,100824.77
2023-03-18T04:50:30.108Z,100818.91
2023-03-18T04:55:34.188Z,100826.30
2023-03-18T05:01:25.705Z,100829.20
2023-03-18T05:06:35.760Z,100818.54
2023-03-18T05:12:02.932Z,100815.81
2023-03-18T05:17:23.376Z,100821.55
2023-03-18T05:22:34.481Z,100814.96
2023-03-18T05:27:59.644Z,100812.37
2023-03-18T05:33:23.407Z,100806.57
2023-03-18T05:38:35.266Z,100803.21
2023-03-18T05:43:59.142Z,100802.45
2023-03-18T05:49:03.318Z,100799.20
2023-03-18T05:54:12.744Z,100791.60
2023-03-18T05:59:19.059Z,100796.81
2023-03-18T06:04:27.204Z,100804.23
2023-03-18T06:09:31.177Z,100787.50
2023-03-18T06:14:35.610Z,100788.21
2023-03-18T06:19:39.874Z,100790.47
2023-03-18T06:24:46.550Z,100786.23
2023-03-18T06:29:52.706Z,100783.09
2023-03-18T06:34:56.885Z,100786.05
2023-03-18T06:40:00.763Z,100785.81
2023-03-18T06:45:04.603Z,100787.98
2023-03-18T06:50:18.943Z,100792.72
2023-03-18T06:55:22.390Z,100798.91
2023-03-18T07:00:26.216Z,100799.52
2023-03-18T07:05:30.986Z,100803.04
2023-03-18T07:10:35.276Z,100794.02
2023-03-18T07:15:46.836Z,100795.06
2023-03-18T07:20:50.791Z,100802.77
2023-03-18T07:25:54.829Z,100805.07
2023-03-18T07:30:58.257Z,100805.40
2023-03-18T07:36:02.453Z,100807.14
2023-03-18T07:41:06.321Z,100815.76
2023-03-18T07:46:09.944Z,100818.31
2023-03-18T07:51:13.569Z,100814.36
2023-03-18T07:56:17.321Z,100810.05
2023-03-18T08:01:20.931Z,100811.89
2023-03-18T08:06:25.484Z,100807.09
2023-03-18T08:11:29.149Z,100800.77
2023-03-18T08:16:32.638Z,100804.14
2023-03-18T08:21:57.612Z,100804.09
2023-03-18T08:27:01.132Z,100800.88
2023-03-18T08:32:08.608Z,100800.14
2023-03-18T08:37:12.258Z,100792.45
2023-03-18T08:42:16.224Z,100782.38
2023-03-18T08:47:20.262Z,100780.02
2023-03-18T08:52:23.894Z,100774.45
2023-03-18T08:57:28.093Z,100768.90
2023-03-18T09:02:31.900Z,100765.46
2023-03-18T09:07:36.398Z,100760.00
2023-03-18T09:12:43.884Z,100751.29
2023-03-18T09:18:03.760Z,100748.45
2023-03-18T09:23:14.109Z,100752.60
2023-03-18T09:28:18.075Z,100750.61
2023-03-18T09:33:22.399Z,100750.84
2023-03-18T09:38:28.149Z,100744.35
2023-03-18T09:43:47.132Z,100741.72
2023-03-18T09:48:57.018Z,100743.23
2023-03-18T09:54:24.399Z,100734.07
2023-03-18T09:59:50.885Z,100729.94
2023-03-18T10:05:02.034Z,100730.02
2023-03-18T10:10:42.504Z,100732.00
2023-03-18T10:15:49.337Z,100726.87
2023-03-18T10:21:10.620Z,100723.61
2023-03-18T10:26:24.387Z,100718.90
2023-03-18T10:31:51.067Z,100714.48
2023-03-18T10:37:06.971Z,100713.42
2023-03-18T10:42:19.846Z,100705.26
2023-03-18T10:47:29.231Z,100704.85
2023-03-18T10:52:39.992Z,100697.65
2023-03-18T10:57:43.274Z,100695.48
2023-03-18T11:02:47.475Z,100683.25
2023-03-18T11:08:03.706Z,100677.69
2023-03-18T11:13:07.701Z,100668.13
2023-03-18T11:18:19.501Z,100669.96
2023-03-18T11:24:21.032Z,100665.23
2023-03-18T11:29:33.228Z,100659.19
2023-03-18T11:34:37.815Z,100653.48
2023-03-18T11:39:41.762Z,100651.25
2023-03-18T11:44:45.291Z,100649.03
2023-03-18T11:49:48.509Z,100643.11
2023-03-18T11:55:08.265Z,100638.77
2023-03-18T12:00:43.888Z,100637.46
2023-03-18T12:06:13.249Z,100639.55
2023-03-18T12:11:38.665Z,100631.91
2023-03-18T12:16:48.910Z,100628.02
2023-03-18T12:22:04.374Z,100630.14
2023-03-18T12:27:13.752Z,100626.14
2023-03-18T12:32:32.086Z,100626.31
2023-03-18T12:38:06.446Z,100613.41
2023-03-18T12:43:29.093Z,100605.06
2023-03-18T12:48:52.385Z,100601.17
2023-03-18T12:54:01.029Z,100601.38
2023-03-18T12:59:16.713Z,100597.33
2023-03-18T13:04:23.437Z,100589.86
2023-03-18T13:09:37.280Z,100586.17
2023-03-18T13:15:12.793Z,100589.36
2023-03-18T13:20:18.672Z,100587.77
2023-03-18T13:25:33.652Z,100582.78
2023-03-18T13:30:55.555Z,100583.27
2023-03-18T13:36:22.546Z,100578.42
2023-03-18T13:42:03.235Z,100573.23
2023-03-18T13:47:09.320Z,100563.90
2023-03-18T13:52:39.780Z,100558.77
2023-03-18T13:57:48.079Z,100564.06
2023-03-18T14:03:17.577Z,100558.93
2023-03-18T14:08:47.475Z,100554.88
2023-03-18T14:13:52.854Z,100545.63
2023-03-18T14:18:58.829Z,100540.08
2023-03-18T14:24:17.283Z,100542.28
2023-03-18T14:29:26.717Z,100538.00
2023-03-18T14:34:33.323Z,100534.73
2023-03-18T14:39:48.522Z,100531.40
2023-03-18T14:44:55.020Z,100526.08
2023-03-18T14:50:14.960Z,100523.74
2023-03-18T14:55:27.260Z,100520.83
2023-03-18T15:00:35.539Z,100520.66
2023-03-18T15:05:42.181Z,100517.71
2023-03-18T15:10:49.811Z,100510.93
2023-03-18T15:15:56.570Z,100514.29
2023-03-18T15:21:04.335Z,100518.54
2023-03-18T15:26:09.938Z,100517.55
2023-03-18T15:31:14.037Z,100520.73
2023-03-18T15:36:17.410Z,100517.23
2023-03-18T15:41:22.764Z,100513.92
2023-03-18T15:46:31.097Z,100515.50
2023-03-18T15:51:42.325Z,100515.86
2023-03-18T15:56:49.260Z,100519.59
2023-03-18T16:01:54.906Z,100520.00
2023-03-18T16:06:59.588Z,100523.98
2023-03-18T16:12:13.999Z,100521.70
2023-03-18T16:17:22.302Z,100523.14
2023-03-18T16:22:35.957Z,100527.40
2023-03-18T16:27:44.887Z,100536.36
2023-03-18T16:32:48.413Z,100537.13
2023-03-18T16:38:13.428Z,100540.48
2023-03-18T16:43:19.870Z,100543.20
2023-03-18T16:48:23.768Z,100548.27
2023-03-18T16:53:29.768Z,100545.16
2023-03-18T16:58:35.429Z,100542.05
2023-03-18T17:03:42.844Z,100546.19
2023-03-18T17:08:46.167Z,100551.75
2023-03-18T17:13:49.392Z,100557.12
2023-03-18T17:18:55.061Z,100559.00
2023-03-18T17:23:58.916Z,100559.48
2023-03-18T17:29:26.534Z,100560.98
2023-03-18T17:34:29.813Z,100567.92
2023-03-18T17:39:36.700Z,100570.48
2023-03-18T17:44:39.814Z,100567.98
2023-03-18T17:49:43.131Z,100574.16
2023-03-18T17:54:47.162Z,100567.69
2023-03-18T17:59:51.684Z,100568.86
2023-03-18T18:04:54.895Z,100568.64
2023-03-18T18:10:00.989Z,100559.17
2023-03-18T18:15:05.998Z,100562.27
2023-03-18T18:20:15.406Z,100554.23
2023-03-18T18:25:21.835Z,100552.86
2023-03-18T18:30:26.308Z,100548.65
2023-03-18T18:35:29.575Z,100549.30
2023-03-18T18:40:32.902Z,100547.84
2023-03-18T18:45:36.489Z,100549.20
2023-03-18T18:50:41.549Z,100552.30
2023-03-18T18:55:45.029Z,100554.89
2023-03-18T19:00:51.400Z,100555.91
2023-03-18T19:05:55.500Z,100557.57
2023-03-18T19:11:01.646Z,100558.83
2023-03-18T19:16:13.802Z,100556.13
2023-03-18T19:21:17.342Z,100557.78
2023-03-18T19:26:21.681Z,100557.51
2023-03-18T19:31:30.825Z,100553.77
2023-03-18T19:36:41.746Z,100562.00
2023-03-18T19:41:47.288Z,100569.02
2023-03-18T19:46:53.991Z,100566.82
2023-03-18T19:51:57.622Z,100565.16
2023-03-18T19:57:09.813Z,100559.86
2023-03-18T20:02:33.542Z,100561.66
2023-03-18T20:07:37.249Z,100561.03
2023-03-18T20:12:47.769Z,100558.98
2023-03-18T20:17:55.290Z,100553.66
2023-03-18T20:23:02.000Z,100547.64
2023-03-18T20:28:07.250Z,100552.20
2023-03-18T20:33:13.331Z,100553.63
2023-03-18T20:38:49.828Z,100556.47
2023-03-18T20:43:53.258Z,100556.38
2023-03-18T20:48:57.995Z,100556.64
2023-03-18T20:54:01.506Z,100555.19
2023-03-18T20:59:35.171Z,100555.33
2023-03-18T21:04:38.715Z,100552.47
2023-03-18T21:09:43.383Z,100551.72
2023-03-18T21:14:56.902Z,100551.13
2023-03-18T21:20:15.243Z,100551.71
2023-03-18T21:26:02.271Z,100555.29
2023-03-18T21:31:16.569Z,100555.00
2023-03-18T21:36:30.206Z,100552.61
2023-03-18T21:41:34.224Z,100553.38
2023-03-18T21:46:37.833Z,100552.06
2023-03-18T21:51:41.793Z,100549.52
2023-03-18T21:56:45.584Z,100548.24
2023-03-18T22:01:49.216Z,100548.48
2023-03-18T22:06:52.646Z,100547.15
2023-03-18T22:11:55.897Z,100547.35
2023-03-18T22:16:59.217Z,100544.98
2023-03-18T22:22:02.704Z,100546.96
2023-03-18T22:27:06.593Z,100549.49
2023-03-18T22:33:17.667Z,100552.83
2023-03-18T22:38:23.232Z,100555.16
2023-03-18T22:43:37.647Z,100558.86
2023-03-18T22:48:41.225Z,100558.59
2023-03-18T22:53:51.306Z,100555.20
2023-03-18T22:58:55.032Z,100556.33
2023-03-18T23:03:58.994Z,100550.86
2023-03-18T23:09:02.845Z,100551.98
2023-03-18T23:14:07.371Z,100550.45
2023-03-18T23:19:10.740Z,100554.50
2023-03-18T23:24:15.563Z,100555.95
2023-03-18T23:29:30.162Z,100560.02
2023-03-18T23:34:33.458Z,100560.07
2023-03-18T23:39:57.235Z,100562.71
2023-03-18T23:45:00.942Z,100557.92
2023-03-18T23:50:07.651Z,100551.21
2023-03-18T23:55:32.699Z,100549.33
