createdAt,value
2019-01-05T00:00:54.185Z,11.30
2019-01-05T00:03:20.401Z,11.30
2019-01-05T00:05:46.663Z,11.40
2019-01-05T00:08:12.878Z,11.40
2019-01-05T00:10:39.096Z,11.30
2019-01-05T00:13:05.287Z,11.30
2019-01-05T00:15:31.464Z,11.30
2019-01-05T00:17:58.618Z,11.30
2019-01-05T00:20:24.816Z,11.30
2019-01-05T00:22:52.589Z,11.30
2019-01-05T00:25:19.553Z,11.30
2019-01-05T00:27:45.788Z,11.30
2019-01-05T00:30:11.992Z,11.30
2019-01-05T00:32:38.183Z,11.30
2019-01-05T00:35:04.347Z,11.30
2019-01-05T00:37:31.511Z,11.30
2019-01-05T00:39:57.721Z,11.30
2019-01-05T00:42:23.945Z,11.20
2019-01-05T00:44:50.130Z,11.20
2019-01-05T00:47:16.324Z,11.30
2019-01-05T00:49:42.537Z,11.20
2019-01-05T00:52:08.857Z,11.20
2019-01-05T00:54:35.083Z,11.20
2019-01-05T00:57:01.273Z,11.20
2019-01-05T00:59:27.482Z,11.20
2019-01-05T01:01:53.659Z,11.30
2019-01-05T01:04:19.854Z,11.30
2019-01-05T01:06:46.062Z,11.30
2019-01-05T01:09:12.269Z,11.30
2019-01-05T01:11:38.475Z,11.30
2019-01-05T01:14:04.658Z,11.30
2019-01-05T01:16:30.846Z,11.20
2019-01-05T01:18:57.076Z,11.20
2019-01-05T01:21:23.383Z,11.20
2019-01-05T01:23:49.603Z,11.20
2019-01-05T01:26:15.871Z,11.10
2019-01-05T01:28:42.055Z,11.10
2019-01-05T01:31:09.771Z,11.20
2019-01-05T01:33:35.976Z,11.20
2019-01-05T01:36:02.188Z,11.20
2019-01-05T01:38:28.379Z,11.20
2019-01-05T01:40:54.581Z,11.20
2019-01-05T01:43:20.774Z,11.20
2019-01-05T01:45:47.754Z,11.20
2019-01-05T01:48:13.938Z,11.20
2019-01-05T01:50:40.151Z,11.20
2019-01-05T01:53:06.327Z,11.20
2019-01-05T01:55:32.537Z,11.30
2019-01-05T01:57:59.694Z,11.20
2019-01-05T02:00:25.864Z,11.10
2019-01-05T02:02:52.059Z,11.10
2019-01-05T02:05:18.231Z,11.10
2019-01-05T02:07:44.454Z,11.10
2019-01-05T02:10:10.665Z,11.20
2019-01-05T02:12:36.865Z,11.10
2019-01-05T02:15:03.065Z,11.20
2019-01-05T02:17:29.274Z,11.20
2019-01-05T02:19:55.460Z,11.20
2019-01-05T02:22:21.665Z,11.20
2019-01-05T02:24:48.620Z,11.20
2019-01-05T02:27:14.858Z,11.20
2019-01-05T02:29:41.039Z,11.20
2019-01-05T02:32:07.657Z,11.30
2019-01-05T02:34:33.852Z,11.30
2019-01-05T02:37:00.060Z,11.30
2019-01-05T02:39:26.273Z,11.30
2019-01-05T02:41:53.231Z,11.20
2019-01-05T02:44:19.427Z,11.20
2019-01-05T02:46:47.327Z,11.20
2019-01-05T02:49:13.519Z,11.20
2019-01-05T02:51:39.684Z,11.30
2019-01-05T02:54:05.897Z,11.30
2019-01-05T02:56:32.861Z,11.20
2019-01-05T02:58:59.045Z,11.20
2019-01-05T03:01:25.223Z,11.20
2019-01-05T03:03:51.443Z,11.20
2019-01-05T03:06:17.608Z,11.30
2019-01-05T03:08:44.098Z,11.30
2019-01-05T03:11:10.383Z,11.30
2019-01-05T03:13:36.560Z,11.30
2019-01-05T03:16:02.827Z,11.30
2019-01-05T03:18:29.005Z,11.40
2019-01-05T03:20:55.200Z,11.40
2019-01-05T03:23:21.375Z,11.30
2019-01-05T03:25:47.579Z,11.30
2019-01-05T03:28:13.762Z,11.30
2019-01-05T03:30:39.977Z,11.30
2019-01-05T03:33:06.274Z,11.30
2019-01-05T03:35:32.704Z,11.20
2019-01-05T03:37:58.902Z,11.30
2019-01-05T03:40:25.108Z,11.30
2019-01-05T03:42:51.276Z,11.40
2019-01-05T03:45:18.263Z,11.30
2019-01-05T03:47:44.445Z,11.20
2019-01-05T03:50:10.635Z,11.30
2019-01-05T03:52:36.819Z,11.30
2019-01-05T03:55:03.026Z,11.30
2019-01-05T03:57:29.214Z,11.30
2019-01-05T03:59:55.390Z,11.30
2019-01-05T04:02:21.567Z,11.30
2019-01-05T04:04:47.747Z,11.30
2019-01-05T04:07:14.080Z,11.40
2019-01-05T04:09:40.267Z,11.40
2019-01-05T04:12:06.483Z,11.30
2019-01-05T04:14:32.672Z,11.30
2019-01-05T04:16:58.862Z,11.30
2019-01-05T04:19:25.027Z,11.40
2019-01-05T04:21:51.252Z,11.40
2019-01-05T04:24:17.434Z,11.30
2019-01-05T04:26:43.654Z,11.20
2019-01-05T04:29:09.852Z,11.30
2019-01-05T04:31:36.068Z,11.30
2019-01-05T04:34:02.325Z,11.30
2019-01-05T04:36:28.576Z,11.30
2019-01-05T04:38:54.743Z,11.30
2019-01-05T04:41:20.951Z,11.40
2019-01-05T04:43:47.914Z,11.30
2019-01-05T04:46:14.113Z,11.30
2019-01-05T04:48:41.063Z,11.30
2019-01-05T04:51:08.026Z,11.40
2019-01-05T04:53:34.212Z,11.30
2019-01-05T04:56:01.892Z,11.30
2019-01-05T04:58:28.092Z,11.30
2019-01-05T05:00:54.279Z,11.30
2019-01-05T05:03:20.480Z,11.40
2019-01-05T05:05:47.437Z,11.30
2019-01-05T05:08:13.621Z,11.30
2019-01-05T05:10:39.833Z,11.30
2019-01-05T05:13:06.116Z,11.40
2019-01-05T05:15:32.376Z,11.50
2019-01-05T05:17:58.602Z,11.60
2019-01-05T05:20:24.783Z,11.60
2019-01-05T05:22:50.970Z,11.50
2019-01-05T05:25:17.146Z,11.50
2019-01-05T05:27:44.085Z,11.50
2019-01-05T05:30:10.307Z,11.50
2019-01-05T05:32:37.270Z,11.50
2019-01-05T05:35:04.227Z,11.40
2019-01-05T05:37:30.459Z,11.40
2019-01-05T05:39:56.660Z,11.30
2019-01-05T05:42:22.871Z,11.40
2019-01-05T05:44:49.123Z,11.40
2019-01-05T05:47:15.307Z,11.40
2019-01-05T05:49:41.531Z,11.40
2019-01-05T05:52:07.708Z,11.40
2019-01-05T05:54:34.867Z,11.50
2019-01-05T05:57:01.048Z,11.50
2019-01-05T05:59:27.244Z,11.60
2019-01-05T06:01:53.425Z,11.60
2019-01-05T06:04:19.616Z,11.60
2019-01-05T06:06:45.807Z,11.60
2019-01-05T06:09:11.976Z,11.70
2019-01-05T06:11:38.194Z,11.70
2019-01-05T06:14:04.374Z,11.70
2019-01-05T06:16:30.586Z,11.70
2019-01-05T06:18:57.528Z,11.70
2019-01-05T06:21:23.732Z,11.70
2019-01-05T06:23:49.911Z,11.70
2019-01-05T06:26:17.120Z,11.70
2019-01-05T06:28:43.329Z,11.70
2019-01-05T06:31:09.531Z,11.70
2019-01-05T06:33:35.743Z,11.70
2019-01-05T06:36:01.952Z,11.70
2019-01-05T06:38:28.199Z,11.70
2019-01-05T06:40:54.412Z,11.70
2019-01-05T06:43:20.599Z,11.70
2019-01-05T06:45:46.785Z,11.70
2019-01-05T06:48:12.995Z,11.70
2019-01-05T06:50:39.944Z,11.70
2019-01-05T06:53:06.130Z,11.70
2019-01-05T06:55:32.299Z,11.70
2019-01-05T06:57:59.258Z,11.80
2019-01-05T07:00:25.497Z,11.70
2019-01-05T07:02:51.918Z,11.70
2019-01-05T07:05:18.087Z,11.70
2019-01-05T07:07:44.293Z,11.70
2019-01-05T07:10:10.523Z,11.70
2019-01-05T07:12:36.716Z,11.70
2019-01-05T07:15:03.685Z,11.80
2019-01-05T07:17:29.895Z,11.80
2019-01-05T07:19:56.076Z,11.70
2019-01-05T07:22:22.268Z,11.70
2019-01-05T07:24:48.490Z,11.80
2019-01-05T07:27:14.699Z,11.80
2019-01-05T07:29:40.908Z,11.80
2019-01-05T07:32:07.895Z,11.80
2019-01-05T07:34:34.089Z,11.80
2019-01-05T07:37:00.284Z,11.80
2019-01-05T07:39:26.504Z,11.80
2019-01-05T07:41:52.730Z,11.80
2019-01-05T07:44:18.915Z,11.80
2019-01-05T07:46:45.114Z,11.80
2019-01-05T07:49:12.092Z,11.80
2019-01-05T07:51:38.284Z,11.80
2019-01-05T07:54:05.190Z,11.80
2019-01-05T07:56:31.447Z,11.80
2019-01-05T07:58:57.609Z,11.70
2019-01-05T08:01:23.824Z,11.80
2019-01-05T08:03:49.992Z,11.70
2019-01-05T08:06:16.236Z,11.80
2019-01-05T08:08:42.434Z,11.80
2019-01-05T08:11:08.629Z,11.90
2019-01-05T08:13:34.976Z,11.80
2019-01-05T08:16:01.183Z,11.90
2019-01-05T08:18:27.363Z,11.90
2019-01-05T08:20:53.570Z,11.90
2019-01-05T08:23:19.856Z,11.90
2019-01-05T08:25:46.061Z,11.90
2019-01-05T08:28:12.346Z,11.90
2019-01-05T08:30:38.617Z,11.80
2019-01-05T08:33:04.835Z,11.80
2019-01-05T08:35:31.028Z,11.90
2019-01-05T08:37:57.220Z,11.90
2019-01-05T08:40:23.425Z,11.90
2019-01-05T08:42:49.616Z,11.80
2019-01-05T08:45:15.799Z,11.90
2019-01-05T08:47:42.016Z,11.90
2019-01-05T08:50:08.204Z,11.90
2019-01-05T08:52:35.877Z,11.90
2019-01-05T08:55:02.069Z,11.90
2019-01-05T08:57:28.273Z,11.90
2019-01-05T08:59:54.468Z,11.90
2019-01-05T09:02:20.776Z,11.90
2019-01-05T09:04:46.995Z,11.90
2019-01-05T09:07:13.195Z,11.90
2019-01-05T09:09:39.399Z,11.90
2019-01-05T09:12:06.299Z,11.90
2019-01-05T09:14:32.478Z,11.90
2019-01-05T09:16:58.656Z,11.90
2019-01-05T09:19:24.924Z,11.80
2019-01-05T09:21:51.091Z,11.90
2019-01-05T09:24:18.047Z,11.90
2019-01-05T09:26:44.254Z,11.90
2019-01-05T09:29:10.467Z,11.90
2019-01-05T09:31:36.732Z,11.90
2019-01-05T09:34:02.966Z,11.90
2019-01-05T09:36:29.150Z,11.90
2019-01-05T09:38:55.361Z,11.90
2019-01-05T09:41:21.539Z,11.80
2019-01-05T09:43:48.690Z,11.80
2019-01-05T09:46:14.903Z,11.80
2019-01-05T09:48:41.092Z,11.80
2019-01-05T09:51:07.292Z,11.80
2019-01-05T09:53:33.540Z,11.90
2019-01-05T09:55:59.831Z,11.90
2019-01-05T09:58:26.015Z,11.90
2019-01-05T10:00:52.199Z,11.90
2019-01-05T10:03:18.460Z,11.90
2019-01-05T10:05:44.679Z,11.90
2019-01-05T10:08:10.853Z,12.00
2019-01-05T10:10:37.819Z,12.00
2019-01-05T10:13:04.008Z,11.90
2019-01-05T10:15:30.199Z,11.90
2019-01-05T10:17:56.451Z,11.90
2019-01-05T10:20:22.659Z,11.90
2019-01-05T10:22:48.827Z,12.00
2019-01-05T10:25:15.025Z,11.90
2019-01-05T10:27:41.242Z,11.90
2019-01-05T10:30:07.425Z,11.90
2019-01-05T10:32:33.647Z,11.90
2019-01-05T10:34:59.843Z,11.90
2019-01-05T10:37:26.061Z,11.90
2019-01-05T10:39:52.240Z,11.90
2019-01-05T10:42:18.444Z,11.90
2019-01-05T10:44:44.618Z,11.90
2019-01-05T10:47:10.831Z,11.90
2019-01-05T10:49:37.023Z,11.90
2019-01-05T10:52:03.279Z,11.90
2019-01-05T10:54:29.518Z,12.00
2019-01-05T10:56:55.735Z,12.00
2019-01-05T10:59:29.555Z,11.90
2019-01-05T11:01:55.723Z,12.00
2019-01-05T11:04:21.934Z,11.90
2019-01-05T11:06:48.120Z,12.00
2019-01-05T11:09:15.081Z,11.90
2019-01-05T11:11:41.259Z,11.90
2019-01-05T11:14:07.463Z,11.90
2019-01-05T11:16:33.652Z,12.00
2019-01-05T11:18:59.974Z,12.00
2019-01-05T11:21:26.104Z,12.00
2019-01-05T11:23:52.392Z,12.00
2019-01-05T11:26:18.585Z,11.90
2019-01-05T11:28:44.823Z,12.00
2019-01-05T11:31:11.363Z,12.00
2019-01-05T11:33:37.759Z,12.00
2019-01-05T11:36:03.942Z,12.00
2019-01-05T11:38:30.140Z,12.00
2019-01-05T11:40:56.367Z,12.00
2019-01-05T11:43:22.555Z,12.00
2019-01-05T11:45:48.824Z,12.00
2019-01-05T11:48:15.012Z,12.00
2019-01-05T11:50:42.390Z,12.00
2019-01-05T11:53:08.609Z,12.00
2019-01-05T11:55:34.840Z,12.00
2019-01-05T11:58:01.409Z,11.90
2019-01-05T12:00:27.656Z,11.90
2019-01-05T12:02:53.857Z,11.90
2019-01-05T12:05:20.125Z,11.90
2019-01-05T12:07:46.293Z,12.00
2019-01-05T12:10:12.487Z,12.00
2019-01-05T12:12:38.698Z,12.00
2019-01-05T12:15:04.912Z,12.00
2019-01-05T12:17:31.102Z,12.00
2019-01-05T12:19:57.290Z,12.00
2019-01-05T12:22:23.910Z,12.00
2019-01-05T12:24:50.106Z,11.90
2019-01-05T12:27:16.320Z,11.90
2019-01-05T12:29:42.495Z,12.00
2019-01-05T12:32:08.763Z,12.10
2019-01-05T12:34:35.728Z,12.20
2019-01-05T12:37:02.153Z,12.20
2019-01-05T12:39:28.348Z,12.30
2019-01-05T12:41:54.579Z,12.40
2019-01-05T12:44:20.775Z,12.50
2019-01-05T12:46:47.401Z,12.60
2019-01-05T12:49:13.203Z,12.60
2019-01-05T12:51:39.387Z,12.70
2019-01-05T12:54:06.323Z,12.80
2019-01-05T12:56:32.522Z,12.80
2019-01-05T12:58:58.711Z,12.90
2019-01-05T13:01:24.922Z,13.00
2019-01-05T13:03:52.084Z,13.10
2019-01-05T13:06:18.284Z,13.10
2019-01-05T13:08:44.472Z,13.20
2019-01-05T13:11:10.756Z,13.20
2019-01-05T13:13:36.946Z,13.20
2019-01-05T13:16:03.111Z,13.30
2019-01-05T13:18:30.078Z,13.40
2019-01-05T13:20:56.277Z,13.40
2019-01-05T13:23:22.472Z,13.50
2019-01-05T13:25:48.692Z,13.50
2019-01-05T13:28:14.906Z,13.50
2019-01-05T13:30:41.099Z,13.60
2019-01-05T13:33:08.077Z,13.70
2019-01-05T13:35:34.326Z,13.70
2019-01-05T13:38:00.527Z,13.70
2019-01-05T13:40:26.732Z,13.70
2019-01-05T13:42:52.932Z,13.80
2019-01-05T13:45:19.113Z,13.90
2019-01-05T13:47:45.300Z,13.90
2019-01-05T13:50:12.247Z,14.00
2019-01-05T13:52:38.467Z,13.90
2019-01-05T13:55:04.648Z,13.90
2019-01-05T13:57:30.841Z,14.00
2019-01-05T13:59:57.015Z,14.10
2019-01-05T14:02:23.415Z,14.10
2019-01-05T14:04:49.650Z,14.10
2019-01-05T14:07:16.016Z,14.20
2019-01-05T14:09:42.206Z,14.20
2019-01-05T14:12:08.467Z,14.30
2019-01-05T14:14:34.666Z,14.30
2019-01-05T14:17:00.845Z,14.20
2019-01-05T14:19:27.204Z,14.20
2019-01-05T14:21:53.416Z,14.20
2019-01-05T14:24:19.595Z,14.30
2019-01-05T14:26:45.808Z,14.30
2019-01-05T14:29:12.001Z,14.30
2019-01-05T14:31:38.933Z,14.30
2019-01-05T14:34:05.120Z,14.30
2019-01-05T14:36:31.414Z,14.40
2019-01-05T14:38:57.627Z,14.40
2019-01-05T14:41:24.571Z,14.40
2019-01-05T14:43:51.587Z,14.40
2019-01-05T14:46:17.772Z,14.40
2019-01-05T14:48:43.948Z,14.50
2019-01-05T14:51:10.143Z,14.50
2019-01-05T14:53:36.339Z,14.60
2019-01-05T14:56:03.300Z,14.60
2019-01-05T14:58:29.495Z,14.60
2019-01-05T15:00:55.704Z,14.60
2019-01-05T15:03:21.898Z,14.70
2019-01-05T15:05:48.108Z,14.70
2019-01-05T15:08:14.306Z,14.80
2019-01-05T15:10:40.505Z,14.80
2019-01-05T15:13:06.679Z,14.80
2019-01-05T15:15:32.899Z,14.80
2019-01-05T15:17:59.080Z,14.80
2019-01-05T15:20:25.315Z,14.80
2019-01-05T15:22:51.597Z,14.80
2019-01-05T15:25:17.811Z,14.90
2019-01-05T15:27:43.993Z,14.90
2019-01-05T15:30:10.169Z,14.90
2019-01-05T15:32:37.124Z,14.90
2019-01-05T15:35:03.313Z,14.90
2019-01-05T15:37:29.532Z,14.90
2019-01-05T15:39:55.726Z,15.00
2019-01-05T15:42:21.971Z,15.00
2019-01-05T15:44:48.170Z,15.00
2019-01-05T15:47:14.371Z,15.00
2019-01-05T15:49:40.674Z,15.00
2019-01-05T15:52:06.947Z,15.00
2019-01-05T15:54:33.186Z,15.10
2019-01-05T15:56:59.403Z,15.10
2019-01-05T15:59:25.638Z,15.10
2019-01-05T16:01:51.873Z,15.10
2019-01-05T16:04:18.068Z,15.10
2019-01-05T16:06:44.259Z,15.20
2019-01-05T16:09:10.440Z,15.20
2019-01-05T16:11:38.186Z,15.20
2019-01-05T16:14:02.960Z,15.30
2019-01-05T16:16:29.136Z,15.20
2019-01-05T16:18:55.391Z,15.30
2019-01-05T16:21:21.623Z,15.20
2019-01-05T16:23:47.813Z,15.30
2019-01-05T16:26:13.975Z,15.30
2019-01-05T16:28:40.164Z,15.30
2019-01-05T16:31:06.362Z,15.30
2019-01-05T16:33:34.083Z,15.30
2019-01-05T16:36:00.284Z,15.30
2019-01-05T16:38:26.518Z,15.40
2019-01-05T16:40:53.065Z,15.40
2019-01-05T16:43:19.262Z,15.40
2019-01-05T16:45:46.215Z,15.40
2019-01-05T16:48:12.408Z,15.40
2019-01-05T16:50:38.607Z,15.40
2019-01-05T16:53:04.790Z,15.40
2019-01-05T16:55:31.749Z,15.50
2019-01-05T16:57:57.940Z,15.50
2019-01-05T17:00:24.144Z,15.50
2019-01-05T17:02:50.328Z,15.50
2019-01-05T17:05:17.295Z,15.40
2019-01-05T17:07:43.483Z,15.30
2019-01-05T17:10:09.680Z,15.30
2019-01-05T17:12:35.870Z,15.40
2019-01-05T17:15:02.086Z,15.30
2019-01-05T17:17:28.414Z,15.20
2019-01-05T17:19:54.616Z,15.10
2019-01-05T17:22:20.801Z,15.00
2019-01-05T17:24:47.024Z,15.00
2019-01-05T17:27:13.209Z,14.90
2019-01-05T17:29:40.194Z,14.90
2019-01-05T17:32:06.372Z,14.90
2019-01-05T17:34:32.607Z,14.90
2019-01-05T17:36:58.867Z,14.70
2019-01-05T17:39:25.047Z,14.60
2019-01-05T17:41:51.247Z,14.50
2019-01-05T17:44:17.450Z,14.60
2019-01-05T17:46:43.650Z,14.50
2019-01-05T17:49:10.648Z,14.40
2019-01-05T17:51:36.861Z,14.40
2019-01-05T17:54:03.063Z,14.40
2019-01-05T17:56:29.257Z,14.40
2019-01-05T17:58:55.461Z,14.30
2019-01-05T18:01:21.667Z,14.30
2019-01-05T18:03:47.863Z,14.30
2019-01-05T18:06:14.843Z,14.30
2019-01-05T18:08:41.074Z,14.20
2019-01-05T18:11:07.294Z,14.10
2019-01-05T18:13:33.479Z,14.10
2019-01-05T18:15:59.885Z,14.00
2019-01-05T18:18:26.084Z,14.00
2019-01-05T18:20:52.259Z,14.00
2019-01-05T18:23:18.467Z,14.00
2019-01-05T18:25:44.684Z,14.00
2019-01-05T18:28:10.998Z,13.90
2019-01-05T18:30:37.228Z,13.90
2019-01-05T18:33:03.523Z,13.90
2019-01-05T18:35:29.797Z,13.80
2019-01-05T18:37:55.992Z,13.80
2019-01-05T18:40:22.195Z,13.80
2019-01-05T18:42:48.411Z,13.80
2019-01-05T18:45:16.347Z,13.70
2019-01-05T18:47:42.705Z,13.70
2019-01-05T18:50:08.981Z,13.70
2019-01-05T18:52:35.208Z,13.60
2019-01-05T18:55:01.407Z,13.60
2019-01-05T18:57:27.627Z,13.60
2019-01-05T18:59:53.795Z,13.50
2019-01-05T19:02:20.055Z,13.50
2019-01-05T19:04:46.258Z,13.40
2019-01-05T19:07:12.564Z,13.40
2019-01-05T19:09:38.896Z,13.40
2019-01-05T19:12:08.739Z,13.50
2019-01-05T19:14:31.264Z,13.40
2019-01-05T19:16:57.470Z,13.40
2019-01-05T19:19:23.671Z,13.30
2019-01-05T19:21:49.878Z,13.40
2019-01-05T19:24:16.088Z,13.40
2019-01-05T19:26:42.346Z,13.40
2019-01-05T19:29:08.576Z,13.40
2019-01-05T19:31:34.770Z,13.40
2019-01-05T19:34:00.960Z,13.30
2019-01-05T19:36:27.146Z,13.30
2019-01-05T19:38:53.403Z,13.30
2019-01-05T19:41:19.600Z,13.30
2019-01-05T19:43:45.799Z,13.30
2019-01-05T19:46:12.018Z,13.30
2019-01-05T19:48:38.256Z,13.30
2019-01-05T19:51:04.465Z,13.30
2019-01-05T19:53:30.642Z,13.30
2019-01-05T19:55:56.854Z,13.30
2019-01-05T19:58:23.063Z,13.20
2019-01-05T20:00:49.280Z,13.30
2019-01-05T20:03:16.247Z,13.30
2019-01-05T20:05:42.448Z,13.30
2019-01-05T20:08:08.625Z,13.20
2019-01-05T20:10:34.829Z,13.10
2019-01-05T20:13:01.020Z,13.10
2019-01-05T20:15:27.991Z,13.20
2019-01-05T20:17:54.216Z,13.20
2019-01-05T20:20:20.404Z,13.20
2019-01-05T20:22:46.584Z,13.10
2019-01-05T20:25:12.852Z,13.10
2019-01-05T20:27:39.036Z,13.20
2019-01-05T20:30:05.203Z,13.20
2019-01-05T20:32:31.395Z,13.20
2019-01-05T20:34:57.810Z,13.20
2019-01-05T20:37:24.016Z,13.10
2019-01-05T20:39:50.270Z,13.20
2019-01-05T20:42:16.507Z,13.20
2019-01-05T20:44:42.680Z,13.20
2019-01-05T20:47:08.883Z,13.20
2019-01-05T20:49:35.186Z,13.10
2019-01-05T20:52:01.401Z,13.10
2019-01-05T20:54:27.631Z,13.10
2019-01-05T20:56:53.810Z,13.00
2019-01-05T20:59:19.996Z,12.90
2019-01-05T21:01:46.345Z,13.00
2019-01-05T21:04:12.564Z,13.00
2019-01-05T21:06:38.762Z,13.00
2019-01-05T21:09:04.956Z,13.00
2019-01-05T21:11:31.182Z,12.90
2019-01-05T21:13:57.387Z,12.90
2019-01-05T21:16:23.590Z,12.90
2019-01-05T21:18:49.784Z,12.80
2019-01-05T21:21:15.951Z,12.80
2019-01-05T21:23:42.148Z,12.90
2019-01-05T21:26:08.340Z,12.90
2019-01-05T21:28:34.539Z,12.90
2019-01-05T21:31:00.721Z,13.00
2019-01-05T21:33:26.926Z,13.00
2019-01-05T21:35:53.102Z,12.90
2019-01-05T21:38:19.295Z,12.90
2019-01-05T21:40:45.510Z,12.90
2019-01-05T21:43:11.718Z,12.90
2019-01-05T21:45:37.923Z,13.00
2019-01-05T21:48:04.142Z,12.90
2019-01-05T21:50:30.324Z,13.00
2019-01-05T21:52:58.031Z,13.00
2019-01-05T21:55:24.239Z,13.00
2019-01-05T21:57:50.504Z,12.90
2019-01-05T22:00:16.657Z,12.90
2019-01-05T22:02:43.349Z,12.80
2019-01-05T22:05:09.121Z,12.80
2019-01-05T22:07:35.337Z,12.70
2019-01-05T22:10:01.568Z,12.80
2019-01-05T22:12:27.745Z,12.80
2019-01-05T22:14:54.725Z,12.80
2019-01-05T22:17:20.911Z,12.80
2019-01-05T22:19:47.881Z,12.90
2019-01-05T22:22:14.213Z,12.90
2019-01-05T22:24:40.427Z,12.90
2019-01-05T22:27:06.601Z,12.70
2019-01-05T22:29:32.784Z,12.80
2019-01-05T22:31:58.976Z,12.80
2019-01-05T22:34:25.167Z,12.80
2019-01-05T22:36:51.357Z,12.80
2019-01-05T22:39:17.544Z,12.80
2019-01-05T22:41:43.708Z,12.80
2019-01-05T22:44:09.921Z,12.80
2019-01-05T22:46:36.111Z,12.80
2019-01-05T22:49:02.310Z,12.80
2019-01-05T22:51:28.531Z,12.70
2019-01-05T22:53:54.727Z,12.80
2019-01-05T22:56:20.907Z,12.80
2019-01-05T22:58:47.219Z,12.80
2019-01-05T23:01:13.408Z,12.90
2019-01-05T23:03:39.625Z,12.80
2019-01-05T23:06:06.438Z,12.90
2019-01-05T23:08:32.066Z,12.80
2019-01-05T23:10:58.268Z,12.80
2019-01-05T23:13:24.449Z,12.70
2019-01-05T23:15:50.650Z,12.80
2019-01-05T23:18:16.841Z,12.70
2019-01-05T23:20:43.047Z,12.70
2019-01-05T23:23:09.221Z,12.70
2019-01-05T23:25:35.471Z,12.70
2019-01-05T23:28:01.672Z,12.80
2019-01-05T23:30:27.899Z,12.80
2019-01-05T23:32:54.103Z,12.80
2019-01-05T23:35:20.300Z,12.80
2019-01-05T23:37:46.507Z,12.80
2019-01-05T23:40:12.882Z,12.70
2019-01-05T23:42:39.081Z,12.70
2019-01-05T23:45:05.267Z,12.80
2019-01-05T23:47:31.491Z,12.80
2019-01-05T23:49:57.747Z,12.90
2019-01-05T23:52:24.338Z,12.80
2019-01-05T23:54:50.501Z,12.80
2019-01-05T23:57:16.836Z,12.70
2019-01-05T23:59:43.020Z,12.70
