createdAt,value
2023-05-09T00:01:12.966Z,90.20
2023-05-09T00:03:16.397Z,90.20
2023-05-09T00:05:19.634Z,89.80
2023-05-09T00:07:22.761Z,89.70
2023-05-09T00:09:26.736Z,89.60
2023-05-09T00:11:29.970Z,89.70
2023-05-09T00:13:34.048Z,89.70
2023-05-09T00:15:37.313Z,89.40
2023-05-09T00:17:42.348Z,89.40
2023-05-09T00:19:46.373Z,89.40
2023-05-09T00:21:49.605Z,89.90
2023-05-09T00:23:52.866Z,90.00
2023-05-09T00:25:56.109Z,90.40
2023-05-09T00:27:59.354Z,90.30
2023-05-09T00:30:02.844Z,90.20
2023-05-09T00:32:06.596Z,90.30
2023-05-09T00:34:11.338Z,94.80
2023-05-09T00:36:14.731Z,93.40
2023-05-09T00:38:17.918Z,92.30
2023-05-09T00:40:21.344Z,92.10
2023-05-09T00:42:24.554Z,92.60
2023-05-09T00:44:27.840Z,92.30
2023-05-09T00:46:31.137Z,92.40
2023-05-09T00:48:34.626Z,92.20
2023-05-09T00:50:39.454Z,92.00
2023-05-09T00:52:43.151Z,91.70
2023-05-09T00:54:46.364Z,91.00
2023-05-09T00:56:49.681Z,91.00
2023-05-09T00:58:53.958Z,90.40
2023-05-09T01:00:57.208Z,90.20
2023-05-09T01:03:00.527Z,90.10
2023-05-09T01:05:03.990Z,90.00
2023-05-09T01:07:15.290Z,90.30
2023-05-09T01:09:24.792Z,90.00
2023-05-09T01:11:37.034Z,90.10
2023-05-09T01:13:50.852Z,90.00
2023-05-09T01:16:01.742Z,90.00
2023-05-09T01:18:12.674Z,90.00
2023-05-09T01:20:25.014Z,90.20
2023-05-09T01:22:35.098Z,90.20
2023-05-09T01:25:01.492Z,90.20
2023-05-09T01:27:18.346Z,90.20
2023-05-09T01:29:35.680Z,90.10
2023-05-09T01:31:41.936Z,90.10
2023-05-09T01:33:47.755Z,90.00
2023-05-09T01:35:55.187Z,89.70
2023-05-09T01:38:00.092Z,89.60
2023-05-09T01:40:10.241Z,89.70
2023-05-09T01:42:14.253Z,89.70
2023-05-09T01:44:18.712Z,89.90
2023-05-09T01:46:24.050Z,90.10
2023-05-09T01:48:30.198Z,90.10
2023-05-09T01:50:35.581Z,89.70
2023-05-09T01:52:39.962Z,89.60
2023-05-09T01:54:44.999Z,90.00
2023-05-09T01:56:48.799Z,90.00
2023-05-09T01:58:53.573Z,89.90
2023-05-09T02:00:57.276Z,90.00
2023-05-09T02:03:03.360Z,90.10
2023-05-09T02:05:10.583Z,90.20
2023-05-09T02:07:14.705Z,90.30
2023-05-09T02:09:18.871Z,90.30
2023-05-09T02:11:22.612Z,90.20
2023-05-09T02:13:26.242Z,90.00
2023-05-09T02:15:31.054Z,89.80
2023-05-09T02:17:34.317Z,90.00
2023-05-09T02:19:39.309Z,90.20
2023-05-09T02:21:43.054Z,90.10
2023-05-09T02:23:46.576Z,90.20
2023-05-09T02:25:49.996Z,90.10
2023-05-09T02:27:54.847Z,90.10
2023-05-09T02:30:01.394Z,90.10
2023-05-09T02:32:05.575Z,90.20
2023-05-09T02:34:09.859Z,90.60
2023-05-09T02:38:21.573Z,91.90
2023-05-09T02:40:25.994Z,92.20
2023-05-09T02:42:30.219Z,92.20
2023-05-09T02:44:33.749Z,92.00
2023-05-09T02:46:37.011Z,91.80
2023-05-09T02:48:40.276Z,91.60
2023-05-09T02:50:44.367Z,91.40
2023-05-09T02:52:48.951Z,91.30
2023-05-09T02:54:52.310Z,91.10
2023-05-09T02:56:55.784Z,91.00
2023-05-09T02:58:58.985Z,91.10
2023-05-09T03:01:02.330Z,90.90
2023-05-09T03:03:06.111Z,90.90
2023-05-09T03:05:09.972Z,91.20
2023-05-09T03:07:13.718Z,91.10
2023-05-09T03:09:18.319Z,90.90
2023-05-09T03:11:22.060Z,90.40
2023-05-09T03:13:25.930Z,90.70
2023-05-09T03:15:29.262Z,90.10
2023-05-09T03:17:32.757Z,90.30
2023-05-09T03:19:36.151Z,90.00
2023-05-09T03:21:39.457Z,90.20
2023-05-09T03:23:42.729Z,91.00
2023-05-09T03:25:47.443Z,91.20
2023-05-09T03:27:50.672Z,91.20
2023-05-09T03:29:54.116Z,90.50
2023-05-09T03:31:57.376Z,89.20
2023-05-09T03:34:00.847Z,88.00
2023-05-09T03:36:04.151Z,88.80
2023-05-09T03:38:07.418Z,89.20
2023-05-09T03:40:11.490Z,89.60
2023-05-09T03:42:16.106Z,89.90
2023-05-09T03:44:19.384Z,89.80
2023-05-09T03:46:22.722Z,88.30
2023-05-09T03:48:25.972Z,88.60
2023-05-09T03:50:30.053Z,88.80
2023-05-09T03:52:33.328Z,89.20
2023-05-09T03:54:36.585Z,90.00
2023-05-09T03:56:39.808Z,89.50
2023-05-09T03:58:44.381Z,89.60
2023-05-09T04:00:47.929Z,88.10
2023-05-09T04:02:51.356Z,86.80
2023-05-09T04:04:54.696Z,86.70
2023-05-09T04:06:57.947Z,87.60
2023-05-09T04:09:01.188Z,88.00
2023-05-09T04:11:04.760Z,87.70
2023-05-09T04:13:08.124Z,87.90
2023-05-09T04:15:14.051Z,85.90
2023-05-09T04:17:17.535Z,84.70
2023-05-09T04:19:20.812Z,85.40
2023-05-09T04:21:24.120Z,85.50
2023-05-09T04:23:27.411Z,84.10
2023-05-09T04:25:31.744Z,82.30
2023-05-09T04:27:35.770Z,84.20
2023-05-09T04:29:39.466Z,83.80
2023-05-09T04:31:44.422Z,82.60
2023-05-09T04:33:47.760Z,82.70
2023-05-09T04:35:51.853Z,83.40
2023-05-09T04:37:55.862Z,84.00
2023-05-09T04:39:59.160Z,84.30
2023-05-09T04:42:02.897Z,84.80
2023-05-09T04:44:06.562Z,82.20
2023-05-09T04:46:09.982Z,82.10
2023-05-09T04:48:15.304Z,82.40
2023-05-09T04:50:18.880Z,82.30
2023-05-09T04:52:22.280Z,83.40
2023-05-09T04:54:26.179Z,82.40
2023-05-09T04:56:29.665Z,82.90
2023-05-09T04:58:34.517Z,82.10
2023-05-09T05:00:37.903Z,81.80
2023-05-09T05:02:41.323Z,82.40
2023-05-09T05:04:45.984Z,82.50
2023-05-09T05:06:49.472Z,84.40
2023-05-09T05:08:52.784Z,83.20
2023-05-09T05:10:56.179Z,82.10
2023-05-09T05:12:59.436Z,82.30
2023-05-09T05:15:02.706Z,82.40
2023-05-09T05:17:06.180Z,83.70
2023-05-09T05:19:09.564Z,83.30
2023-05-09T05:21:15.902Z,82.30
2023-05-09T05:23:19.446Z,82.60
2023-05-09T05:25:22.735Z,82.70
2023-05-09T05:27:26.316Z,82.00
2023-05-09T05:29:29.686Z,81.90
2023-05-09T05:31:32.995Z,79.40
2023-05-09T05:33:36.359Z,78.90
2023-05-09T05:35:40.724Z,78.90
2023-05-09T05:37:46.528Z,81.00
2023-05-09T05:39:52.026Z,80.40
2023-05-09T05:41:55.427Z,78.90
2023-05-09T05:43:58.652Z,79.70
2023-05-09T05:46:02.005Z,79.50
2023-05-09T05:48:05.924Z,81.30
2023-05-09T05:50:12.354Z,78.20
2023-05-09T05:52:15.937Z,77.50
2023-05-09T05:54:20.618Z,78.90
2023-05-09T05:56:23.921Z,79.30
2023-05-09T05:58:28.035Z,78.50
2023-05-09T06:00:31.561Z,77.00
2023-05-09T06:02:35.079Z,77.00
2023-05-09T06:04:38.563Z,77.50
2023-05-09T06:06:41.999Z,78.10
2023-05-09T06:08:46.012Z,78.00
2023-05-09T06:10:50.737Z,77.10
2023-05-09T06:12:54.147Z,79.30
2023-05-09T06:14:57.526Z,78.90
2023-05-09T06:17:01.469Z,79.70
2023-05-09T06:19:04.917Z,79.70
2023-05-09T06:21:08.657Z,77.20
2023-05-09T06:23:11.909Z,74.00
2023-05-09T06:25:15.598Z,74.90
2023-05-09T06:27:20.789Z,73.70
2023-05-09T06:29:24.128Z,71.20
2023-05-09T06:31:27.472Z,69.60
2023-05-09T06:33:30.634Z,71.90
2023-05-09T06:35:34.319Z,69.40
2023-05-09T06:37:37.626Z,71.80
2023-05-09T06:39:40.874Z,68.40
2023-05-09T06:41:44.100Z,65.90
2023-05-09T06:43:50.019Z,62.90
2023-05-09T06:45:53.815Z,66.10
2023-05-09T06:47:57.280Z,66.30
2023-05-09T06:50:00.690Z,66.40
2023-05-09T06:52:04.051Z,67.80
2023-05-09T06:54:07.913Z,65.10
2023-05-09T06:56:11.410Z,63.80
2023-05-09T06:58:15.019Z,65.60
2023-05-09T07:00:20.585Z,62.80
2023-05-09T07:02:23.920Z,64.60
2023-05-09T07:04:27.743Z,65.70
2023-05-09T07:06:31.953Z,62.80
2023-05-09T07:08:35.447Z,62.70
2023-05-09T07:10:39.355Z,63.20
2023-05-09T07:12:43.096Z,64.80
2023-05-09T07:14:46.568Z,63.90
2023-05-09T07:16:51.662Z,63.80
2023-05-09T07:18:55.173Z,66.60
2023-05-09T07:20:58.880Z,63.90
2023-05-09T07:23:03.994Z,66.90
2023-05-09T07:25:09.478Z,65.10
2023-05-09T07:27:12.995Z,62.20
2023-05-09T07:29:17.975Z,65.10
2023-05-09T07:31:21.290Z,65.00
2023-05-09T07:33:26.347Z,67.90
2023-05-09T07:35:33.170Z,67.00
2023-05-09T07:37:36.822Z,65.70
2023-05-09T07:39:40.326Z,67.20
2023-05-09T07:41:43.493Z,66.00
2023-05-09T07:43:46.884Z,63.80
2023-05-09T07:45:50.564Z,64.20
2023-05-09T07:47:53.842Z,66.60
2023-05-09T07:49:58.758Z,65.40
2023-05-09T07:52:02.248Z,65.80
2023-05-09T07:54:05.686Z,66.70
2023-05-09T07:56:09.034Z,63.70
2023-05-09T07:58:12.327Z,63.20
2023-05-09T08:00:16.632Z,64.90
2023-05-09T08:02:20.089Z,63.70
2023-05-09T08:04:23.553Z,64.20
2023-05-09T08:06:28.182Z,74.20
2023-05-09T08:08:31.410Z,75.40
2023-05-09T08:10:35.001Z,75.70
2023-05-09T08:12:38.329Z,73.40
2023-05-09T08:14:41.821Z,77.90
2023-05-09T08:16:48.313Z,75.40
2023-05-09T08:18:51.596Z,74.30
2023-05-09T08:20:54.972Z,72.50
2023-05-09T08:22:59.694Z,74.10
2023-05-09T08:25:02.979Z,74.40
2023-05-09T08:27:06.683Z,72.20
2023-05-09T08:29:11.254Z,74.20
2023-05-09T08:31:14.658Z,76.20
2023-05-09T08:33:17.916Z,72.60
2023-05-09T08:35:21.213Z,75.40
2023-05-09T08:37:24.779Z,71.50
2023-05-09T08:39:29.730Z,72.30
2023-05-09T08:41:36.114Z,74.50
2023-05-09T08:43:41.574Z,74.40
2023-05-09T08:45:52.410Z,74.00
2023-05-09T08:47:56.157Z,72.70
2023-05-09T08:49:59.767Z,73.90
2023-05-09T08:52:03.504Z,73.50
2023-05-09T08:54:07.606Z,73.00
2023-05-09T08:56:12.777Z,74.00
2023-05-09T08:58:16.825Z,75.90
2023-05-09T09:00:21.668Z,76.50
2023-05-09T09:02:25.245Z,76.80
2023-05-09T09:04:29.010Z,76.00
2023-05-09T09:06:34.936Z,78.10
2023-05-09T09:08:38.235Z,79.80
2023-05-09T09:10:43.563Z,75.20
2023-05-09T09:12:50.257Z,77.80
2023-05-09T09:14:56.381Z,78.80
2023-05-09T09:17:00.229Z,76.30
2023-05-09T09:19:05.801Z,75.10
2023-05-09T09:21:15.608Z,77.70
2023-05-09T09:23:21.355Z,74.40
2023-05-09T09:25:24.593Z,76.00
2023-05-09T09:27:27.872Z,74.50
2023-05-09T09:29:33.937Z,73.20
2023-05-09T09:31:37.276Z,75.10
2023-05-09T09:33:40.839Z,75.70
2023-05-09T09:35:44.118Z,77.00
2023-05-09T09:37:47.601Z,75.60
2023-05-09T09:39:57.659Z,76.50
2023-05-09T09:42:11.801Z,77.60
2023-05-09T09:44:17.183Z,76.50
2023-05-09T09:46:21.804Z,76.80
2023-05-09T09:48:28.236Z,74.60
2023-05-09T09:50:31.615Z,76.30
2023-05-09T09:52:34.898Z,76.00
2023-05-09T09:54:39.871Z,75.20
2023-05-09T09:56:44.626Z,76.40
2023-05-09T09:58:48.024Z,78.10
2023-05-09T10:01:07.148Z,77.30
2023-05-09T10:03:16.722Z,78.10
2023-05-09T10:05:21.622Z,78.30
2023-05-09T10:07:25.547Z,77.00
2023-05-09T10:09:29.746Z,78.60
2023-05-09T10:11:34.202Z,77.50
2023-05-09T10:13:38.606Z,80.30
2023-05-09T10:15:53.029Z,79.20
2023-05-09T10:18:00.844Z,77.90
2023-05-09T10:20:07.254Z,79.90
2023-05-09T10:22:13.287Z,78.80
2023-05-09T10:24:19.282Z,77.20
2023-05-09T10:26:31.797Z,76.70
2023-05-09T10:28:37.046Z,77.00
2023-05-09T10:30:48.156Z,77.50
2023-05-09T10:32:55.594Z,75.60
2023-05-09T10:35:05.853Z,76.40
2023-05-09T10:37:11.850Z,76.80
2023-05-09T10:39:15.900Z,74.50
2023-05-09T10:41:19.871Z,74.80
2023-05-09T10:43:25.296Z,74.10
2023-05-09T10:45:29.241Z,75.00
2023-05-09T10:47:33.487Z,74.60
2023-05-09T10:49:37.353Z,74.80
2023-05-09T10:51:40.963Z,74.50
2023-05-09T10:53:47.861Z,72.00
2023-05-09T10:55:53.560Z,71.80
2023-05-09T10:57:57.092Z,72.30
2023-05-09T11:00:01.560Z,73.40
2023-05-09T11:02:05.923Z,77.20
2023-05-09T11:04:14.456Z,77.20
2023-05-09T11:06:43.591Z,72.60
2023-05-09T11:08:49.381Z,72.80
2023-05-09T12:11:32.973Z,60.20
2023-05-09T12:13:36.519Z,51.00
2023-05-09T12:15:43.287Z,47.70
2023-05-09T12:17:50.386Z,48.20
2023-05-09T12:19:54.489Z,46.60
2023-05-09T12:21:58.778Z,47.70
2023-05-09T12:24:02.214Z,50.40
2023-05-09T12:26:06.211Z,51.40
2023-05-09T12:28:09.643Z,51.30
2023-05-09T12:30:16.062Z,49.40
2023-05-09T12:32:21.050Z,48.80
2023-05-09T12:34:24.743Z,50.30
2023-05-09T12:36:28.133Z,52.80
2023-05-09T12:38:31.428Z,52.70
2023-05-09T12:40:38.169Z,57.00
2023-05-09T12:42:44.531Z,51.60
2023-05-09T12:44:50.565Z,51.00
2023-05-09T12:46:58.558Z,54.10
2023-05-09T12:49:03.227Z,52.80
2023-05-09T12:51:07.007Z,54.10
2023-05-09T12:53:10.292Z,50.80
2023-05-09T12:55:15.389Z,50.60
2023-05-09T12:57:31.430Z,53.10
2023-05-09T12:59:35.065Z,53.40
2023-05-09T13:01:38.607Z,52.30
2023-05-09T13:03:42.530Z,52.70
2023-05-09T13:05:55.870Z,52.10
2023-05-09T13:07:59.207Z,51.90
2023-05-09T13:10:02.735Z,52.60
2023-05-09T13:12:08.467Z,51.50
2023-05-09T13:14:11.865Z,54.00
2023-05-09T13:16:17.456Z,53.40
2023-05-09T13:18:21.562Z,52.00
2023-05-09T13:20:24.872Z,52.00
2023-05-09T13:22:29.568Z,51.20
2023-05-09T13:24:33.224Z,52.50
2023-05-09T13:26:36.633Z,54.20
2023-05-09T13:28:39.927Z,54.70
2023-05-09T13:30:43.347Z,56.10
2023-05-09T13:32:47.598Z,54.60
2023-05-09T13:34:50.965Z,56.70
2023-05-09T13:36:54.710Z,56.90
2023-05-09T13:39:02.552Z,56.20
2023-05-09T13:41:06.126Z,56.70
2023-05-09T13:43:09.432Z,56.60
2023-05-09T13:45:13.042Z,55.20
2023-05-09T13:47:16.620Z,56.30
2023-05-09T13:49:19.977Z,56.00
2023-05-09T13:51:23.681Z,54.90
2023-05-09T13:53:27.013Z,55.30
2023-05-09T13:55:31.586Z,55.10
2023-05-09T13:57:34.813Z,55.10
2023-05-09T13:59:38.606Z,55.70
2023-05-09T14:01:42.569Z,54.00
2023-05-09T14:03:47.388Z,54.40
2023-05-09T14:05:50.698Z,52.10
2023-05-09T14:07:53.917Z,52.80
2023-05-09T14:10:10.420Z,54.60
2023-05-09T14:12:16.505Z,52.90
2023-05-09T14:14:20.066Z,51.60
2023-05-09T14:16:23.576Z,51.40
2023-05-09T14:18:26.946Z,52.00
2023-05-09T14:20:30.150Z,50.60
2023-05-09T14:22:33.399Z,51.40
2023-05-09T14:24:36.690Z,50.60
2023-05-09T14:26:40.182Z,51.40
2023-05-09T14:28:45.893Z,50.90
2023-05-09T14:30:49.136Z,51.20
2023-05-09T14:32:52.447Z,51.80
2023-05-09T14:34:55.812Z,53.20
2023-05-09T14:36:59.028Z,53.00
2023-05-09T14:39:02.388Z,51.00
2023-05-09T14:41:07.057Z,53.30
2023-05-09T14:43:10.338Z,53.30
2023-05-09T14:45:15.756Z,52.10
2023-05-09T14:47:19.123Z,53.40
2023-05-09T14:49:22.421Z,53.30
2023-05-09T14:51:25.881Z,53.90
2023-05-09T14:53:29.403Z,52.70
2023-05-09T14:55:32.563Z,54.10
2023-05-09T14:57:35.925Z,51.90
2023-05-09T14:59:39.219Z,55.60
2023-05-09T15:01:45.715Z,53.50
2023-05-09T15:03:49.176Z,53.60
2023-05-09T15:05:53.033Z,54.50
2023-05-09T15:07:56.997Z,53.40
2023-05-09T15:10:00.238Z,56.30
2023-05-09T15:12:03.437Z,54.90
2023-05-09T15:14:06.991Z,57.00
2023-05-09T15:16:10.393Z,55.20
2023-05-09T15:18:16.712Z,54.40
2023-05-09T15:20:20.253Z,54.80
2023-05-09T15:22:23.700Z,55.90
2023-05-09T15:24:27.175Z,56.60
2023-05-09T15:26:30.652Z,55.30
2023-05-09T15:28:33.897Z,55.10
2023-05-09T15:30:38.905Z,56.90
2023-05-09T15:32:42.585Z,55.40
2023-05-09T15:34:56.310Z,57.40
2023-05-09T15:37:00.573Z,52.30
2023-05-09T15:39:05.155Z,55.30
2023-05-09T15:41:09.038Z,53.40
2023-05-09T15:43:13.046Z,54.90
2023-05-09T15:45:16.878Z,53.70
2023-05-09T15:47:20.199Z,54.50
2023-05-09T15:49:23.427Z,52.90
2023-05-09T15:51:30.070Z,53.00
2023-05-09T15:53:33.542Z,55.00
2023-05-09T15:55:37.594Z,54.80
2023-05-09T15:57:40.868Z,53.10
2023-05-09T15:59:44.079Z,55.40
2023-05-09T16:01:47.381Z,53.50
2023-05-09T16:03:50.847Z,54.50
2023-05-09T16:05:54.273Z,55.10
2023-05-09T16:07:59.085Z,55.30
2023-05-09T16:10:02.845Z,54.70
2023-05-09T16:12:07.514Z,56.10
2023-05-09T16:14:11.837Z,57.00
2023-05-09T16:16:15.237Z,56.50
2023-05-09T16:18:18.765Z,54.20
2023-05-09T16:20:22.121Z,53.50
2023-05-09T16:22:25.621Z,55.60
2023-05-09T16:24:31.713Z,54.40
2023-05-09T16:26:36.676Z,56.10
2023-05-09T16:28:40.281Z,56.30
2023-05-09T16:30:43.690Z,55.30
2023-05-09T16:32:47.129Z,55.80
2023-05-09T16:34:50.447Z,56.00
2023-05-09T16:36:53.696Z,56.70
2023-05-09T16:38:57.004Z,56.60
2023-05-09T16:41:03.581Z,56.70
2023-05-09T16:43:07.389Z,56.50
2023-05-09T16:45:11.331Z,56.70
2023-05-09T16:47:14.570Z,58.50
2023-05-09T16:49:17.993Z,57.90
2023-05-09T16:51:21.485Z,57.60
2023-05-09T16:53:27.686Z,57.60
2023-05-09T16:55:31.367Z,57.40
2023-05-09T16:57:36.203Z,59.50
2023-05-09T16:59:39.670Z,59.00
2023-05-09T17:01:43.439Z,58.00
2023-05-09T17:03:50.373Z,59.40
2023-05-09T17:05:53.634Z,58.70
2023-05-09T17:07:56.884Z,58.00
2023-05-09T17:10:00.107Z,58.20
2023-05-09T17:12:03.548Z,58.70
2023-05-09T17:14:08.504Z,58.70
2023-05-09T17:16:11.744Z,60.00
2023-05-09T17:18:22.146Z,62.40
2023-05-09T17:20:32.824Z,60.00
2023-05-09T17:22:37.135Z,60.30
2023-05-09T17:24:40.441Z,60.60
2023-05-09T17:26:43.660Z,63.10
2023-05-09T17:28:47.128Z,63.40
2023-05-09T17:30:51.832Z,65.00
2023-05-09T17:32:55.104Z,65.10
2023-05-09T17:34:58.474Z,65.20
2023-05-09T17:37:02.618Z,65.30
2023-05-09T17:39:07.265Z,65.60
2023-05-09T17:41:10.498Z,66.80
2023-05-09T17:43:14.529Z,68.40
2023-05-09T17:45:18.027Z,69.20
2023-05-09T17:47:22.876Z,69.10
2023-05-09T17:49:26.455Z,68.80
2023-05-09T17:51:29.781Z,69.90
2023-05-09T17:53:33.021Z,70.20
2023-05-09T17:55:36.284Z,70.70
2023-05-09T17:57:39.615Z,74.40
2023-05-09T17:59:42.834Z,80.00
2023-05-09T20:10:08.653Z,94.70
2023-05-09T20:12:13.127Z,83.40
2023-05-09T20:14:16.576Z,83.10
2023-05-09T20:32:56.777Z,99.90
2023-05-09T20:37:05.668Z,83.10
2023-05-09T20:39:11.624Z,84.40
2023-05-09T20:41:15.460Z,84.30
2023-05-09T20:43:19.198Z,84.50
2023-05-09T20:45:22.760Z,84.20
2023-05-09T20:47:26.184Z,83.90
2023-05-09T20:49:30.762Z,85.00
2023-05-09T20:51:34.133Z,84.70
2023-05-09T20:53:37.954Z,83.90
2023-05-09T20:55:41.152Z,84.30
2023-05-09T20:57:44.486Z,85.10
2023-05-09T20:59:47.731Z,85.00
2023-05-09T21:01:52.297Z,84.70
2023-05-09T21:03:55.796Z,85.10
2023-05-09T21:06:01.087Z,85.20
2023-05-09T21:08:04.468Z,85.30
2023-05-09T21:10:10.206Z,85.30
2023-05-09T21:12:13.513Z,84.80
2023-05-09T21:14:16.828Z,84.60
2023-05-09T21:16:20.310Z,85.10
2023-05-09T21:18:23.568Z,85.70
2023-05-09T21:20:26.920Z,85.70
2023-05-09T21:22:31.683Z,85.70
2023-05-09T21:24:35.196Z,85.80
2023-05-09T21:26:38.576Z,86.30
2023-05-09T21:28:42.475Z,86.20
2023-05-09T21:30:51.026Z,86.20
2023-05-09T21:32:54.497Z,87.00
2023-05-09T21:34:57.980Z,87.80
2023-05-09T21:37:01.682Z,87.40
2023-05-09T21:39:09.985Z,87.30
2023-05-09T21:41:13.270Z,87.50
2023-05-09T21:43:18.506Z,87.10
2023-05-09T21:45:21.632Z,86.80
2023-05-09T21:47:25.335Z,88.30
2023-05-09T21:49:29.440Z,88.40
2023-05-09T21:51:33.751Z,87.80
2023-05-09T21:53:37.030Z,87.20
2023-05-09T21:55:41.752Z,87.00
2023-05-09T21:57:45.019Z,86.70
2023-05-09T21:59:48.410Z,86.40
2023-05-09T22:01:51.959Z,85.90
2023-05-09T22:03:55.246Z,85.70
2023-05-09T22:05:58.817Z,85.80
2023-05-09T22:08:02.005Z,87.00
2023-05-09T22:10:06.000Z,87.00
2023-05-09T22:12:10.939Z,86.40
2023-05-09T22:14:14.200Z,86.10
2023-05-09T22:16:17.868Z,85.70
2023-05-09T22:18:21.202Z,85.40
2023-05-09T22:20:24.854Z,85.40
2023-05-09T22:22:31.964Z,85.40
2023-05-09T22:24:35.377Z,85.60
2023-05-09T22:26:38.650Z,85.50
2023-05-09T22:28:43.373Z,85.50
2023-05-09T22:30:47.221Z,85.60
2023-05-09T22:32:50.594Z,85.70
2023-05-09T22:34:55.190Z,86.00
2023-05-09T22:36:58.686Z,86.20
2023-05-09T22:39:05.288Z,85.90
2023-05-09T22:41:12.450Z,85.90
2023-05-09T22:43:15.668Z,85.90
2023-05-09T22:45:20.560Z,86.00
2023-05-09T22:47:23.852Z,85.80
2023-05-09T22:49:27.171Z,85.50
2023-05-09T22:51:30.645Z,85.60
2023-05-09T22:53:34.148Z,85.60
2023-05-09T22:55:37.614Z,85.60
2023-05-09T22:57:45.249Z,85.90
2023-05-09T22:59:48.713Z,86.70
2023-05-09T23:01:54.254Z,86.60
2023-05-09T23:03:57.574Z,86.30
2023-05-09T23:06:00.839Z,86.00
2023-05-09T23:08:04.387Z,85.60
2023-05-09T23:10:08.733Z,86.80
2023-05-09T23:12:12.037Z,86.40
2023-05-09T23:14:15.415Z,86.40
2023-05-09T23:16:19.060Z,86.40
2023-05-09T23:18:23.906Z,86.30
2023-05-09T23:20:27.592Z,85.90
2023-05-09T23:22:31.145Z,85.90
2023-05-09T23:24:34.374Z,86.30
2023-05-09T23:26:37.641Z,86.30
2023-05-09T23:28:40.903Z,85.70
2023-05-09T23:32:47.951Z,85.60
2023-05-09T23:34:52.825Z,86.00
2023-05-09T23:36:56.114Z,86.10
2023-05-09T23:38:59.724Z,86.70
2023-05-09T23:41:02.922Z,86.80
2023-05-09T23:43:06.205Z,87.00
2023-05-09T23:45:11.013Z,86.90
2023-05-09T23:47:14.517Z,87.00
2023-05-09T23:49:17.690Z,87.50
2023-05-09T23:51:22.759Z,87.40
2023-05-09T23:53:26.235Z,88.20
2023-05-09T23:55:29.981Z,89.00
2023-05-09T23:59:36.923Z,87.70
