createdAt,value
2019-02-03T00:02:15.582Z,53.27
2019-02-03T00:04:44.339Z,54.07
2019-02-03T00:07:13.056Z,54.27
2019-02-03T00:09:41.857Z,48.87
2019-02-03T00:12:10.582Z,56.93
2019-02-03T00:14:39.727Z,53.07
2019-02-03T00:17:08.418Z,47.57
2019-02-03T00:19:37.171Z,47.93
2019-02-03T00:22:06.833Z,48.43
2019-02-03T00:24:35.557Z,45.60
2019-02-03T00:27:04.240Z,44.23
2019-02-03T00:29:32.925Z,46.63
2019-02-03T00:32:01.620Z,44.40
2019-02-03T00:34:30.334Z,41.10
2019-02-03T00:36:59.188Z,45.03
2019-02-03T00:39:27.863Z,45.03
2019-02-03T00:41:56.605Z,44.37
2019-02-03T00:44:25.303Z,44.60
2019-02-03T00:46:54.005Z,43.93
2019-02-03T00:49:22.663Z,50.80
2019-02-03T00:51:51.352Z,48.57
2019-02-03T00:54:20.122Z,44.40
2019-02-03T00:56:49.254Z,49.23
2019-02-03T00:59:18.029Z,48.37
2019-02-03T01:01:46.779Z,48.83
2019-02-03T01:04:15.453Z,51.13
2019-02-03T01:06:44.137Z,48.53
2019-02-03T01:09:12.865Z,47.40
2019-02-03T01:11:41.645Z,44.50
2019-02-03T01:14:10.298Z,47.90
2019-02-03T01:16:39.086Z,47.00
2019-02-03T01:19:07.843Z,47.77
2019-02-03T01:21:36.586Z,48.63
2019-02-03T01:24:05.309Z,44.03
2019-02-03T01:26:34.111Z,46.00
2019-02-03T01:29:02.775Z,42.17
2019-02-03T01:31:31.451Z,49.20
2019-02-03T01:34:00.107Z,45.53
2019-02-03T01:36:28.945Z,43.03
2019-02-03T01:38:57.694Z,43.70
2019-02-03T01:41:26.454Z,43.53
2019-02-03T01:43:55.243Z,44.73
2019-02-03T01:46:23.953Z,43.03
2019-02-03T01:48:52.639Z,41.30
2019-02-03T01:51:21.327Z,37.90
2019-02-03T01:53:50.260Z,38.57
2019-02-03T01:56:19.049Z,40.27
2019-02-03T01:58:47.721Z,42.43
2019-02-03T02:01:16.359Z,41.83
2019-02-03T02:03:45.065Z,41.77
2019-02-03T02:06:13.790Z,38.50
2019-02-03T02:08:42.687Z,41.03
2019-02-03T02:11:11.360Z,37.60
2019-02-03T02:13:40.121Z,36.17
2019-02-03T02:16:08.801Z,38.33
2019-02-03T02:18:37.552Z,31.83
2019-02-03T02:21:06.349Z,36.73
2019-02-03T02:23:35.073Z,35.87
2019-02-03T02:26:03.736Z,35.13
2019-02-03T02:28:32.406Z,37.10
2019-02-03T02:31:01.108Z,35.20
2019-02-03T02:33:29.698Z,35.73
2019-02-03T02:35:58.500Z,38.10
2019-02-03T02:38:27.253Z,36.03
2019-02-03T02:40:55.931Z,37.67
2019-02-03T02:43:24.735Z,36.87
2019-02-03T02:45:53.388Z,38.00
2019-02-03T02:48:22.100Z,38.53
2019-02-03T02:50:50.837Z,37.03
2019-02-03T02:53:19.502Z,32.43
2019-02-03T02:55:48.271Z,37.43
2019-02-03T02:58:17.003Z,34.10
2019-02-03T03:00:45.699Z,33.43
2019-02-03T03:03:14.405Z,35.20
2019-02-03T03:05:43.139Z,34.07
2019-02-03T03:08:19.094Z,33.37
2019-02-03T03:10:42.244Z,30.93
2019-02-03T03:13:11.026Z,30.87
2019-02-03T03:15:39.798Z,30.47
2019-02-03T03:18:08.604Z,29.13
2019-02-03T03:20:37.595Z,29.17
2019-02-03T03:23:06.310Z,25.83
2019-02-03T03:25:35.049Z,22.43
2019-02-03T03:28:03.726Z,25.10
2019-02-03T03:30:32.448Z,24.83
2019-02-03T03:33:01.209Z,23.87
2019-02-03T03:35:30.108Z,21.83
2019-02-03T03:37:58.867Z,22.67
2019-02-03T03:40:28.373Z,21.00
2019-02-03T03:42:57.185Z,22.57
2019-02-03T03:45:26.079Z,19.03
2019-02-03T03:47:54.875Z,22.03
2019-02-03T03:50:23.629Z,21.93
2019-02-03T03:52:52.422Z,22.20
2019-02-03T03:55:21.078Z,18.37
2019-02-03T03:57:49.850Z,19.27
2019-02-03T04:00:19.470Z,21.67
2019-02-03T04:02:48.631Z,20.90
2019-02-03T04:05:17.322Z,21.63
2019-02-03T04:07:46.059Z,23.50
2019-02-03T04:10:15.240Z,24.63
2019-02-03T04:12:43.869Z,25.63
2019-02-03T04:15:13.576Z,27.40
2019-02-03T04:17:42.550Z,23.13
2019-02-03T04:20:15.579Z,23.33
2019-02-03T04:22:44.358Z,24.20
2019-02-03T04:25:13.078Z,28.87
2019-02-03T04:27:41.797Z,27.50
2019-02-03T04:30:10.885Z,24.27
2019-02-03T04:32:39.520Z,27.93
2019-02-03T04:35:08.373Z,27.43
2019-02-03T04:37:37.076Z,27.77
2019-02-03T04:40:06.296Z,26.47
2019-02-03T04:42:35.033Z,30.47
2019-02-03T04:45:04.299Z,27.47
2019-02-03T04:47:33.007Z,27.00
2019-02-03T04:50:01.765Z,26.67
2019-02-03T04:52:30.525Z,26.23
2019-02-03T04:54:59.185Z,29.33
2019-02-03T04:57:27.910Z,26.07
2019-02-03T04:59:56.868Z,25.17
2019-02-03T05:02:25.633Z,26.90
2019-02-03T05:04:54.293Z,27.63
2019-02-03T05:07:22.945Z,28.17
2019-02-03T05:09:51.612Z,23.57
2019-02-03T05:12:20.318Z,25.77
2019-02-03T05:14:49.243Z,24.63
2019-02-03T05:17:18.959Z,24.80
2019-02-03T05:19:47.910Z,26.13
2019-02-03T05:22:16.683Z,27.30
2019-02-03T05:24:45.389Z,28.93
2019-02-03T05:27:14.062Z,24.10
2019-02-03T05:29:42.812Z,26.93
2019-02-03T05:32:11.436Z,23.83
2019-02-03T05:34:40.132Z,25.57
2019-02-03T05:37:08.917Z,25.83
2019-02-03T05:39:37.799Z,22.53
2019-02-03T05:42:06.553Z,24.80
2019-02-03T05:44:35.137Z,23.13
2019-02-03T05:47:03.781Z,21.37
2019-02-03T05:49:32.478Z,21.50
2019-02-03T05:52:01.246Z,23.60
2019-02-03T05:54:29.992Z,18.97
2019-02-03T05:56:59.045Z,20.63
2019-02-03T05:59:27.745Z,20.53
2019-02-03T06:01:56.533Z,19.33
2019-02-03T06:04:25.258Z,18.80
2019-02-03T06:06:54.764Z,19.07
2019-02-03T06:09:23.445Z,18.60
2019-02-03T06:11:53.847Z,19.07
2019-02-03T06:14:22.582Z,18.50
2019-02-03T06:16:51.335Z,20.17
2019-02-03T06:19:19.935Z,20.23
2019-02-03T06:21:48.633Z,17.07
2019-02-03T06:24:17.490Z,20.90
2019-02-03T06:26:46.241Z,18.60
2019-02-03T06:29:14.951Z,16.83
2019-02-03T06:31:44.319Z,18.33
2019-02-03T06:34:13.104Z,19.10
2019-02-03T06:36:41.878Z,17.07
2019-02-03T06:39:10.658Z,20.23
2019-02-03T06:41:39.417Z,18.50
2019-02-03T06:44:08.290Z,15.03
2019-02-03T06:46:46.106Z,17.87
2019-02-03T06:49:33.981Z,17.90
2019-02-03T06:52:02.857Z,15.77
2019-02-03T06:54:31.563Z,16.37
2019-02-03T06:57:00.265Z,15.27
2019-02-03T06:59:29.043Z,14.73
2019-02-03T07:01:57.992Z,14.30
2019-02-03T07:04:26.815Z,14.93
2019-02-03T07:06:55.631Z,15.67
2019-02-03T07:09:24.357Z,14.93
2019-02-03T07:11:53.101Z,14.70
2019-02-03T07:14:21.892Z,15.47
2019-02-03T07:16:50.641Z,13.13
2019-02-03T07:19:19.375Z,14.63
2019-02-03T07:21:49.594Z,14.07
2019-02-03T07:24:18.346Z,13.83
2019-02-03T07:26:47.748Z,15.40
2019-02-03T07:29:16.512Z,14.20
2019-02-03T07:31:45.622Z,13.77
2019-02-03T07:34:14.277Z,12.20
2019-02-03T07:36:43.001Z,13.23
2019-02-03T07:39:11.773Z,13.13
2019-02-03T07:41:40.549Z,13.17
2019-02-03T07:44:09.267Z,11.60
2019-02-03T07:46:38.153Z,12.60
2019-02-03T07:49:06.820Z,14.50
2019-02-03T07:51:35.414Z,13.97
2019-02-03T07:54:08.423Z,11.77
2019-02-03T07:56:34.631Z,12.30
2019-02-03T07:59:27.984Z,12.90
2019-02-03T08:01:56.714Z,13.67
2019-02-03T08:04:25.396Z,12.88
2019-02-03T08:06:54.098Z,14.90
2019-02-03T08:09:22.761Z,15.13
2019-02-03T08:11:51.592Z,16.05
2019-02-03T08:14:20.334Z,12.07
2019-02-03T08:16:49.090Z,13.32
2019-02-03T08:19:17.757Z,15.93
2019-02-03T08:21:46.431Z,17.00
2019-02-03T08:24:15.211Z,18.12
2019-02-03T08:26:43.858Z,13.63
2019-02-03T08:29:14.677Z,12.67
2019-02-03T08:31:42.956Z,13.23
2019-02-03T08:34:11.693Z,13.77
2019-02-03T08:36:40.429Z,13.00
2019-02-03T08:39:09.203Z,13.07
2019-02-03T08:41:37.841Z,12.43
2019-02-03T08:44:06.552Z,13.03
2019-02-03T08:46:35.197Z,13.95
2019-02-03T08:49:03.930Z,14.63
2019-02-03T08:51:32.615Z,13.23
2019-02-03T08:54:01.381Z,13.03
2019-02-03T08:56:29.988Z,14.00
2019-02-03T08:58:58.673Z,13.43
2019-02-03T09:01:27.344Z,13.13
2019-02-03T09:03:55.992Z,14.05
2019-02-03T09:06:24.750Z,13.97
2019-02-03T09:08:53.810Z,13.63
2019-02-03T09:11:22.609Z,15.00
2019-02-03T09:13:51.366Z,10.13
2019-02-03T09:16:20.146Z,12.70
2019-02-03T09:18:48.898Z,16.42
2019-02-03T09:21:17.649Z,13.50
2019-02-03T09:23:46.807Z,15.28
2019-02-03T09:26:15.598Z,13.37
2019-02-03T09:28:44.374Z,13.67
2019-02-03T09:31:13.175Z,15.48
2019-02-03T09:33:41.935Z,18.25
2019-02-03T09:36:10.669Z,17.82
2019-02-03T09:38:39.669Z,18.70
2019-02-03T09:41:08.346Z,23.32
2019-02-03T09:43:37.093Z,19.90
2019-02-03T09:46:05.948Z,20.00
2019-02-03T09:48:34.701Z,21.02
2019-02-03T09:51:03.447Z,20.45
2019-02-03T09:53:32.427Z,21.65
2019-02-03T09:56:01.153Z,23.12
2019-02-03T09:58:29.903Z,21.30
2019-02-03T10:00:58.627Z,23.85
2019-02-03T10:03:27.456Z,17.95
2019-02-03T10:05:56.225Z,20.03
2019-02-03T10:08:25.194Z,19.47
2019-02-03T10:10:53.909Z,17.20
2019-02-03T10:13:22.703Z,17.82
2019-02-03T10:15:51.492Z,20.10
2019-02-03T10:18:20.245Z,18.10
2019-02-03T10:20:49.013Z,16.45
2019-02-03T10:23:17.710Z,18.73
2019-02-03T10:25:46.563Z,15.83
2019-02-03T10:28:15.310Z,16.48
2019-02-03T10:30:44.123Z,17.03
2019-02-03T10:33:12.900Z,17.77
2019-02-03T10:35:41.715Z,18.40
2019-02-03T10:38:10.451Z,17.53
2019-02-03T10:40:40.193Z,19.87
2019-02-03T10:43:08.974Z,22.53
2019-02-03T10:45:37.850Z,20.10
2019-02-03T10:48:06.639Z,22.55
2019-02-03T10:50:35.712Z,23.00
2019-02-03T10:53:05.977Z,17.17
2019-02-03T10:55:34.686Z,25.70
2019-02-03T10:58:03.499Z,23.20
2019-02-03T11:00:32.898Z,22.35
2019-02-03T11:03:01.695Z,22.75
2019-02-03T11:05:31.879Z,25.08
2019-02-03T11:08:00.914Z,23.65
2019-02-03T11:10:29.700Z,24.77
2019-02-03T11:12:58.475Z,22.37
2019-02-03T11:15:27.647Z,23.27
2019-02-03T11:17:56.443Z,21.60
2019-02-03T11:20:26.101Z,22.53
2019-02-03T11:22:55.666Z,26.37
2019-02-03T11:25:25.653Z,26.10
2019-02-03T11:27:54.528Z,26.80
2019-02-03T11:30:24.948Z,29.83
2019-02-03T11:33:04.835Z,26.42
2019-02-03T11:35:25.603Z,27.57
2019-02-03T11:37:54.757Z,27.63
2019-02-03T11:40:25.049Z,31.55
2019-02-03T11:42:53.975Z,34.87
2019-02-03T11:45:26.790Z,30.53
2019-02-03T11:47:55.603Z,31.20
2019-02-03T11:50:25.700Z,34.63
2019-02-03T11:52:54.437Z,34.00
2019-02-03T11:55:23.315Z,35.70
2019-02-03T11:57:52.022Z,39.20
2019-02-03T12:00:22.071Z,33.23
2019-02-03T12:02:51.216Z,33.97
2019-02-03T12:05:20.376Z,33.53
2019-02-03T12:07:49.243Z,37.97
2019-02-03T12:10:19.573Z,36.83
2019-02-03T12:12:48.309Z,38.53
2019-02-03T12:15:17.536Z,33.67
2019-02-03T12:17:46.460Z,34.30
2019-02-03T12:20:15.847Z,37.77
2019-02-03T12:22:44.738Z,37.07
2019-02-03T12:25:14.810Z,38.43
2019-02-03T12:27:43.739Z,35.90
2019-02-03T12:30:13.803Z,33.60
2019-02-03T12:32:42.891Z,35.70
2019-02-03T12:35:12.642Z,30.17
2019-02-03T12:37:41.413Z,32.13
2019-02-03T12:40:11.665Z,37.93
2019-02-03T12:42:40.765Z,36.03
2019-02-03T12:45:10.298Z,33.70
2019-02-03T12:47:39.085Z,33.73
2019-02-03T12:50:08.999Z,34.83
2019-02-03T12:52:37.789Z,29.33
2019-02-03T12:55:07.465Z,35.40
2019-02-03T12:57:36.241Z,34.07
2019-02-03T13:00:06.798Z,29.63
2019-02-03T13:02:35.568Z,32.33
2019-02-03T13:05:05.263Z,31.90
2019-02-03T13:07:34.040Z,32.13
2019-02-03T13:10:02.776Z,32.77
2019-02-03T13:12:31.602Z,33.57
2019-02-03T13:15:00.341Z,29.67
2019-02-03T13:17:29.101Z,33.07
2019-02-03T13:19:57.841Z,30.93
2019-02-03T13:22:26.555Z,30.60
2019-02-03T13:24:55.309Z,30.33
2019-02-03T13:27:24.396Z,28.83
2019-02-03T13:29:53.290Z,32.60
2019-02-03T13:32:22.305Z,32.87
2019-02-03T13:34:53.962Z,31.97
2019-02-03T13:37:21.597Z,35.53
2019-02-03T13:39:53.279Z,33.53
2019-02-03T13:42:22.054Z,28.30
2019-02-03T13:44:50.777Z,30.93
2019-02-03T13:47:19.598Z,32.57
2019-02-03T13:49:48.514Z,30.90
2019-02-03T13:52:17.179Z,32.27
2019-02-03T13:54:46.235Z,30.65
2019-02-03T13:57:14.942Z,32.03
2019-02-03T13:59:44.721Z,31.43
2019-02-03T14:02:13.420Z,33.67
2019-02-03T14:04:42.185Z,31.10
2019-02-03T14:07:10.845Z,35.60
2019-02-03T14:09:39.725Z,28.62
2019-02-03T14:12:08.549Z,30.75
2019-02-03T14:14:37.331Z,31.15
2019-02-03T14:17:06.181Z,32.07
2019-02-03T14:19:34.875Z,28.73
2019-02-03T14:22:04.063Z,30.80
2019-02-03T14:24:33.189Z,29.50
2019-02-03T14:27:04.609Z,29.70
2019-02-03T14:29:33.456Z,29.05
2019-02-03T14:32:02.262Z,34.00
2019-02-03T14:34:31.044Z,32.85
2019-02-03T14:36:59.753Z,34.45
2019-02-03T14:39:28.461Z,36.40
2019-02-03T14:41:57.236Z,33.08
2019-02-03T14:44:25.907Z,32.88
2019-02-03T14:46:54.686Z,37.95
2019-02-03T14:49:23.470Z,37.03
2019-02-03T14:51:52.186Z,38.85
2019-02-03T14:54:20.971Z,42.78
2019-02-03T14:56:49.664Z,37.08
2019-02-03T14:59:18.485Z,36.58
2019-02-03T15:01:47.227Z,35.70
2019-02-03T15:04:16.195Z,36.50
2019-02-03T15:06:44.964Z,36.90
2019-02-03T15:09:13.737Z,32.83
2019-02-03T15:11:42.544Z,35.50
2019-02-03T15:14:11.257Z,34.73
2019-02-03T15:16:40.037Z,32.05
2019-02-03T15:19:08.875Z,31.73
2019-02-03T15:21:37.723Z,33.40
2019-02-03T15:24:15.890Z,34.15
2019-02-03T15:26:38.970Z,31.65
2019-02-03T15:29:07.749Z,41.37
2019-02-03T15:31:36.861Z,35.93
2019-02-03T15:34:05.620Z,32.15
2019-02-03T15:36:34.409Z,30.90
2019-02-03T15:39:03.410Z,31.37
2019-02-03T15:41:32.142Z,31.30
2019-02-03T15:44:00.871Z,30.12
2019-02-03T15:46:29.603Z,29.32
2019-02-03T15:48:58.303Z,32.78
2019-02-03T15:51:27.084Z,34.23
2019-02-03T15:53:55.921Z,31.70
2019-02-03T15:56:24.689Z,30.48
2019-02-03T15:58:53.552Z,35.80
2019-02-03T16:01:22.395Z,31.40
2019-02-03T16:03:51.186Z,29.40
2019-02-03T16:06:19.941Z,32.80
2019-02-03T16:08:48.697Z,29.55
2019-02-03T16:11:17.378Z,32.05
2019-02-03T16:13:46.113Z,33.70
2019-02-03T16:16:14.858Z,34.50
2019-02-03T16:18:43.742Z,33.48
2019-02-03T16:21:12.601Z,31.70
2019-02-03T16:23:41.381Z,33.88
2019-02-03T16:26:10.116Z,30.23
2019-02-03T16:28:38.880Z,34.18
2019-02-03T16:31:07.663Z,27.85
2019-02-03T16:33:36.549Z,32.15
2019-02-03T16:36:05.367Z,29.90
2019-02-03T16:38:34.162Z,32.83
2019-02-03T16:41:03.125Z,31.77
2019-02-03T16:43:31.916Z,33.15
2019-02-03T16:46:00.703Z,30.60
2019-02-03T16:48:29.547Z,30.00
2019-02-03T16:50:58.285Z,31.62
2019-02-03T16:53:27.112Z,29.18
2019-02-03T16:55:55.931Z,31.33
2019-02-03T16:58:24.813Z,34.25
2019-02-03T17:00:53.724Z,36.93
2019-02-03T17:03:22.461Z,32.50
2019-02-03T17:05:51.133Z,31.48
2019-02-03T17:08:19.882Z,31.65
2019-02-03T17:10:48.572Z,30.15
2019-02-03T17:13:17.378Z,32.65
2019-02-03T17:15:50.359Z,30.50
2019-02-03T17:18:19.214Z,33.73
2019-02-03T17:20:48.052Z,35.15
2019-02-03T17:23:16.838Z,30.12
2019-02-03T17:25:46.819Z,35.38
2019-02-03T17:28:15.752Z,31.52
2019-02-03T17:30:44.596Z,31.25
2019-02-03T17:33:13.268Z,30.08
2019-02-03T17:35:53.514Z,30.40
2019-02-03T17:38:12.443Z,28.55
2019-02-03T17:40:41.235Z,28.30
2019-02-03T17:43:10.302Z,24.63
2019-02-03T17:45:39.910Z,29.00
2019-02-03T17:48:08.669Z,30.80
2019-02-03T17:50:37.447Z,27.70
2019-02-03T17:53:06.190Z,28.70
2019-02-03T17:55:35.017Z,28.40
2019-02-03T17:58:03.731Z,28.45
2019-02-03T18:00:44.296Z,26.23
2019-02-03T18:03:13.083Z,27.48
2019-02-03T18:05:42.148Z,28.45
2019-02-03T18:08:10.829Z,26.02
2019-02-03T18:10:39.661Z,29.85
2019-02-03T18:13:08.811Z,30.60
2019-02-03T18:15:37.731Z,30.20
2019-02-03T18:18:07.045Z,27.00
2019-02-03T18:20:35.846Z,23.98
2019-02-03T18:23:04.800Z,23.85
2019-02-03T18:25:33.723Z,26.27
2019-02-03T18:28:02.679Z,26.65
2019-02-03T18:30:31.658Z,26.85
2019-02-03T18:33:00.456Z,23.20
2019-02-03T18:35:29.311Z,25.68
2019-02-03T18:37:58.551Z,23.50
2019-02-03T18:40:27.252Z,29.02
2019-02-03T18:42:56.058Z,23.98
2019-02-03T18:45:25.183Z,22.55
2019-02-03T18:47:53.966Z,22.10
2019-02-03T18:50:22.818Z,20.72
2019-02-03T18:52:51.958Z,25.48
2019-02-03T18:55:21.915Z,18.48
2019-02-03T18:57:50.685Z,21.37
2019-02-03T19:00:21.490Z,21.10
2019-02-03T19:02:50.402Z,18.12
2019-02-03T19:05:19.720Z,23.90
2019-02-03T19:07:48.484Z,19.70
2019-02-03T19:10:18.029Z,20.75
2019-02-03T19:12:46.832Z,20.15
2019-02-03T19:15:15.892Z,20.88
2019-02-03T19:17:44.700Z,19.55
2019-02-03T19:20:15.672Z,17.70
2019-02-03T19:22:44.465Z,20.70
2019-02-03T19:25:13.597Z,20.17
2019-02-03T19:27:42.296Z,18.20
2019-02-03T19:30:12.179Z,19.07
2019-02-03T19:32:40.931Z,18.75
2019-02-03T19:35:10.553Z,19.80
2019-02-03T19:37:39.423Z,20.62
2019-02-03T19:40:21.208Z,19.48
2019-02-03T19:42:49.902Z,18.02
2019-02-03T19:45:19.382Z,18.82
2019-02-03T19:47:48.441Z,18.02
2019-02-03T19:50:18.405Z,19.82
2019-02-03T19:52:47.820Z,16.85
2019-02-03T19:55:16.572Z,18.75
2019-02-03T19:57:45.383Z,22.80
2019-02-03T20:00:19.921Z,19.02
2019-02-03T20:02:49.737Z,19.27
2019-02-03T20:05:18.602Z,17.23
2019-02-03T20:07:47.482Z,16.48
2019-02-03T20:10:17.004Z,17.95
2019-02-03T20:12:45.846Z,18.02
2019-02-03T20:15:15.023Z,18.02
2019-02-03T20:17:43.937Z,14.78
2019-02-03T20:20:14.357Z,19.50
2019-02-03T20:22:43.229Z,17.75
2019-02-03T20:25:12.113Z,13.85
2019-02-03T20:27:40.849Z,16.73
2019-02-03T20:30:11.716Z,17.73
2019-02-03T20:32:40.374Z,14.35
2019-02-03T20:35:10.044Z,16.02
2019-02-03T20:37:38.710Z,16.57
2019-02-03T20:40:08.323Z,16.70
2019-02-03T20:42:37.534Z,15.35
2019-02-03T20:45:06.848Z,14.63
2019-02-03T20:47:35.698Z,16.55
2019-02-03T20:50:05.371Z,16.10
2019-02-03T20:52:34.134Z,16.70
2019-02-03T20:55:02.886Z,17.20
2019-02-03T20:57:31.946Z,15.50
2019-02-03T21:00:02.713Z,16.42
2019-02-03T21:02:31.451Z,17.37
2019-02-03T21:05:00.320Z,16.02
2019-02-03T21:07:29.047Z,14.53
2019-02-03T21:09:57.757Z,15.38
2019-02-03T21:12:26.876Z,15.50
2019-02-03T21:14:55.591Z,17.20
2019-02-03T21:17:24.312Z,19.45
2019-02-03T21:19:53.032Z,14.98
2019-02-03T21:22:21.820Z,15.80
2019-02-03T21:24:50.596Z,16.60
2019-02-03T21:27:19.550Z,19.75
2019-02-03T21:29:48.277Z,15.65
2019-02-03T21:32:16.972Z,20.43
2019-02-03T21:34:45.753Z,19.60
2019-02-03T21:37:14.527Z,21.77
2019-02-03T21:39:43.393Z,17.45
2019-02-03T21:42:12.324Z,21.80
2019-02-03T21:44:41.085Z,20.90
2019-02-03T21:47:09.904Z,20.60
2019-02-03T21:49:38.666Z,20.75
2019-02-03T22:53:28.665Z,24.47
2019-02-03T23:59:03.174Z,23.62
