createdAt,value
2022-12-25T00:01:54.374Z,-0.19
2022-12-25T00:04:22.003Z,-0.11
2022-12-25T00:06:49.886Z,-0.09
2022-12-25T00:09:17.426Z,-0.10
2022-12-25T00:11:47.238Z,-0.10
2022-12-25T00:14:14.652Z,-0.08
2022-12-25T00:16:42.226Z,-0.08
2022-12-25T00:19:10.026Z,-0.09
2022-12-25T00:21:37.558Z,-0.43
2022-12-25T00:24:04.961Z,-0.11
2022-12-25T00:26:32.661Z,-0.46
2022-12-25T00:29:00.211Z,-0.49
2022-12-25T00:31:27.924Z,-0.22
2022-12-25T00:33:55.846Z,-0.25
2022-12-25T00:36:23.901Z,-0.28
2022-12-25T00:38:51.615Z,-0.28
2022-12-25T00:41:40.614Z,-0.65
2022-12-25T00:44:10.948Z,-0.42
2022-12-25T00:46:38.501Z,-0.63
2022-12-25T00:49:06.572Z,-0.35
2022-12-25T00:51:33.980Z,-0.37
2022-12-25T00:54:01.345Z,-0.71
2022-12-25T00:56:29.269Z,-0.42
2022-12-25T00:58:56.748Z,-0.47
2022-12-25T01:01:24.542Z,-0.50
2022-12-25T01:03:52.353Z,-0.46
2022-12-25T01:06:19.653Z,-0.82
2022-12-25T01:09:05.603Z,-0.49
2022-12-25T01:11:33.240Z,-0.60
2022-12-25T01:14:00.499Z,-0.64
2022-12-25T01:16:28.971Z,-0.73
2022-12-25T01:18:58.761Z,-0.74
2022-12-25T01:21:26.537Z,-0.74
2022-12-25T01:23:54.856Z,-0.79
2022-12-25T01:26:24.051Z,-0.88
2022-12-25T01:28:51.991Z,-0.77
2022-12-25T01:31:22.440Z,-0.74
2022-12-25T01:33:51.208Z,-0.73
2022-12-25T01:36:24.931Z,-0.73
2022-12-25T01:38:53.796Z,-0.75
2022-12-25T01:41:23.345Z,-0.74
2022-12-25T01:44:04.756Z,-0.79
2022-12-25T01:46:32.738Z,-0.82
2022-12-25T01:49:05.807Z,-1.35
2022-12-25T01:51:41.139Z,-1.16
2022-12-25T01:54:32.114Z,-0.89
2022-12-25T01:57:03.034Z,-0.94
2022-12-25T01:59:30.749Z,-0.94
2022-12-25T02:02:00.668Z,-1.25
2022-12-25T02:04:42.450Z,-1.05
2022-12-25T02:07:21.830Z,-0.94
2022-12-25T02:09:49.963Z,-0.89
2022-12-25T02:12:29.621Z,-0.96
2022-12-25T02:15:05.359Z,-1.05
2022-12-25T02:17:41.690Z,-1.19
2022-12-25T02:20:30.432Z,-1.12
2022-12-25T02:23:13.110Z,-1.15
2022-12-25T02:26:01.755Z,-1.17
2022-12-25T02:28:45.759Z,-1.25
2022-12-25T02:31:18.555Z,-1.32
2022-12-25T02:34:04.976Z,-1.32
2022-12-25T02:36:44.387Z,-1.30
2022-12-25T02:39:41.589Z,-1.37
2022-12-25T02:42:17.829Z,-1.45
2022-12-25T02:45:06.803Z,-1.99
2022-12-25T02:47:56.416Z,-1.43
2022-12-25T02:50:48.667Z,-1.55
2022-12-25T02:53:35.538Z,-1.56
2022-12-25T02:56:41.378Z,-1.60
2022-12-25T02:59:28.040Z,-2.09
2022-12-25T03:02:14.533Z,-1.74
2022-12-25T03:05:02.415Z,-1.73
2022-12-25T03:07:32.486Z,-1.78
2022-12-25T03:10:24.444Z,-1.83
2022-12-25T03:12:59.427Z,-1.84
2022-12-25T03:15:45.529Z,-1.79
2022-12-25T03:18:17.557Z,-1.84
2022-12-25T03:21:04.008Z,-1.86
2022-12-25T03:23:53.154Z,-2.06
2022-12-25T03:26:39.086Z,-2.06
2022-12-25T03:29:06.579Z,-2.33
2022-12-25T03:31:46.752Z,-1.99
2022-12-25T03:34:54.932Z,-2.00
2022-12-25T03:38:11.363Z,-2.00
2022-12-25T03:41:09.771Z,-2.02
2022-12-25T03:44:14.725Z,-2.03
2022-12-25T03:47:07.495Z,-2.12
2022-12-25T03:50:19.608Z,-2.11
2022-12-25T03:53:06.805Z,-2.02
2022-12-25T03:55:54.038Z,-2.02
2022-12-25T03:58:42.849Z,-1.99
2022-12-25T04:01:29.369Z,-1.99
2022-12-25T04:04:15.456Z,-2.00
2022-12-25T04:07:01.601Z,-2.11
2022-12-25T04:09:47.229Z,-2.50
2022-12-25T04:12:33.358Z,-2.09
2022-12-25T04:15:19.803Z,-2.62
2022-12-25T04:18:05.824Z,-2.09
2022-12-25T04:20:51.924Z,-2.12
2022-12-25T04:23:37.631Z,-2.11
2022-12-25T04:26:23.592Z,-2.39
2022-12-25T04:29:09.678Z,-2.19
2022-12-25T04:31:55.916Z,-2.26
2022-12-25T04:34:41.676Z,-2.32
2022-12-25T04:37:09.388Z,-2.32
2022-12-25T04:39:36.991Z,-2.42
2022-12-25T04:42:04.307Z,-2.27
2022-12-25T04:44:31.916Z,-2.32
2022-12-25T04:46:59.643Z,-2.93
2022-12-25T04:49:27.334Z,-2.29
2022-12-25T04:51:54.771Z,-2.33
2022-12-25T04:54:22.196Z,-2.54
2022-12-25T04:56:49.776Z,-2.28
2022-12-25T04:59:17.317Z,-2.31
2022-12-25T05:01:44.964Z,-2.29
2022-12-25T05:04:12.475Z,-2.32
2022-12-25T05:06:40.770Z,-2.32
2022-12-25T05:09:08.149Z,-2.35
2022-12-25T05:11:35.540Z,-2.69
2022-12-25T05:14:02.993Z,-2.31
2022-12-25T05:16:30.896Z,-2.33
2022-12-25T05:18:58.644Z,-2.25
2022-12-25T05:21:28.342Z,-2.76
2022-12-25T05:23:55.783Z,-2.89
2022-12-25T05:26:25.960Z,-2.60
2022-12-25T05:28:54.812Z,-2.48
2022-12-25T05:31:22.524Z,-2.35
2022-12-25T05:33:52.034Z,-2.39
2022-12-25T05:36:20.372Z,-2.38
2022-12-25T05:38:48.087Z,-3.21
2022-12-25T05:41:15.631Z,-2.35
2022-12-25T05:43:43.286Z,-2.33
2022-12-25T05:46:12.777Z,-2.35
2022-12-25T05:48:40.285Z,-2.77
2022-12-25T05:51:10.752Z,-2.45
2022-12-25T05:53:39.412Z,-2.44
2022-12-25T05:56:08.115Z,-2.44
2022-12-25T05:58:38.443Z,-2.75
2022-12-25T06:01:12.227Z,-3.03
2022-12-25T06:03:40.049Z,-2.40
2022-12-25T06:06:08.154Z,-2.45
2022-12-25T06:08:35.708Z,-2.42
2022-12-25T06:11:05.147Z,-2.34
2022-12-25T06:13:33.945Z,-2.27
2022-12-25T06:16:05.018Z,-3.00
2022-12-25T06:18:34.884Z,-2.37
2022-12-25T06:21:06.772Z,-2.35
2022-12-25T06:23:34.133Z,-2.31
2022-12-25T06:26:07.645Z,-2.59
2022-12-25T06:28:35.734Z,-2.21
2022-12-25T06:31:11.320Z,-2.63
2022-12-25T06:33:39.038Z,-2.30
2022-12-25T06:36:09.274Z,-2.32
2022-12-25T06:38:37.009Z,-2.28
2022-12-25T06:41:14.185Z,-2.57
2022-12-25T06:43:42.016Z,-2.26
2022-12-25T06:46:12.235Z,-2.36
2022-12-25T06:48:41.378Z,-2.45
2022-12-25T06:51:09.062Z,-2.58
2022-12-25T06:53:40.580Z,-2.53
2022-12-25T06:56:16.931Z,-2.56
2022-12-25T06:58:49.759Z,-2.76
2022-12-25T07:01:38.584Z,-2.55
2022-12-25T07:04:11.812Z,-2.58
2022-12-25T07:06:39.263Z,-2.51
2022-12-25T07:09:06.806Z,-2.39
2022-12-25T07:11:34.197Z,-2.44
2022-12-25T07:14:01.420Z,-2.58
2022-12-25T07:16:29.084Z,-2.18
2022-12-25T07:18:56.761Z,-2.04
2022-12-25T07:21:24.163Z,-2.02
2022-12-25T07:23:51.831Z,-2.06
2022-12-25T07:26:19.701Z,-2.02
2022-12-25T07:28:47.336Z,-2.09
2022-12-25T07:31:17.250Z,-2.08
2022-12-25T07:33:45.109Z,-2.04
2022-12-25T07:36:13.859Z,-2.05
2022-12-25T07:38:44.968Z,-2.11
2022-12-25T07:41:13.307Z,-2.05
2022-12-25T07:43:41.700Z,-2.06
2022-12-25T07:46:10.075Z,-2.04
2022-12-25T07:48:37.898Z,-2.10
2022-12-25T07:51:07.758Z,-2.16
2022-12-25T07:53:37.669Z,-2.17
2022-12-25T07:56:14.988Z,-2.24
2022-12-25T07:58:43.174Z,-2.28
2022-12-25T08:01:18.384Z,-2.29
2022-12-25T08:03:54.054Z,-2.55
2022-12-25T08:06:23.450Z,-2.16
2022-12-25T08:08:51.188Z,-2.05
2022-12-25T08:11:18.645Z,-2.06
2022-12-25T08:13:46.216Z,-2.12
2022-12-25T08:16:13.849Z,-2.28
2022-12-25T08:18:41.424Z,-2.36
2022-12-25T08:21:14.303Z,-2.39
2022-12-25T08:23:44.295Z,-2.32
2022-12-25T08:26:14.957Z,-2.44
2022-12-25T08:28:42.633Z,-2.52
2022-12-25T08:31:21.731Z,-2.57
2022-12-25T08:33:51.626Z,-2.51
2022-12-25T08:36:19.674Z,-2.36
2022-12-25T08:38:47.796Z,-2.32
2022-12-25T08:41:15.922Z,-2.27
2022-12-25T08:43:43.842Z,-2.24
2022-12-25T08:46:12.242Z,-2.85
2022-12-25T08:48:43.194Z,-2.44
2022-12-25T08:51:15.034Z,-2.39
2022-12-25T08:53:43.697Z,-2.44
2022-12-25T08:56:12.058Z,-2.48
2022-12-25T08:58:40.275Z,-2.44
2022-12-25T09:01:08.467Z,-2.36
2022-12-25T09:03:36.173Z,-2.34
2022-12-25T09:06:07.323Z,-2.32
2022-12-25T09:08:36.288Z,-2.40
2022-12-25T09:11:06.778Z,-2.38
2022-12-25T09:13:34.750Z,-2.31
2022-12-25T09:16:06.898Z,-2.26
2022-12-25T09:18:34.187Z,-2.42
2022-12-25T09:21:03.349Z,-2.51
2022-12-25T09:23:31.379Z,-2.51
2022-12-25T09:26:03.315Z,-3.10
2022-12-25T09:28:31.315Z,-2.37
2022-12-25T09:30:59.429Z,-2.30
2022-12-25T09:33:26.863Z,-2.31
2022-12-25T09:36:08.680Z,-2.31
2022-12-25T09:38:36.323Z,-2.35
2022-12-25T09:41:21.725Z,-2.46
2022-12-25T09:43:57.558Z,-2.54
2022-12-25T09:46:36.391Z,-2.81
2022-12-25T09:49:20.608Z,-2.50
2022-12-25T09:51:53.737Z,-2.44
2022-12-25T09:54:46.783Z,-2.78
2022-12-25T09:57:15.426Z,-2.42
2022-12-25T09:59:44.856Z,-3.00
2022-12-25T10:02:55.255Z,-2.44
2022-12-25T10:05:44.189Z,-2.49
2022-12-25T10:08:26.714Z,-2.55
2022-12-25T10:11:05.486Z,-2.45
2022-12-25T10:13:57.666Z,-2.40
2022-12-25T10:16:46.200Z,-2.45
2022-12-25T10:19:25.686Z,-2.34
2022-12-25T10:21:58.341Z,-2.38
2022-12-25T10:24:33.757Z,-2.67
2022-12-25T10:27:05.240Z,-2.33
2022-12-25T10:29:55.068Z,-2.42
2022-12-25T10:32:22.695Z,-2.53
2022-12-25T10:34:51.004Z,-2.48
2022-12-25T10:37:18.988Z,-2.37
2022-12-25T10:39:47.205Z,-2.33
2022-12-25T10:42:33.650Z,-2.38
2022-12-25T10:45:06.622Z,-2.37
2022-12-25T10:47:42.881Z,-2.37
2022-12-25T10:50:12.438Z,-2.50
2022-12-25T10:53:10.184Z,-2.52
2022-12-25T10:55:37.699Z,-2.69
2022-12-25T10:58:06.275Z,-2.72
2022-12-25T11:00:34.055Z,-2.38
2022-12-25T11:03:01.733Z,-2.38
2022-12-25T11:05:35.060Z,-2.37
2022-12-25T11:08:03.459Z,-2.30
2022-12-25T11:10:37.763Z,-2.30
2022-12-25T11:13:25.299Z,-2.34
2022-12-25T11:16:03.247Z,-2.62
2022-12-25T11:18:51.010Z,-2.31
2022-12-25T11:21:32.767Z,-2.37
2022-12-25T11:24:06.310Z,-2.32
2022-12-25T11:26:53.821Z,-2.55
2022-12-25T11:29:30.333Z,-2.80
2022-12-25T11:32:00.104Z,-2.45
2022-12-25T11:34:32.706Z,-2.44
2022-12-25T11:37:03.270Z,-2.44
2022-12-25T11:39:34.727Z,-2.36
2022-12-25T11:42:29.540Z,-2.41
2022-12-25T11:45:09.092Z,-2.39
2022-12-25T11:47:45.390Z,-2.53
2022-12-25T11:50:34.401Z,-2.46
2022-12-25T11:53:19.614Z,-2.57
2022-12-25T11:55:54.967Z,-2.40
2022-12-25T11:58:28.952Z,-2.43
2022-12-25T12:00:58.974Z,-2.47
2022-12-25T12:03:31.874Z,-2.46
2022-12-25T12:06:05.852Z,-2.49
2022-12-25T12:08:34.939Z,-3.10
2022-12-25T12:11:18.839Z,-2.52
2022-12-25T12:14:25.097Z,-2.97
2022-12-25T12:16:52.545Z,-2.66
2022-12-25T12:19:30.076Z,-2.65
2022-12-25T12:22:04.059Z,-2.57
2022-12-25T12:24:38.430Z,-2.56
2022-12-25T12:27:23.670Z,-2.55
2022-12-25T12:29:56.029Z,-2.58
2022-12-25T12:32:44.820Z,-2.64
2022-12-25T12:35:18.508Z,-2.61
2022-12-25T12:37:55.536Z,-2.66
2022-12-25T12:40:32.085Z,-2.75
2022-12-25T12:43:00.432Z,-2.79
2022-12-25T12:45:32.307Z,-2.80
2022-12-25T12:48:00.033Z,-2.77
2022-12-25T12:50:41.422Z,-2.74
2022-12-25T12:53:24.273Z,-2.81
2022-12-25T12:55:52.976Z,-2.78
2022-12-25T12:58:36.028Z,-2.77
2022-12-25T13:01:14.064Z,-2.75
2022-12-25T13:03:51.127Z,-2.68
2022-12-25T13:06:24.617Z,-2.73
2022-12-25T13:09:11.935Z,-2.78
2022-12-25T13:11:42.065Z,-2.80
2022-12-25T13:14:21.302Z,-2.84
2022-12-25T13:16:51.921Z,-2.83
2022-12-25T13:19:26.033Z,-3.57
2022-12-25T13:21:59.015Z,-2.90
2022-12-25T13:24:32.151Z,-2.96
2022-12-25T13:27:00.039Z,-2.96
2022-12-25T13:29:31.519Z,-2.91
2022-12-25T13:32:01.271Z,-2.85
2022-12-25T13:34:41.641Z,-2.92
2022-12-25T13:37:18.315Z,-2.97
2022-12-25T13:39:56.418Z,-3.11
2022-12-25T13:42:31.128Z,-3.76
2022-12-25T13:45:18.617Z,-3.07
2022-12-25T13:47:53.080Z,-3.08
2022-12-25T13:50:27.261Z,-3.31
2022-12-25T13:52:56.492Z,-3.24
2022-12-25T13:55:30.641Z,-3.25
2022-12-25T13:58:00.308Z,-3.29
2022-12-25T14:00:39.875Z,-3.40
2022-12-25T14:03:14.537Z,-3.38
2022-12-25T14:05:43.605Z,-3.39
2022-12-25T14:08:17.940Z,-3.44
2022-12-25T14:10:51.200Z,-3.46
2022-12-25T14:13:22.850Z,-3.42
2022-12-25T14:15:51.765Z,-3.40
2022-12-25T14:18:20.931Z,-3.39
2022-12-25T14:21:11.866Z,-3.43
2022-12-25T14:23:46.579Z,-3.38
2022-12-25T14:26:26.394Z,-3.34
2022-12-25T14:29:16.828Z,-3.27
2022-12-25T14:31:47.217Z,-3.26
2022-12-25T14:34:24.895Z,-3.22
2022-12-25T14:36:53.799Z,-3.12
2022-12-25T14:39:30.349Z,-3.06
2022-12-25T14:41:58.127Z,-3.18
2022-12-25T14:44:58.157Z,-3.08
2022-12-25T14:47:26.779Z,-2.92
2022-12-25T14:49:54.896Z,-2.86
2022-12-25T14:52:44.770Z,-2.87
2022-12-25T14:55:25.407Z,-2.92
2022-12-25T14:57:57.149Z,-2.88
2022-12-25T15:00:31.953Z,-3.19
2022-12-25T15:03:00.570Z,-2.90
2022-12-25T15:05:39.726Z,-2.94
2022-12-25T15:08:12.705Z,-2.95
2022-12-25T15:13:30.299Z,-2.99
2022-12-25T15:16:13.802Z,-3.11
2022-12-25T15:18:44.612Z,-3.08
2022-12-25T15:21:25.894Z,-3.14
2022-12-25T15:23:56.244Z,-3.23
2022-12-25T15:26:24.496Z,-3.22
2022-12-25T15:28:52.329Z,-3.22
2022-12-25T15:31:31.785Z,-4.00
2022-12-25T15:34:01.892Z,-3.34
2022-12-25T15:36:29.821Z,-3.43
2022-12-25T15:38:58.062Z,-3.53
2022-12-25T15:41:54.547Z,-3.60
2022-12-25T15:44:22.849Z,-3.67
2022-12-25T15:47:11.860Z,-3.69
2022-12-25T15:49:39.766Z,-3.64
2022-12-25T15:52:10.826Z,-3.90
2022-12-25T15:54:38.546Z,-3.44
2022-12-25T15:57:14.492Z,-3.38
2022-12-25T15:59:42.149Z,-3.33
2022-12-25T16:02:21.207Z,-3.39
2022-12-25T16:04:51.214Z,-3.64
2022-12-25T16:07:21.164Z,-3.61
2022-12-25T16:09:48.962Z,-3.18
2022-12-25T16:12:17.297Z,-3.15
2022-12-25T16:14:44.758Z,-3.20
2022-12-25T16:17:14.433Z,-3.85
2022-12-25T16:19:44.734Z,-3.12
2022-12-25T16:22:20.603Z,-3.41
2022-12-25T16:24:49.729Z,-3.54
2022-12-25T16:27:17.426Z,-3.15
2022-12-25T16:29:45.018Z,-3.17
2022-12-25T16:32:14.344Z,-3.27
2022-12-25T16:34:42.422Z,-3.37
2022-12-25T16:37:09.949Z,-3.04
2022-12-25T16:39:37.835Z,-3.04
2022-12-25T16:42:05.216Z,-3.06
2022-12-25T16:44:36.881Z,-3.08
2022-12-25T16:47:04.272Z,-3.03
2022-12-25T16:49:31.732Z,-3.02
2022-12-25T16:51:59.276Z,-2.96
2022-12-25T16:54:26.755Z,-2.97
2022-12-25T16:56:54.163Z,-3.02
2022-12-25T16:59:21.459Z,-3.05
2022-12-25T17:01:49.052Z,-3.03
2022-12-25T17:04:16.937Z,-3.02
2022-12-25T17:06:44.428Z,-3.02
2022-12-25T17:09:12.094Z,-2.98
2022-12-25T17:11:39.772Z,-3.03
2022-12-25T17:14:07.685Z,-3.06
2022-12-25T17:16:37.173Z,-3.10
2022-12-25T17:19:16.003Z,-3.09
2022-12-25T17:21:43.479Z,-3.11
2022-12-25T17:24:11.227Z,-3.09
2022-12-25T17:26:41.060Z,-3.15
2022-12-25T17:29:09.111Z,-3.17
2022-12-25T17:31:37.626Z,-3.15
2022-12-25T17:34:06.602Z,-3.71
2022-12-25T17:36:34.390Z,-3.55
2022-12-25T17:39:06.397Z,-3.09
2022-12-25T17:41:34.080Z,-3.04
2022-12-25T17:44:01.793Z,-3.06
2022-12-25T17:46:30.649Z,-3.07
2022-12-25T17:48:59.917Z,-3.10
2022-12-25T17:51:29.244Z,-3.07
2022-12-25T17:53:59.100Z,-3.10
2022-12-25T17:56:26.780Z,-3.12
2022-12-25T17:58:59.357Z,-3.10
2022-12-25T18:01:28.522Z,-3.10
2022-12-25T18:03:56.246Z,-3.05
2022-12-25T18:06:25.950Z,-3.06
2022-12-25T18:08:54.830Z,-3.45
2022-12-25T18:11:29.294Z,-3.11
2022-12-25T18:13:58.615Z,-3.16
2022-12-25T18:16:27.424Z,-3.65
2022-12-25T18:18:55.172Z,-3.11
2022-12-25T18:21:23.913Z,-3.75
2022-12-25T18:23:51.413Z,-3.62
2022-12-25T18:26:20.732Z,-3.15
2022-12-25T18:28:49.979Z,-3.24
2022-12-25T18:31:20.765Z,-3.14
2022-12-25T18:33:48.933Z,-3.05
2022-12-25T18:36:20.738Z,-3.06
2022-12-25T18:38:52.657Z,-3.12
2022-12-25T18:41:20.998Z,-3.03
2022-12-25T18:43:52.917Z,-3.28
2022-12-25T18:46:25.503Z,-3.01
2022-12-25T18:48:57.212Z,-3.08
2022-12-25T18:51:31.342Z,-3.20
2022-12-25T18:54:04.264Z,-3.13
2022-12-25T18:56:31.813Z,-3.82
2022-12-25T18:59:00.750Z,-3.46
2022-12-25T19:01:28.962Z,-3.03
2022-12-25T19:04:04.038Z,-3.09
2022-12-25T19:06:33.826Z,-2.99
2022-12-25T19:09:05.717Z,-3.02
2022-12-25T19:11:33.036Z,-3.04
2022-12-25T19:14:00.658Z,-3.04
2022-12-25T19:16:28.272Z,-3.04
2022-12-25T19:18:56.814Z,-3.05
2022-12-25T19:21:24.183Z,-3.09
2022-12-25T19:23:53.692Z,-3.12
2022-12-25T19:26:21.893Z,-3.04
2022-12-25T19:28:49.886Z,-3.05
2022-12-25T19:31:17.399Z,-3.70
2022-12-25T19:33:45.054Z,-3.03
2022-12-25T19:36:16.060Z,-3.11
2022-12-25T19:38:44.083Z,-3.14
2022-12-25T19:41:17.155Z,-3.13
2022-12-25T19:43:47.795Z,-3.14
2022-12-25T19:46:18.870Z,-3.15
2022-12-25T19:48:46.791Z,-3.19
2022-12-25T19:51:20.075Z,-3.22
2022-12-25T19:53:47.586Z,-3.21
2022-12-25T19:56:15.887Z,-3.14
2022-12-25T19:58:45.634Z,-3.13
2022-12-25T20:01:16.301Z,-3.11
2022-12-25T20:03:47.602Z,-3.31
2022-12-25T20:06:23.369Z,-3.52
2022-12-25T20:08:53.206Z,-3.17
2022-12-25T20:11:21.766Z,-3.14
2022-12-25T20:13:49.714Z,-3.18
2022-12-25T20:16:17.768Z,-3.14
2022-12-25T20:18:45.205Z,-3.18
2022-12-25T20:21:14.983Z,-3.16
2022-12-25T20:23:44.277Z,-3.60
2022-12-25T20:26:13.038Z,-3.12
2022-12-25T20:28:42.464Z,-3.12
2022-12-25T20:31:17.099Z,-3.16
2022-12-25T20:33:45.145Z,-3.23
2022-12-25T20:36:13.354Z,-3.24
2022-12-25T20:38:41.567Z,-3.61
2022-12-25T20:41:29.046Z,-2.97
2022-12-25T20:43:57.897Z,-3.27
2022-12-25T20:46:26.254Z,-2.91
2022-12-25T20:48:54.446Z,-3.10
2022-12-25T20:51:24.856Z,-2.96
2022-12-25T20:53:52.909Z,-2.98
2022-12-25T20:56:22.863Z,-3.03
2022-12-25T20:58:57.669Z,-3.06
2022-12-25T21:01:25.430Z,-3.00
2022-12-25T21:03:53.760Z,-2.96
2022-12-25T21:06:21.728Z,-3.25
2022-12-25T21:08:49.926Z,-2.90
2022-12-25T21:11:18.328Z,-3.28
2022-12-25T21:13:47.103Z,-3.20
2022-12-25T21:16:18.604Z,-3.01
2022-12-25T21:18:47.264Z,-3.55
2022-12-25T21:21:15.953Z,-2.96
2022-12-25T21:23:43.486Z,-2.94
2022-12-25T21:26:19.467Z,-2.91
2022-12-25T21:28:51.451Z,-2.93
2022-12-25T21:31:20.038Z,-3.00
2022-12-25T21:33:53.728Z,-2.93
2022-12-25T21:36:29.990Z,-2.89
2022-12-25T21:39:06.998Z,-2.76
2022-12-25T21:41:37.136Z,-2.82
2022-12-25T21:44:05.506Z,-2.83
2022-12-25T21:46:33.146Z,-2.80
2022-12-25T21:49:02.490Z,-2.87
2022-12-25T21:51:50.911Z,-2.89
2022-12-25T21:54:20.915Z,-2.89
2022-12-25T21:56:50.076Z,-2.71
2022-12-25T21:59:20.502Z,-2.69
2022-12-25T22:01:49.933Z,-3.19
2022-12-25T22:04:20.676Z,-3.18
2022-12-25T22:07:07.392Z,-2.94
2022-12-25T22:09:34.777Z,-3.00
2022-12-25T22:12:21.048Z,-2.92
2022-12-25T22:14:54.700Z,-2.90
2022-12-25T22:17:43.493Z,-2.84
2022-12-25T22:20:14.859Z,-2.91
2022-12-25T22:22:42.634Z,-2.89
2022-12-25T22:25:11.199Z,-2.83
2022-12-25T22:27:40.481Z,-2.87
2022-12-25T22:30:10.821Z,-2.81
2022-12-25T22:32:38.530Z,-2.87
2022-12-25T22:35:06.566Z,-2.81
2022-12-25T22:37:36.000Z,-3.16
2022-12-25T22:40:05.015Z,-2.55
2022-12-25T22:42:32.755Z,-2.54
2022-12-25T22:45:00.402Z,-3.04
2022-12-25T22:47:27.847Z,-2.67
2022-12-25T22:49:55.618Z,-2.78
2022-12-25T22:52:23.041Z,-2.88
2022-12-25T22:54:51.252Z,-2.83
2022-12-25T22:57:18.873Z,-2.77
2022-12-25T22:59:46.554Z,-2.83
2022-12-25T23:02:14.108Z,-2.85
2022-12-25T23:04:41.767Z,-3.13
2022-12-25T23:07:14.621Z,-2.97
2022-12-25T23:09:45.613Z,-3.03
2022-12-25T23:12:33.337Z,-2.98
2022-12-25T23:15:00.983Z,-2.87
2022-12-25T23:17:50.953Z,-3.06
2022-12-25T23:20:36.863Z,-3.42
2022-12-25T23:23:22.956Z,-2.94
2022-12-25T23:26:09.368Z,-3.05
2022-12-25T23:28:58.114Z,-2.59
2022-12-25T23:31:36.301Z,-2.69
2022-12-25T23:34:05.657Z,-2.70
2022-12-25T23:36:33.647Z,-2.73
2022-12-25T23:39:08.655Z,-2.54
2022-12-25T23:41:39.113Z,-2.53
2022-12-25T23:44:07.100Z,-2.74
2022-12-25T23:46:34.779Z,-2.92
2022-12-25T23:49:02.668Z,-3.01
2022-12-25T23:51:30.026Z,-2.97
2022-12-25T23:53:57.392Z,-3.22
2022-12-25T23:56:24.917Z,-2.94
2022-12-25T23:58:52.248Z,-3.04
