createdAt,value
2023-02-25T01:32:56.570Z,5.45
2023-02-25T01:41:31.633Z,5.42
2023-02-25T03:56:56.395Z,4.62
2023-02-25T03:59:32.567Z,4.66
2023-02-25T04:10:41.262Z,4.82
2023-02-25T04:14:00.205Z,4.80
2023-02-25T04:24:21.395Z,4.91
2023-02-25T04:26:48.915Z,4.91
2023-02-25T04:29:16.513Z,4.89
2023-02-25T04:31:44.164Z,4.92
2023-02-25T04:34:12.416Z,4.94
2023-02-25T04:36:41.518Z,4.95
2023-02-25T04:39:09.117Z,4.95
2023-02-25T04:41:38.513Z,4.93
2023-02-25T04:44:07.427Z,4.88
2023-02-25T04:46:37.006Z,4.87
2023-02-25T04:49:05.697Z,4.86
2023-02-25T04:51:33.958Z,4.85
2023-02-25T04:54:01.498Z,4.87
2023-02-25T04:56:29.410Z,4.88
2023-02-25T04:58:58.975Z,4.88
2023-02-25T05:01:26.681Z,4.90
2023-02-25T05:03:58.509Z,4.85
2023-02-25T05:06:27.217Z,4.76
2023-02-25T05:08:55.213Z,4.74
2023-02-25T05:11:22.811Z,4.70
2023-02-25T05:13:50.385Z,4.67
2023-02-25T05:16:20.718Z,4.65
2023-02-25T05:18:48.687Z,4.65
2023-02-25T05:21:19.031Z,4.62
2023-02-25T05:23:48.290Z,4.54
2023-02-25T05:26:17.091Z,4.46
2023-02-25T05:28:44.712Z,4.43
2023-02-25T05:31:13.701Z,4.45
2023-02-25T05:33:42.623Z,4.48
2023-02-25T05:36:13.196Z,4.47
2023-02-25T05:38:41.692Z,4.46
2023-02-25T05:41:10.543Z,4.45
2023-02-25T05:43:40.171Z,4.43
2023-02-25T05:46:11.748Z,4.42
2023-02-25T05:48:40.029Z,4.45
2023-02-25T05:51:12.189Z,4.47
2023-02-25T05:53:40.298Z,4.52
2023-02-25T05:56:11.855Z,4.54
2023-02-25T05:58:39.547Z,4.55
2023-02-25T06:01:10.683Z,4.54
2023-02-25T06:03:38.424Z,4.55
2023-02-25T06:06:07.237Z,4.55
2023-02-25T06:08:36.306Z,4.57
2023-02-25T06:11:07.111Z,4.51
2023-02-25T06:13:35.213Z,4.49
2023-02-25T06:16:04.958Z,4.49
2023-02-25T06:18:36.698Z,4.51
2023-02-25T06:21:06.902Z,4.53
2023-02-25T06:23:36.844Z,4.57
2023-02-25T06:26:07.760Z,4.56
2023-02-25T06:28:36.833Z,4.52
2023-02-25T06:31:08.243Z,4.49
2023-02-25T06:33:35.834Z,4.45
2023-02-25T06:36:05.042Z,4.43
2023-02-25T06:38:33.069Z,4.44
2023-02-25T06:41:06.061Z,4.44
2023-02-25T06:43:33.675Z,4.47
2023-02-25T06:46:05.268Z,4.52
2023-02-25T06:48:33.099Z,4.46
2023-02-25T06:51:01.984Z,4.39
2023-02-25T06:53:29.894Z,4.33
2023-02-25T06:56:00.441Z,4.24
2023-02-25T06:58:29.362Z,4.22
2023-02-25T07:00:56.993Z,4.17
2023-02-25T07:03:24.716Z,4.12
2023-02-25T07:05:52.326Z,4.09
2023-02-25T07:08:19.885Z,4.06
2023-02-25T07:10:47.387Z,4.06
2023-02-25T07:13:15.078Z,4.03
2023-02-25T07:15:44.176Z,4.00
2023-02-25T07:18:11.731Z,4.00
2023-02-25T07:20:40.151Z,4.01
2023-02-25T07:23:07.738Z,4.02
2023-02-25T07:25:35.373Z,4.01
2023-02-25T07:28:02.967Z,3.98
2023-02-25T07:30:30.480Z,4.02
2023-02-25T07:32:59.456Z,4.09
2023-02-25T07:35:27.062Z,4.08
2023-02-25T07:37:54.602Z,4.05
2023-02-25T07:40:22.125Z,4.03
2023-02-25T07:42:49.658Z,4.02
2023-02-25T07:45:17.409Z,4.09
2023-02-25T07:47:46.232Z,4.16
2023-02-25T07:50:15.445Z,4.25
2023-02-25T07:52:42.973Z,4.33
2023-02-25T07:55:11.664Z,4.33
2023-02-25T07:57:39.166Z,4.31
2023-02-25T08:00:10.298Z,4.32
2023-02-25T08:02:37.880Z,4.29
2023-02-25T08:05:07.111Z,4.22
2023-02-25T08:07:36.258Z,4.17
2023-02-25T08:10:04.380Z,4.19
2023-02-25T08:12:32.351Z,4.11
2023-02-25T08:15:02.068Z,4.11
2023-02-25T08:17:32.537Z,4.15
2023-02-25T08:20:00.162Z,4.22
2023-02-25T08:22:27.750Z,4.28
2023-02-25T08:24:56.871Z,4.24
2023-02-25T08:27:24.448Z,4.25
2023-02-25T08:29:51.984Z,4.25
2023-02-25T08:32:19.914Z,4.25
2023-02-25T08:34:48.851Z,4.27
2023-02-25T08:37:16.424Z,4.31
2023-02-25T08:39:43.985Z,4.33
2023-02-25T08:42:14.593Z,4.29
2023-02-25T08:44:42.360Z,4.28
2023-02-25T08:47:09.959Z,4.30
2023-02-25T08:49:37.687Z,4.34
2023-02-25T08:52:05.256Z,4.36
2023-02-25T08:54:32.883Z,4.41
2023-02-25T08:57:00.487Z,4.44
2023-02-25T08:59:36.080Z,4.50
2023-02-25T09:02:03.720Z,4.49
2023-02-25T09:04:31.365Z,4.42
2023-02-25T09:06:58.978Z,4.41
2023-02-25T09:09:27.070Z,4.39
2023-02-25T09:11:55.628Z,4.41
2023-02-25T09:14:23.715Z,4.45
2023-02-25T09:16:52.811Z,4.47
2023-02-25T09:19:20.821Z,4.49
2023-02-25T09:21:49.030Z,4.48
2023-02-25T09:24:17.575Z,4.46
2023-02-25T09:26:45.183Z,4.46
2023-02-25T09:29:12.744Z,4.49
2023-02-25T09:31:40.413Z,4.51
2023-02-25T09:34:13.553Z,4.45
2023-02-25T09:36:41.111Z,4.39
2023-02-25T09:39:10.334Z,4.38
2023-02-25T09:41:45.453Z,4.37
2023-02-25T09:44:16.511Z,4.39
2023-02-25T09:46:52.411Z,4.49
2023-02-25T09:49:28.728Z,4.61
2023-02-25T09:52:03.545Z,4.66
2023-02-25T09:54:35.959Z,4.56
2023-02-25T09:57:07.246Z,4.52
2023-02-25T09:59:35.643Z,4.50
2023-02-25T10:02:20.472Z,4.52
2023-02-25T10:04:56.339Z,4.52
2023-02-25T10:07:28.320Z,4.52
2023-02-25T10:10:03.472Z,4.51
2023-02-25T10:12:37.176Z,4.47
2023-02-25T10:15:21.933Z,4.42
2023-02-25T10:18:02.737Z,4.45
2023-02-25T10:20:53.022Z,4.48
2023-02-25T10:23:35.086Z,4.50
2023-02-25T10:26:09.099Z,4.53
2023-02-25T10:28:37.249Z,4.49
2023-02-25T10:31:08.190Z,4.47
2023-02-25T10:33:37.834Z,4.50
2023-02-25T10:36:10.358Z,4.53
2023-02-25T10:38:42.996Z,4.60
2023-02-25T10:41:10.504Z,4.66
2023-02-25T10:43:38.054Z,4.67
2023-02-25T10:46:13.497Z,4.71
2023-02-25T10:48:43.694Z,4.78
2023-02-25T10:51:14.834Z,4.73
2023-02-25T10:54:02.958Z,4.72
2023-02-25T10:56:34.510Z,4.73
2023-02-25T10:59:04.759Z,4.84
2023-02-25T11:01:39.012Z,4.91
2023-02-25T11:04:12.292Z,4.91
2023-02-25T11:06:42.946Z,4.90
2023-02-25T11:09:30.025Z,4.93
2023-02-25T11:11:59.406Z,4.94
2023-02-25T11:14:29.248Z,5.00
2023-02-25T11:17:07.227Z,5.03
2023-02-25T11:19:39.134Z,5.06
2023-02-25T11:22:18.383Z,5.12
2023-02-25T11:24:53.240Z,5.16
2023-02-25T11:27:30.782Z,5.14
2023-02-25T11:30:04.986Z,5.08
2023-02-25T11:32:33.615Z,5.03
2023-02-25T11:35:08.122Z,5.04
2023-02-25T11:37:43.041Z,5.11
2023-02-25T11:40:25.377Z,5.13
2023-02-25T11:43:17.048Z,5.15
2023-02-25T11:45:55.130Z,5.16
2023-02-25T11:48:26.268Z,5.27
2023-02-25T11:51:05.956Z,5.43
2023-02-25T11:53:57.527Z,5.50
2023-02-25T11:56:30.038Z,5.51
2023-02-25T11:59:13.440Z,5.51
2023-02-25T12:01:57.367Z,5.50
2023-02-25T12:04:45.596Z,5.46
2023-02-25T12:08:12.068Z,5.41
2023-02-25T12:11:02.274Z,5.26
2023-02-25T12:13:50.949Z,5.20
2023-02-25T12:16:49.350Z,5.19
2023-02-25T12:19:41.057Z,5.19
2023-02-25T12:22:46.303Z,5.14
2023-02-25T12:25:27.138Z,5.03
2023-02-25T12:28:18.870Z,4.96
2023-02-25T12:31:00.227Z,4.98
2023-02-25T12:33:49.268Z,5.06
2023-02-25T12:36:35.310Z,5.09
2023-02-25T12:39:28.896Z,5.20
2023-02-25T12:42:07.672Z,5.26
2023-02-25T12:45:03.097Z,5.34
2023-02-25T12:47:57.658Z,5.43
2023-02-25T12:51:06.727Z,5.50
2023-02-25T12:53:47.161Z,5.58
2023-02-25T12:56:57.058Z,5.53
2023-02-25T12:59:38.084Z,5.40
2023-02-25T13:02:28.756Z,5.31
2023-02-25T13:05:18.507Z,5.24
2023-02-25T13:08:27.435Z,5.20
2023-02-25T13:11:01.303Z,5.16
2023-02-25T13:13:54.330Z,5.20
2023-02-25T13:16:36.382Z,5.24
2023-02-25T13:19:25.988Z,5.26
2023-02-25T13:22:04.317Z,5.18
2023-02-25T13:24:42.846Z,5.14
2023-02-25T13:27:32.863Z,5.11
2023-02-25T13:30:25.065Z,5.09
2023-02-25T13:33:03.889Z,5.15
2023-02-25T13:35:48.784Z,5.32
2023-02-25T13:38:35.262Z,5.43
2023-02-25T13:41:20.948Z,5.50
2023-02-25T13:44:01.822Z,5.52
2023-02-25T13:46:43.921Z,5.61
2023-02-25T13:49:35.727Z,5.75
2023-02-25T13:52:24.790Z,5.90
2023-02-25T13:55:23.596Z,6.03
2023-02-25T13:58:13.672Z,6.19
2023-02-25T14:01:08.045Z,6.36
2023-02-25T14:04:09.134Z,6.55
2023-02-25T14:06:51.115Z,6.74
2023-02-25T14:09:31.665Z,6.76
2023-02-25T14:12:12.946Z,6.80
2023-02-25T14:15:00.655Z,6.76
2023-02-25T14:17:47.783Z,6.66
2023-02-25T14:20:25.480Z,6.52
2023-02-25T14:22:56.511Z,6.39
2023-02-25T14:25:39.889Z,6.24
2023-02-25T14:28:17.401Z,6.13
2023-02-25T14:30:58.934Z,6.02
2023-02-25T14:33:43.653Z,5.91
2023-02-25T14:36:23.110Z,5.87
2023-02-25T14:39:15.399Z,5.85
2023-02-25T14:41:58.594Z,5.77
2023-02-25T14:44:32.837Z,5.72
2023-02-25T14:47:04.292Z,5.79
2023-02-25T14:49:40.893Z,5.89
2023-02-25T14:52:26.996Z,5.96
2023-02-25T14:55:18.725Z,5.93
2023-02-25T14:58:22.863Z,5.95
2023-02-25T15:01:15.031Z,6.03
2023-02-25T15:04:11.218Z,6.11
2023-02-25T15:06:54.077Z,6.14
2023-02-25T15:10:11.211Z,6.17
2023-02-25T15:12:54.161Z,6.14
2023-02-25T15:15:35.379Z,6.12
2023-02-25T15:18:28.992Z,6.08
2023-02-25T15:20:57.375Z,6.02
2023-02-25T15:23:43.019Z,5.93
2023-02-25T15:26:23.571Z,5.90
2023-02-25T15:28:51.920Z,5.89
2023-02-25T15:31:32.990Z,5.89
2023-02-25T15:34:34.729Z,5.81
2023-02-25T15:37:23.040Z,5.50
2023-02-25T15:39:56.017Z,5.13
2023-02-25T15:42:52.958Z,4.74
2023-02-25T15:45:41.802Z,4.52
2023-02-25T15:48:34.203Z,4.33
2023-02-25T15:51:03.854Z,4.15
2023-02-25T15:53:41.464Z,4.02
2023-02-25T15:56:45.774Z,3.91
2023-02-25T15:59:47.048Z,3.82
2023-02-25T16:02:41.895Z,3.75
2023-02-25T16:05:25.388Z,3.75
2023-02-25T16:08:07.121Z,3.74
2023-02-25T16:10:41.136Z,3.74
2023-02-25T16:13:16.031Z,3.67
2023-02-25T16:15:48.778Z,3.67
2023-02-25T16:18:18.540Z,3.74
2023-02-25T16:20:50.718Z,3.78
2023-02-25T16:23:18.858Z,3.81
2023-02-25T16:25:58.464Z,3.82
2023-02-25T16:28:37.892Z,3.87
2023-02-25T16:31:13.723Z,3.88
2023-02-25T16:33:49.463Z,3.92
2023-02-25T16:36:29.250Z,3.94
2023-02-25T16:39:08.395Z,3.98
2023-02-25T16:41:38.949Z,3.98
2023-02-25T16:44:07.267Z,3.98
2023-02-25T16:46:39.095Z,3.94
2023-02-25T16:49:10.990Z,3.89
2023-02-25T16:51:41.936Z,3.96
2023-02-25T16:54:14.477Z,4.05
2023-02-25T16:56:46.354Z,4.13
2023-02-25T16:59:18.807Z,4.20
2023-02-25T17:01:56.842Z,4.25
2023-02-25T17:04:26.287Z,4.18
2023-02-25T17:07:11.783Z,4.15
2023-02-25T17:09:45.766Z,4.11
2023-02-25T17:12:17.453Z,4.09
2023-02-25T17:14:46.931Z,4.08
2023-02-25T17:17:19.409Z,4.09
2023-02-25T17:19:47.192Z,4.11
2023-02-25T17:22:20.851Z,4.11
2023-02-25T17:24:48.575Z,4.07
2023-02-25T17:27:17.187Z,4.09
2023-02-25T17:29:45.071Z,4.03
2023-02-25T17:32:19.665Z,3.96
2023-02-25T17:34:49.038Z,3.92
2023-02-25T17:37:19.360Z,3.86
2023-02-25T17:39:47.959Z,3.74
2023-02-25T17:42:30.599Z,3.66
2023-02-25T17:44:58.859Z,3.64
2023-02-25T17:47:28.989Z,3.54
2023-02-25T17:49:57.669Z,3.44
2023-02-25T17:52:29.789Z,3.42
2023-02-25T17:55:00.291Z,3.48
2023-02-25T17:57:29.435Z,3.52
2023-02-25T18:00:00.474Z,3.51
2023-02-25T18:02:32.547Z,3.47
2023-02-25T18:05:24.885Z,3.48
2023-02-25T18:08:19.789Z,3.55
2023-02-25T18:11:01.305Z,3.57
2023-02-25T18:13:35.201Z,3.52
2023-02-25T18:16:36.594Z,3.54
2023-02-25T18:19:10.089Z,3.59
2023-02-25T18:21:42.647Z,3.66
2023-02-25T18:24:23.050Z,3.65
2023-02-25T18:27:06.573Z,3.65
2023-02-25T18:29:34.926Z,3.64
2023-02-25T18:32:02.523Z,3.56
2023-02-25T18:34:30.684Z,3.46
2023-02-25T18:36:58.328Z,3.43
2023-02-25T18:39:27.668Z,3.51
2023-02-25T18:41:55.233Z,3.53
2023-02-25T18:44:22.833Z,3.58
2023-02-25T18:46:50.559Z,3.60
2023-02-25T18:49:19.589Z,3.59
2023-02-25T18:51:49.563Z,3.52
2023-02-25T18:54:18.105Z,3.51
2023-02-25T18:56:47.015Z,3.54
2023-02-25T18:59:14.582Z,3.50
2023-02-25T19:01:42.500Z,3.41
2023-02-25T19:04:15.799Z,3.42
2023-02-25T19:06:43.351Z,3.42
2023-02-25T19:09:11.463Z,3.40
2023-02-25T19:11:39.053Z,3.43
2023-02-25T19:14:08.551Z,3.48
2023-02-25T19:16:36.086Z,3.50
2023-02-25T19:19:03.675Z,3.55
2023-02-25T19:21:32.027Z,3.59
2023-02-25T19:23:59.611Z,3.60
2023-02-25T19:26:27.487Z,3.55
2023-02-25T19:28:55.162Z,3.50
2023-02-25T19:31:24.065Z,3.49
2023-02-25T19:33:51.604Z,3.40
2023-02-25T19:36:19.105Z,3.30
2023-02-25T19:38:46.659Z,3.26
2023-02-25T19:41:14.421Z,3.20
2023-02-25T19:43:42.069Z,3.04
2023-02-25T19:46:10.282Z,2.95
2023-02-25T19:48:39.237Z,2.92
2023-02-25T19:51:07.762Z,2.89
2023-02-25T19:53:35.778Z,2.88
2023-02-25T19:56:05.377Z,2.83
2023-02-25T19:58:33.329Z,2.89
2023-02-25T20:01:06.665Z,2.87
2023-02-25T20:03:34.525Z,2.84
2023-02-25T20:06:07.729Z,2.83
2023-02-25T20:08:36.719Z,2.83
2023-02-25T20:11:04.251Z,2.84
2023-02-25T20:13:31.768Z,2.87
2023-02-25T20:16:01.046Z,2.90
2023-02-25T20:18:28.696Z,2.91
2023-02-25T20:20:56.227Z,2.94
2023-02-25T20:23:25.089Z,2.87
2023-02-25T20:25:52.635Z,2.79
2023-02-25T20:28:22.658Z,2.68
2023-02-25T20:30:50.224Z,2.63
2023-02-25T20:33:18.302Z,2.62
2023-02-25T20:35:46.153Z,2.60
2023-02-25T20:38:19.015Z,2.56
2023-02-25T20:40:47.856Z,2.58
2023-02-25T20:43:16.384Z,2.52
2023-02-25T20:45:45.213Z,2.46
2023-02-25T20:48:25.903Z,2.43
2023-02-25T20:50:54.188Z,2.47
2023-02-25T20:53:22.200Z,2.50
2023-02-25T20:55:51.845Z,2.50
2023-02-25T20:58:20.528Z,2.44
2023-02-25T21:00:48.093Z,2.39
2023-02-25T21:03:15.695Z,2.42
2023-02-25T21:05:43.239Z,2.42
2023-02-25T21:08:10.782Z,2.40
2023-02-25T21:10:38.390Z,2.39
2023-02-25T21:13:07.303Z,2.39
2023-02-25T21:15:36.495Z,2.38
2023-02-25T21:18:04.121Z,2.39
2023-02-25T21:20:31.682Z,2.38
2023-02-25T21:22:59.244Z,2.34
2023-02-25T21:25:26.879Z,2.27
2023-02-25T21:27:54.474Z,2.21
2023-02-25T21:30:23.552Z,2.19
2023-02-25T21:32:51.246Z,2.21
2023-02-25T21:35:21.171Z,2.16
2023-02-25T21:37:48.959Z,2.13
2023-02-25T21:40:16.914Z,2.12
2023-02-25T21:42:44.459Z,2.10
2023-02-25T21:45:13.046Z,2.06
2023-02-25T21:47:41.942Z,2.01
2023-02-25T21:50:10.901Z,2.01
2023-02-25T21:52:38.436Z,2.05
2023-02-25T21:55:07.362Z,2.05
2023-02-25T21:57:34.847Z,2.02
2023-02-25T22:00:02.352Z,2.03
2023-02-25T22:02:32.600Z,2.03
2023-02-25T22:05:01.870Z,2.05
2023-02-25T22:07:29.370Z,2.09
2023-02-25T22:09:57.542Z,2.11
2023-02-25T22:12:25.681Z,2.12
2023-02-25T22:14:53.234Z,2.11
2023-02-25T22:17:20.752Z,2.04
2023-02-25T22:19:48.262Z,2.01
2023-02-25T22:22:17.140Z,1.99
2023-02-25T22:24:44.676Z,1.93
2023-02-25T22:27:12.337Z,1.88
2023-02-25T22:29:40.070Z,1.81
2023-02-25T22:32:07.907Z,1.76
2023-02-25T22:34:35.561Z,1.73
2023-02-25T22:37:03.252Z,1.71
2023-02-25T22:39:32.568Z,1.68
2023-02-25T22:42:00.290Z,1.74
2023-02-25T22:44:28.032Z,1.77
2023-02-25T22:46:55.725Z,1.78
2023-02-25T22:49:23.479Z,1.76
2023-02-25T22:51:51.039Z,1.75
2023-02-25T22:54:20.231Z,1.70
2023-02-25T22:56:49.672Z,1.68
2023-02-25T22:59:17.747Z,1.60
2023-02-25T23:01:45.388Z,1.51
2023-02-25T23:04:12.979Z,1.41
2023-02-25T23:06:44.412Z,1.35
2023-02-25T23:09:13.210Z,1.38
2023-02-25T23:11:41.999Z,1.37
2023-02-25T23:14:11.546Z,1.34
2023-02-25T23:16:40.718Z,1.31
2023-02-25T23:19:10.561Z,1.27
2023-02-25T23:21:39.061Z,1.27
2023-02-25T23:24:08.011Z,1.29
2023-02-25T23:26:38.955Z,1.29
2023-02-25T23:29:08.851Z,1.28
2023-02-25T23:31:39.275Z,1.32
2023-02-25T23:34:09.775Z,1.41
2023-02-25T23:36:38.492Z,1.43
2023-02-25T23:39:07.506Z,1.45
2023-02-25T23:41:36.081Z,1.50
2023-02-25T23:44:04.430Z,1.50
2023-02-25T23:46:32.926Z,1.50
2023-02-25T23:49:03.895Z,1.49
2023-02-25T23:51:32.189Z,1.48
2023-02-25T23:54:01.722Z,1.50
2023-02-25T23:56:30.842Z,1.54
2023-02-25T23:58:59.400Z,1.56
