createdAt,value
2018-12-16T00:02:31.393Z,25.50
2018-12-16T00:05:03.724Z,25.27
2018-12-16T00:07:35.226Z,27.23
2018-12-16T00:10:08.889Z,22.77
2018-12-16T00:12:40.236Z,24.60
2018-12-16T00:15:12.125Z,26.87
2018-12-16T00:17:44.089Z,23.87
2018-12-16T00:20:16.228Z,23.57
2018-12-16T00:22:47.530Z,25.03
2018-12-16T00:25:19.733Z,27.47
2018-12-16T00:27:51.849Z,25.77
2018-12-16T00:30:25.395Z,26.73
2018-12-16T00:32:57.203Z,26.50
2018-12-16T00:35:29.416Z,23.97
2018-12-16T00:38:01.127Z,25.07
2018-12-16T00:40:34.668Z,24.23
2018-12-16T00:43:06.766Z,25.37
2018-12-16T00:45:38.458Z,24.87
2018-12-16T00:48:10.413Z,25.83
2018-12-16T00:50:43.932Z,27.30
2018-12-16T00:53:15.480Z,27.17
2018-12-16T00:55:47.533Z,26.27
2018-12-16T00:58:18.813Z,26.10
2018-12-16T01:00:51.176Z,27.33
2018-12-16T01:03:25.396Z,28.83
2018-12-16T01:05:57.362Z,24.80
2018-12-16T01:08:29.255Z,25.90
2018-12-16T01:11:02.843Z,25.03
2018-12-16T01:13:36.782Z,25.67
2018-12-16T01:16:08.554Z,23.10
2018-12-16T01:18:40.779Z,24.77
2018-12-16T01:21:12.720Z,23.83
2018-12-16T01:23:44.898Z,23.27
2018-12-16T01:26:16.895Z,24.70
2018-12-16T01:28:48.987Z,25.07
2018-12-16T01:31:20.972Z,24.80
2018-12-16T01:33:54.793Z,24.13
2018-12-16T01:36:26.122Z,24.63
2018-12-16T01:38:58.024Z,24.60
2018-12-16T01:41:30.089Z,20.13
2018-12-16T01:44:03.656Z,24.23
2018-12-16T01:46:35.109Z,24.07
2018-12-16T01:49:07.090Z,22.50
2018-12-16T01:51:39.144Z,24.47
2018-12-16T01:54:11.234Z,22.00
2018-12-16T01:56:42.945Z,24.77
2018-12-16T01:59:15.037Z,24.37
2018-12-16T02:01:53.973Z,23.47
2018-12-16T02:04:27.781Z,24.97
2018-12-16T02:07:01.308Z,26.53
2018-12-16T02:09:33.675Z,26.97
2018-12-16T02:12:07.617Z,25.27
2018-12-16T02:14:39.437Z,26.23
2018-12-16T02:17:11.545Z,25.50
2018-12-16T02:19:43.727Z,26.40
2018-12-16T02:22:15.034Z,27.53
2018-12-16T02:24:48.610Z,28.60
2018-12-16T02:27:21.635Z,28.27
2018-12-16T02:29:55.914Z,28.07
2018-12-16T02:32:32.446Z,26.73
2018-12-16T02:35:06.986Z,27.90
2018-12-16T02:37:50.448Z,32.20
2018-12-16T02:40:22.191Z,30.27
2018-12-16T02:42:55.064Z,29.90
2018-12-16T02:45:29.506Z,32.93
2018-12-16T02:48:01.111Z,29.43
2018-12-16T02:50:32.806Z,27.60
2018-12-16T02:53:06.642Z,28.03
2018-12-16T02:55:40.507Z,29.87
2018-12-16T02:58:12.138Z,28.03
2018-12-16T03:00:44.437Z,30.77
2018-12-16T03:03:16.402Z,29.97
2018-12-16T03:05:48.220Z,31.93
2018-12-16T03:08:20.279Z,32.03
2018-12-16T03:10:52.240Z,30.63
2018-12-16T03:13:24.300Z,32.10
2018-12-16T03:15:57.870Z,33.42
2018-12-16T03:18:29.653Z,32.83
2018-12-16T03:21:02.188Z,32.53
2018-12-16T03:23:33.892Z,29.43
2018-12-16T03:26:05.964Z,30.67
2018-12-16T03:28:38.020Z,29.27
2018-12-16T03:31:11.827Z,29.27
2018-12-16T03:33:45.491Z,30.90
2018-12-16T03:36:17.258Z,29.53
2018-12-16T03:38:49.248Z,33.47
2018-12-16T03:41:21.403Z,31.30
2018-12-16T03:43:53.503Z,33.83
2018-12-16T03:46:25.376Z,32.77
2018-12-16T03:48:58.957Z,30.03
2018-12-16T03:51:30.316Z,31.00
2018-12-16T03:54:02.836Z,30.20
2018-12-16T03:56:34.333Z,30.92
2018-12-16T03:59:15.395Z,31.13
2018-12-16T04:01:52.162Z,30.27
2018-12-16T04:04:23.985Z,28.43
2018-12-16T04:06:55.819Z,29.67
2018-12-16T04:09:27.885Z,29.53
2018-12-16T04:11:59.825Z,30.10
2018-12-16T04:14:31.685Z,30.67
2018-12-16T04:17:03.900Z,29.17
2018-12-16T04:19:37.418Z,27.07
2018-12-16T04:22:09.308Z,26.83
2018-12-16T04:24:40.844Z,28.10
2018-12-16T04:27:14.402Z,30.03
2018-12-16T04:29:46.136Z,25.83
2018-12-16T04:32:18.018Z,28.90
2018-12-16T04:34:50.091Z,27.60
2018-12-16T04:37:22.452Z,29.07
2018-12-16T04:39:54.239Z,28.70
2018-12-16T04:42:28.018Z,28.27
2018-12-16T04:45:02.207Z,27.90
2018-12-16T04:47:35.954Z,29.57
2018-12-16T04:50:08.586Z,26.53
2018-12-16T04:52:41.065Z,28.20
2018-12-16T04:55:15.562Z,28.93
2018-12-16T04:57:47.120Z,25.77
2018-12-16T05:00:19.207Z,25.13
2018-12-16T05:02:53.658Z,25.77
2018-12-16T05:05:25.268Z,27.40
2018-12-16T05:07:57.409Z,26.20
2018-12-16T05:10:30.053Z,27.57
2018-12-16T05:13:03.589Z,28.13
2018-12-16T05:15:36.746Z,27.83
2018-12-16T05:18:08.653Z,25.20
2018-12-16T05:20:40.617Z,28.50
2018-12-16T05:23:12.601Z,30.13
2018-12-16T05:25:44.485Z,26.07
2018-12-16T05:28:16.583Z,25.33
2018-12-16T05:30:50.192Z,25.60
2018-12-16T05:33:21.749Z,26.90
2018-12-16T05:35:55.266Z,28.37
2018-12-16T05:38:26.937Z,26.90
2018-12-16T05:40:58.889Z,26.03
2018-12-16T05:43:31.037Z,25.13
2018-12-16T05:46:04.588Z,28.20
2018-12-16T05:48:36.482Z,24.47
2018-12-16T05:51:08.662Z,24.60
2018-12-16T05:53:40.975Z,25.30
2018-12-16T05:56:12.847Z,24.43
2018-12-16T05:58:45.208Z,26.53
2018-12-16T06:01:17.369Z,25.60
2018-12-16T06:03:49.234Z,24.37
2018-12-16T06:06:23.080Z,25.67
2018-12-16T06:08:54.790Z,24.30
2018-12-16T06:11:26.896Z,24.50
2018-12-16T06:13:58.560Z,25.40
2018-12-16T06:16:30.950Z,27.27
2018-12-16T06:19:02.674Z,27.10
2018-12-16T06:24:08.021Z,26.10
2018-12-16T06:26:41.082Z,28.40
2018-12-16T06:29:16.953Z,26.67
2018-12-16T06:31:48.951Z,25.23
2018-12-16T06:34:23.918Z,26.53
2018-12-16T06:36:56.834Z,26.13
2018-12-16T06:39:30.894Z,24.73
2018-12-16T06:42:02.700Z,25.97
2018-12-16T06:44:36.284Z,28.87
2018-12-16T06:47:10.165Z,26.03
2018-12-16T06:49:41.522Z,27.50
2018-12-16T06:52:15.802Z,25.82
2018-12-16T06:54:50.922Z,28.53
2018-12-16T06:57:26.656Z,27.48
2018-12-16T07:00:02.782Z,24.57
2018-12-16T07:02:34.509Z,26.23
2018-12-16T07:05:07.484Z,27.20
2018-12-16T07:07:42.011Z,27.40
2018-12-16T07:10:13.952Z,23.93
2018-12-16T07:12:45.950Z,24.90
2018-12-16T07:15:17.957Z,25.67
2018-12-16T07:17:49.983Z,26.83
2018-12-16T07:20:22.043Z,26.10
2018-12-16T07:25:24.807Z,24.23
2018-12-16T07:27:58.714Z,24.63
2018-12-16T07:30:30.328Z,25.17
2018-12-16T07:33:03.901Z,27.90
2018-12-16T07:35:35.659Z,24.27
2018-12-16T07:38:07.725Z,24.90
2018-12-16T07:40:39.946Z,25.13
2018-12-16T07:43:12.074Z,24.33
2018-12-16T07:45:43.817Z,24.50
2018-12-16T07:48:16.004Z,26.53
2018-12-16T07:50:51.381Z,27.00
2018-12-16T07:53:27.088Z,23.83
2018-12-16T07:55:59.528Z,23.83
2018-12-16T07:58:31.394Z,24.63
2018-12-16T08:01:03.599Z,25.07
2018-12-16T08:03:35.861Z,26.73
2018-12-16T08:06:07.984Z,26.23
2018-12-16T08:08:42.262Z,26.60
2018-12-16T08:11:17.128Z,26.13
2018-12-16T08:13:52.613Z,24.60
2018-12-16T08:16:26.150Z,26.13
2018-12-16T08:18:58.631Z,24.17
2018-12-16T08:21:30.092Z,26.13
2018-12-16T08:24:02.481Z,26.23
2018-12-16T08:26:34.462Z,25.80
2018-12-16T08:29:06.242Z,25.73
2018-12-16T08:31:38.572Z,26.47
2018-12-16T08:34:10.236Z,24.70
2018-12-16T08:36:43.484Z,24.17
2018-12-16T08:39:15.599Z,25.47
2018-12-16T08:41:47.624Z,24.53
2018-12-16T08:44:19.951Z,28.57
2018-12-16T08:46:51.978Z,23.63
2018-12-16T08:49:23.973Z,25.97
2018-12-16T08:51:56.075Z,29.17
2018-12-16T08:54:30.249Z,28.90
2018-12-16T08:57:02.202Z,27.03
2018-12-16T08:59:33.923Z,27.47
2018-12-16T09:02:05.990Z,27.03
2018-12-16T09:04:37.682Z,28.70
2018-12-16T09:07:10.093Z,26.23
2018-12-16T09:09:44.835Z,27.30
2018-12-16T09:12:19.885Z,30.37
2018-12-16T09:14:55.393Z,28.20
2018-12-16T09:17:26.993Z,30.50
2018-12-16T09:19:58.914Z,26.07
2018-12-16T09:22:32.210Z,29.60
2018-12-16T09:27:34.848Z,28.07
2018-12-16T09:30:08.261Z,28.00
2018-12-16T09:32:40.282Z,26.17
2018-12-16T09:35:12.286Z,27.87
2018-12-16T09:37:46.288Z,30.63
2018-12-16T09:40:20.175Z,25.23
2018-12-16T09:42:53.908Z,29.00
2018-12-16T09:45:26.710Z,27.17
2018-12-16T09:48:01.473Z,28.20
2018-12-16T09:50:33.719Z,27.87
2018-12-16T09:53:05.431Z,26.37
2018-12-16T09:55:37.405Z,29.13
2018-12-16T10:18:46.825Z,24.43
2018-12-16T10:21:20.437Z,22.10
2018-12-16T10:23:54.494Z,23.73
2018-12-16T10:28:59.505Z,25.90
2018-12-16T10:31:33.814Z,24.60
2018-12-16T10:34:07.941Z,25.57
2018-12-16T10:36:41.786Z,28.27
2018-12-16T10:39:16.120Z,25.77
2018-12-16T10:41:50.132Z,23.03
2018-12-16T10:44:23.961Z,25.13
2018-12-16T10:46:57.948Z,24.17
2018-12-16T10:49:31.989Z,24.40
2018-12-16T10:52:06.097Z,25.07
2018-12-16T10:54:39.969Z,26.37
2018-12-16T10:57:13.889Z,26.23
2018-12-16T10:59:47.786Z,25.97
2018-12-16T11:02:21.733Z,24.70
2018-12-16T11:04:55.597Z,27.13
2018-12-16T11:07:29.644Z,23.50
2018-12-16T11:10:03.373Z,25.80
2018-12-16T11:12:37.863Z,27.20
2018-12-16T11:15:11.529Z,25.20
2018-12-16T11:17:45.686Z,25.70
2018-12-16T11:20:19.319Z,26.37
2018-12-16T11:22:53.305Z,25.33
2018-12-16T11:25:27.163Z,25.73
2018-12-16T11:30:31.194Z,27.47
2018-12-16T11:33:04.738Z,25.07
2018-12-16T11:35:39.017Z,28.90
2018-12-16T11:38:12.653Z,23.57
2018-12-16T11:40:46.576Z,25.27
2018-12-16T11:43:20.707Z,27.53
2018-12-16T11:45:55.414Z,27.63
2018-12-16T11:48:28.175Z,29.27
2018-12-16T11:51:02.561Z,27.77
2018-12-16T11:53:36.094Z,26.57
2018-12-16T11:56:08.690Z,26.90
2018-12-16T11:58:42.568Z,24.73
2018-12-16T12:01:16.538Z,27.17
2018-12-16T12:03:50.361Z,26.27
2018-12-16T12:06:25.284Z,27.05
2018-12-16T12:08:57.380Z,25.40
2018-12-16T12:11:29.462Z,25.68
2018-12-16T12:14:02.181Z,27.37
2018-12-16T12:16:35.769Z,25.92
2018-12-16T12:19:09.938Z,25.37
2018-12-16T12:21:43.963Z,29.27
2018-12-16T12:24:15.813Z,26.67
2018-12-16T12:26:50.077Z,26.00
2018-12-16T12:29:24.121Z,26.07
2018-12-16T12:31:57.972Z,29.93
2018-12-16T12:34:29.824Z,25.77
2018-12-16T12:37:04.421Z,26.62
2018-12-16T12:39:38.273Z,27.60
2018-12-16T12:42:10.278Z,25.83
2018-12-16T12:44:44.590Z,26.07
2018-12-16T12:47:19.162Z,27.83
2018-12-16T12:49:52.996Z,29.33
2018-12-16T12:52:26.985Z,26.50
2018-12-16T12:55:00.924Z,30.00
2018-12-16T12:57:35.109Z,28.70
2018-12-16T13:00:09.107Z,26.23
2018-12-16T13:02:43.246Z,34.93
2018-12-16T13:05:15.140Z,27.47
2018-12-16T13:07:48.935Z,28.43
2018-12-16T13:10:22.982Z,29.13
2018-12-16T13:12:56.963Z,27.40
2018-12-16T13:15:30.854Z,29.10
2018-12-16T13:18:04.479Z,27.20
2018-12-16T13:20:38.562Z,31.53
2018-12-16T13:23:12.694Z,26.67
2018-12-16T13:25:46.307Z,29.87
2018-12-16T13:28:20.329Z,27.00
2018-12-16T13:30:54.517Z,27.57
2018-12-16T13:33:28.447Z,30.33
2018-12-16T13:36:02.620Z,29.57
2018-12-16T13:38:36.518Z,28.57
2018-12-16T13:41:10.317Z,30.30
2018-12-16T13:43:44.163Z,28.80
2018-12-16T13:46:18.065Z,29.37
2018-12-16T13:48:52.030Z,27.93
2018-12-16T13:51:25.901Z,30.97
2018-12-16T13:53:57.843Z,29.23
2018-12-16T13:56:30.802Z,28.57
2018-12-16T13:59:03.453Z,26.70
2018-12-16T14:01:37.454Z,25.57
2018-12-16T14:04:11.601Z,30.20
2018-12-16T14:06:45.458Z,25.90
2018-12-16T14:09:18.140Z,28.47
2018-12-16T14:11:51.903Z,26.63
2018-12-16T14:14:26.310Z,29.40
2018-12-16T14:16:59.054Z,26.20
2018-12-16T14:19:33.121Z,27.63
2018-12-16T14:22:06.865Z,27.60
2018-12-16T14:24:41.061Z,27.30
2018-12-16T14:27:15.148Z,30.17
2018-12-16T14:29:49.064Z,27.43
2018-12-16T14:32:23.204Z,29.33
2018-12-16T14:34:57.163Z,29.50
2018-12-16T14:37:31.139Z,26.60
2018-12-16T14:40:04.961Z,25.67
2018-12-16T14:42:39.191Z,25.50
2018-12-16T14:45:13.150Z,23.90
2018-12-16T14:47:47.344Z,23.73
2018-12-16T14:50:21.077Z,28.23
2018-12-16T14:52:55.110Z,22.87
2018-12-16T14:55:28.778Z,25.67
2018-12-16T14:58:02.850Z,22.47
2018-12-16T15:00:36.809Z,23.23
2018-12-16T15:03:10.599Z,23.13
2018-12-16T15:05:44.413Z,24.77
2018-12-16T15:08:18.268Z,23.10
2018-12-16T15:10:52.217Z,26.00
2018-12-16T15:13:26.281Z,27.80
2018-12-16T15:16:00.302Z,25.53
2018-12-16T15:18:34.274Z,28.93
2018-12-16T15:21:08.470Z,26.33
2018-12-16T15:23:42.611Z,26.37
2018-12-16T15:26:16.452Z,28.30
2018-12-16T15:28:50.758Z,26.50
2018-12-16T15:31:23.706Z,24.40
2018-12-16T15:33:57.281Z,25.03
2018-12-16T15:36:31.212Z,27.27
2018-12-16T15:39:05.191Z,25.67
2018-12-16T15:41:38.927Z,28.20
2018-12-16T15:44:12.485Z,24.43
2018-12-16T15:46:46.301Z,24.27
2018-12-16T15:49:20.038Z,25.77
2018-12-16T15:51:53.658Z,25.17
2018-12-16T15:54:27.742Z,26.67
2018-12-16T15:57:02.373Z,25.07
2018-12-16T15:59:36.699Z,31.30
2018-12-16T16:02:10.748Z,24.73
2018-12-16T16:04:44.896Z,24.75
2018-12-16T16:07:18.890Z,24.73
2018-12-16T16:09:52.637Z,25.73
2018-12-16T16:12:26.852Z,27.80
2018-12-16T16:15:00.495Z,24.87
2018-12-16T16:17:34.665Z,27.53
2018-12-16T16:20:08.244Z,22.80
2018-12-16T16:22:42.859Z,23.83
2018-12-16T16:25:17.265Z,25.43
2018-12-16T16:27:50.816Z,24.03
2018-12-16T16:30:24.649Z,20.80
2018-12-16T16:32:58.705Z,21.63
2018-12-16T16:35:32.970Z,20.23
2018-12-16T16:38:07.610Z,20.80
2018-12-16T16:40:41.646Z,19.10
2018-12-16T16:43:15.259Z,20.93
2018-12-16T16:45:49.296Z,19.60
2018-12-16T16:48:23.576Z,18.67
2018-12-16T16:50:57.400Z,22.53
2018-12-16T16:53:31.435Z,18.87
2018-12-16T16:56:05.286Z,20.83
2018-12-16T16:58:39.206Z,21.83
2018-12-16T17:01:14.702Z,19.87
2018-12-16T17:03:47.881Z,19.87
2018-12-16T17:06:21.122Z,20.50
2018-12-16T17:08:54.674Z,20.20
2018-12-16T17:11:29.063Z,22.20
2018-12-16T17:14:02.887Z,21.07
2018-12-16T17:16:36.905Z,21.87
2018-12-16T17:19:10.865Z,22.17
2018-12-16T17:21:44.926Z,23.80
2018-12-16T17:24:18.961Z,22.67
2018-12-16T17:26:53.183Z,22.50
2018-12-16T17:29:26.961Z,23.07
2018-12-16T17:32:00.598Z,21.67
2018-12-16T17:34:34.456Z,21.57
2018-12-16T17:37:08.333Z,20.23
2018-12-16T17:39:42.506Z,20.13
2018-12-16T17:42:16.402Z,23.50
2018-12-16T17:44:50.478Z,25.97
2018-12-16T17:47:24.523Z,23.97
2018-12-16T17:49:58.877Z,25.00
2018-12-16T17:52:32.809Z,25.60
2018-12-16T17:55:07.022Z,23.53
2018-12-16T17:57:40.787Z,22.10
2018-12-16T18:00:15.247Z,20.23
2018-12-16T18:02:49.098Z,21.40
2018-12-16T18:05:23.041Z,26.27
2018-12-16T18:07:57.158Z,20.07
2018-12-16T18:10:31.391Z,20.57
2018-12-16T18:13:05.365Z,19.73
2018-12-16T18:15:39.301Z,19.17
2018-12-16T18:18:13.290Z,19.80
2018-12-16T18:20:47.470Z,17.30
2018-12-16T18:23:21.502Z,17.20
2018-12-16T18:25:55.202Z,18.63
2018-12-16T18:28:29.284Z,16.07
2018-12-16T18:31:03.059Z,17.20
2018-12-16T18:33:37.158Z,16.30
2018-12-16T18:36:11.189Z,18.23
2018-12-16T18:38:45.333Z,17.87
2018-12-16T18:41:19.977Z,16.60
2018-12-16T18:43:54.582Z,19.03
2018-12-16T18:46:28.314Z,19.80
2018-12-16T18:49:02.190Z,17.07
2018-12-16T18:51:36.001Z,19.63
2018-12-16T18:54:09.834Z,19.70
2018-12-16T18:56:43.623Z,18.57
2018-12-16T18:59:17.430Z,19.00
2018-12-16T19:01:51.532Z,19.43
2018-12-16T19:04:25.289Z,19.97
2018-12-16T19:06:59.357Z,22.10
2018-12-16T19:09:33.511Z,21.93
2018-12-16T19:12:07.051Z,22.80
2018-12-16T19:14:41.254Z,21.07
2018-12-16T19:17:15.711Z,21.23
2018-12-16T19:19:49.841Z,22.13
2018-12-16T19:22:23.741Z,25.03
2018-12-16T19:24:57.687Z,23.23
2018-12-16T19:27:31.470Z,22.57
2018-12-16T19:30:05.328Z,23.13
2018-12-16T19:32:39.138Z,27.10
2018-12-16T19:35:13.150Z,26.60
2018-12-16T19:37:46.897Z,23.20
2018-12-16T19:40:20.792Z,24.97
2018-12-16T19:42:54.687Z,25.27
2018-12-16T19:45:28.445Z,23.20
2018-12-16T19:48:02.361Z,23.50
2018-12-16T19:50:36.297Z,23.70
2018-12-16T19:53:10.427Z,23.03
2018-12-16T19:55:44.268Z,24.67
2018-12-16T19:58:18.274Z,24.87
2018-12-16T20:00:55.499Z,22.73
2018-12-16T20:03:31.524Z,22.63
2018-12-16T20:06:11.117Z,26.23
2018-12-16T20:08:45.034Z,23.23
2018-12-16T20:11:18.607Z,23.80
2018-12-16T20:13:52.668Z,26.03
2018-12-16T20:16:26.645Z,24.03
2018-12-16T20:19:01.355Z,23.50
2018-12-16T20:21:35.489Z,23.53
2018-12-16T20:24:11.497Z,24.43
2018-12-16T20:26:45.637Z,20.07
2018-12-16T20:29:19.877Z,22.57
2018-12-16T20:31:53.852Z,23.07
2018-12-16T20:34:27.802Z,19.97
2018-12-16T20:37:01.823Z,21.40
2018-12-16T20:39:35.892Z,23.03
2018-12-16T20:42:09.956Z,21.87
2018-12-16T20:44:44.024Z,22.20
2018-12-16T20:47:17.969Z,21.03
2018-12-16T20:49:51.956Z,22.47
2018-12-16T20:52:25.773Z,23.13
2018-12-16T20:54:59.834Z,21.67
2018-12-16T20:57:33.687Z,23.23
2018-12-16T21:00:07.784Z,21.83
2018-12-16T21:02:41.718Z,20.53
2018-12-16T21:05:15.800Z,23.13
2018-12-16T21:07:50.302Z,19.83
2018-12-16T21:10:23.843Z,20.57
2018-12-16T21:13:02.961Z,22.37
2018-12-16T21:15:41.313Z,19.87
2018-12-16T21:18:20.561Z,23.30
2018-12-16T21:20:54.860Z,23.67
2018-12-16T21:23:28.769Z,22.67
2018-12-16T21:26:02.781Z,20.17
2018-12-16T21:28:36.910Z,20.07
2018-12-16T21:31:10.853Z,20.67
2018-12-16T21:33:44.826Z,19.80
2018-12-16T21:36:18.754Z,18.50
2018-12-16T21:38:53.115Z,22.73
2018-12-16T21:41:27.033Z,21.00
2018-12-16T21:44:00.987Z,17.83
2018-12-16T21:46:34.976Z,20.30
2018-12-16T21:49:08.906Z,18.53
2018-12-16T21:51:42.802Z,19.73
2018-12-16T21:54:17.043Z,19.60
2018-12-16T21:56:50.588Z,20.33
2018-12-16T21:59:24.781Z,19.17
2018-12-16T22:01:58.790Z,17.47
2018-12-16T22:04:32.846Z,18.73
2018-12-16T22:07:06.809Z,17.63
2018-12-16T22:09:40.845Z,19.80
2018-12-16T22:12:14.997Z,18.67
2018-12-16T22:14:49.066Z,18.30
2018-12-16T22:17:23.008Z,15.23
2018-12-16T22:19:57.139Z,17.53
2018-12-16T22:22:31.441Z,15.53
2018-12-16T22:25:05.581Z,17.07
2018-12-16T22:27:40.344Z,15.90
2018-12-16T22:30:14.300Z,17.20
2018-12-16T22:32:48.240Z,15.50
2018-12-16T22:35:22.307Z,16.60
2018-12-16T22:37:56.178Z,16.77
2018-12-16T22:40:30.532Z,15.53
2018-12-16T22:43:04.286Z,17.43
2018-12-16T22:45:38.117Z,13.73
2018-12-16T22:48:12.154Z,16.37
2018-12-16T22:50:46.080Z,16.20
2018-12-16T22:53:19.870Z,14.00
2018-12-16T22:55:53.665Z,15.43
2018-12-16T22:58:27.533Z,13.43
2018-12-16T23:01:06.897Z,13.90
2018-12-16T23:03:40.432Z,15.33
2018-12-16T23:06:14.276Z,16.27
2018-12-16T23:08:48.288Z,15.10
2018-12-16T23:11:22.323Z,15.97
2018-12-16T23:13:56.724Z,17.03
2018-12-16T23:16:30.389Z,17.10
2018-12-16T23:19:04.398Z,14.07
2018-12-16T23:21:38.391Z,15.77
2018-12-16T23:24:12.242Z,17.00
2018-12-16T23:26:46.160Z,14.90
2018-12-16T23:29:20.419Z,15.20
2018-12-16T23:31:54.142Z,15.27
2018-12-16T23:34:28.166Z,14.73
2018-12-16T23:37:02.432Z,15.83
2018-12-16T23:39:36.289Z,14.87
2018-12-16T23:42:10.130Z,12.47
2018-12-16T23:44:44.257Z,16.03
2018-12-16T23:47:18.273Z,16.70
2018-12-16T23:49:52.408Z,19.77
2018-12-16T23:52:26.081Z,15.80
2018-12-16T23:55:00.065Z,13.30
2018-12-16T23:57:34.133Z,12.97
