createdAt,value
2022-11-18T00:01:08.038Z,24.30
2022-11-18T00:04:11.480Z,24.57
2022-11-18T00:07:14.294Z,22.07
2022-11-18T00:10:18.047Z,20.57
2022-11-18T00:13:40.070Z,26.77
2022-11-18T00:16:42.828Z,18.93
2022-11-18T00:19:45.591Z,24.07
2022-11-18T00:22:48.366Z,24.57
2022-11-18T00:25:51.431Z,19.30
2022-11-18T00:28:55.509Z,23.67
2022-11-18T00:31:59.086Z,25.93
2022-11-18T00:35:01.992Z,36.93
2022-11-18T00:38:04.776Z,42.83
2022-11-18T00:41:10.399Z,41.83
2022-11-18T00:44:13.649Z,24.57
2022-11-18T00:47:16.382Z,37.23
2022-11-18T00:50:19.157Z,36.00
2022-11-18T00:53:23.439Z,33.60
2022-11-18T00:56:26.323Z,55.97
2022-11-18T00:59:30.401Z,31.80
2022-11-18T01:02:33.273Z,32.27
2022-11-18T01:05:36.113Z,30.90
2022-11-18T01:08:38.980Z,17.67
2022-11-18T01:11:59.021Z,19.97
2022-11-18T01:15:03.220Z,21.27
2022-11-18T01:18:06.019Z,23.17
2022-11-18T01:21:08.724Z,16.63
2022-11-18T01:24:11.446Z,18.90
2022-11-18T01:27:14.214Z,29.10
2022-11-18T01:30:18.501Z,38.93
2022-11-18T01:33:21.203Z,42.40
2022-11-18T01:36:25.819Z,26.83
2022-11-18T01:39:28.615Z,32.33
2022-11-18T01:42:31.362Z,33.33
2022-11-18T01:45:38.399Z,29.43
2022-11-18T01:48:41.602Z,30.83
2022-11-18T01:51:50.547Z,32.83
2022-11-18T01:54:58.489Z,36.27
2022-11-18T01:58:06.703Z,43.80
2022-11-18T02:01:10.906Z,48.13
2022-11-18T02:04:15.355Z,50.97
2022-11-18T02:07:18.734Z,36.60
2022-11-18T02:10:26.037Z,35.00
2022-11-18T02:13:29.064Z,39.07
2022-11-18T02:16:46.242Z,36.07
2022-11-18T02:20:11.701Z,28.63
2022-11-18T02:24:05.181Z,37.73
2022-11-18T02:27:35.156Z,38.57
2022-11-18T02:30:45.449Z,31.03
2022-11-18T02:33:54.487Z,37.53
2022-11-18T02:37:02.247Z,32.73
2022-11-18T02:40:11.379Z,33.73
2022-11-18T02:43:19.219Z,30.50
2022-11-18T02:46:28.652Z,32.23
2022-11-18T02:49:37.392Z,36.40
2022-11-18T02:52:43.684Z,37.17
2022-11-18T02:55:47.647Z,35.37
2022-11-18T02:58:50.403Z,37.57
2022-11-18T03:01:54.526Z,32.77
2022-11-18T03:05:00.506Z,34.50
2022-11-18T03:08:09.162Z,30.57
2022-11-18T03:11:17.060Z,33.33
2022-11-18T03:14:25.980Z,25.30
2022-11-18T03:17:40.462Z,27.20
2022-11-18T03:20:48.831Z,35.30
2022-11-18T03:24:00.494Z,32.87
2022-11-18T03:27:12.922Z,31.37
2022-11-18T03:30:19.985Z,34.20
2022-11-18T03:33:32.087Z,36.20
2022-11-18T03:36:40.441Z,26.90
2022-11-18T03:39:47.426Z,34.20
2022-11-18T03:42:53.415Z,32.73
2022-11-18T03:46:01.027Z,26.43
2022-11-18T03:49:08.715Z,28.60
2022-11-18T03:52:16.695Z,31.73
2022-11-18T03:55:24.179Z,28.90
2022-11-18T03:58:35.295Z,27.87
2022-11-18T04:01:44.377Z,23.07
2022-11-18T04:04:51.578Z,28.87
2022-11-18T04:07:58.480Z,29.37
2022-11-18T04:11:07.144Z,30.27
2022-11-18T04:14:12.088Z,27.07
2022-11-18T04:17:17.602Z,28.57
2022-11-18T04:20:23.323Z,30.03
2022-11-18T04:23:26.053Z,26.70
2022-11-18T04:26:28.806Z,27.40
2022-11-18T04:29:32.209Z,23.70
2022-11-18T04:32:35.181Z,23.50
2022-11-18T04:35:39.255Z,32.37
2022-11-18T04:38:42.003Z,30.83
2022-11-18T04:41:56.483Z,27.87
2022-11-18T04:44:59.244Z,37.37
2022-11-18T04:48:03.765Z,36.77
2022-11-18T04:51:08.264Z,25.10
2022-11-18T04:54:11.445Z,32.63
2022-11-18T04:57:14.359Z,33.37
2022-11-18T05:00:18.082Z,43.03
2022-11-18T05:03:20.773Z,39.97
2022-11-18T05:06:24.986Z,49.17
2022-11-18T05:09:31.798Z,48.60
2022-11-18T05:12:50.084Z,51.87
2022-11-18T05:15:52.826Z,38.37
2022-11-18T05:18:55.557Z,32.80
2022-11-18T05:21:59.796Z,35.37
2022-11-18T05:25:02.606Z,33.43
2022-11-18T05:28:05.683Z,28.80
2022-11-18T05:31:09.365Z,26.43
2022-11-18T05:34:12.354Z,28.10
2022-11-18T05:37:16.525Z,28.47
2022-11-18T05:40:19.462Z,27.13
2022-11-18T05:43:21.178Z,29.10
2022-11-18T05:46:23.996Z,25.80
2022-11-18T05:49:26.691Z,34.90
2022-11-18T05:52:30.826Z,30.10
2022-11-18T05:55:39.549Z,29.63
2022-11-18T05:58:42.248Z,30.17
2022-11-18T06:01:48.915Z,34.97
2022-11-18T06:04:56.689Z,38.60
2022-11-18T06:08:01.096Z,25.87
2022-11-18T06:11:04.993Z,19.20
2022-11-18T06:14:12.429Z,14.97
2022-11-18T06:17:19.937Z,7.67
2022-11-18T06:20:23.402Z,8.57
2022-11-18T06:23:29.124Z,7.70
2022-11-18T06:26:31.826Z,5.73
2022-11-18T06:29:34.599Z,2.97
2022-11-18T06:32:37.286Z,6.20
2022-11-18T06:35:40.639Z,4.00
2022-11-18T06:38:44.784Z,2.80
2022-11-18T06:41:47.602Z,2.40
2022-11-18T06:44:49.445Z,2.77
2022-11-18T06:47:52.174Z,1.87
2022-11-18T06:50:54.913Z,3.73
2022-11-18T06:53:59.130Z,2.80
2022-11-18T06:57:01.974Z,3.53
2022-11-18T07:00:05.884Z,1.17
2022-11-18T07:03:08.682Z,2.33
2022-11-18T07:06:14.948Z,1.57
2022-11-18T07:09:19.484Z,1.90
2022-11-18T07:12:23.253Z,0.67
2022-11-18T07:15:26.101Z,2.37
2022-11-18T07:18:30.972Z,1.03
2022-11-18T07:21:34.697Z,0.40
2022-11-18T07:24:38.926Z,2.43
2022-11-18T07:27:41.724Z,3.30
2022-11-18T07:30:44.493Z,2.40
2022-11-18T07:33:48.301Z,4.63
2022-11-18T07:36:51.018Z,2.27
2022-11-18T07:39:55.262Z,2.90
2022-11-18T07:42:57.997Z,3.07
2022-11-18T07:46:01.994Z,3.17
2022-11-18T07:49:06.945Z,2.17
2022-11-18T07:52:09.711Z,4.17
2022-11-18T07:55:13.821Z,2.50
2022-11-18T07:58:16.525Z,2.87
2022-11-18T08:01:21.533Z,3.30
2022-11-18T08:04:24.567Z,4.13
2022-11-18T08:07:27.321Z,5.33
2022-11-18T08:10:31.700Z,5.77
2022-11-18T08:13:34.961Z,5.30
2022-11-18T08:16:37.745Z,5.70
2022-11-18T08:19:40.466Z,2.67
2022-11-18T08:22:43.385Z,5.87
2022-11-18T08:25:48.269Z,4.00
2022-11-18T08:28:51.032Z,3.90
2022-11-18T08:31:54.706Z,3.20
2022-11-18T08:34:57.425Z,3.87
2022-11-18T08:38:00.770Z,2.63
2022-11-18T08:41:07.227Z,4.70
2022-11-18T08:44:14.057Z,5.00
2022-11-18T08:47:16.889Z,2.87
2022-11-18T08:50:19.874Z,2.53
2022-11-18T08:53:22.735Z,5.43
2022-11-18T08:56:27.023Z,3.33
2022-11-18T08:59:30.168Z,3.77
2022-11-18T09:02:32.994Z,2.67
2022-11-18T09:05:35.761Z,5.00
2022-11-18T09:08:38.548Z,8.80
2022-11-18T09:11:42.726Z,2.53
2022-11-18T09:15:13.014Z,2.40
2022-11-18T09:18:10.136Z,3.00
2022-11-18T09:21:12.977Z,3.27
2022-11-18T09:24:16.002Z,2.53
2022-11-18T09:27:20.392Z,2.67
2022-11-18T09:30:23.226Z,1.57
2022-11-18T09:33:26.452Z,1.73
2022-11-18T09:36:29.815Z,9.63
2022-11-18T09:39:32.893Z,17.83
2022-11-18T09:42:47.757Z,5.80
2022-11-18T09:45:57.827Z,6.77
2022-11-18T09:49:14.070Z,2.50
2022-11-18T09:52:20.970Z,1.10
2022-11-18T09:55:24.208Z,1.87
2022-11-18T09:58:35.103Z,3.83
2022-11-18T10:01:38.150Z,3.83
2022-11-18T10:04:41.248Z,1.07
2022-11-18T10:07:57.318Z,1.63
2022-11-18T10:11:07.890Z,3.03
2022-11-18T10:14:24.305Z,1.70
2022-11-18T10:17:41.811Z,1.00
2022-11-18T10:20:53.676Z,1.80
2022-11-18T10:24:04.814Z,2.73
2022-11-18T10:27:12.492Z,1.80
2022-11-18T10:30:19.570Z,2.13
2022-11-18T10:33:28.323Z,6.60
2022-11-18T10:36:34.446Z,2.50
2022-11-18T10:39:51.843Z,2.00
2022-11-18T10:42:55.080Z,2.33
2022-11-18T10:46:17.110Z,2.97
2022-11-18T10:49:19.841Z,3.17
2022-11-18T10:52:23.207Z,1.33
2022-11-18T10:55:26.691Z,1.70
2022-11-18T10:58:32.382Z,1.57
2022-11-18T11:01:36.650Z,8.63
2022-11-18T11:04:39.870Z,2.23
2022-11-18T11:07:42.779Z,1.77
2022-11-18T11:10:55.848Z,1.53
2022-11-18T11:14:07.462Z,2.30
2022-11-18T11:17:15.203Z,1.63
2022-11-18T11:20:21.955Z,1.90
2022-11-18T11:23:25.990Z,1.93
2022-11-18T11:30:14.061Z,6.60
2022-11-18T11:33:27.471Z,3.30
2022-11-18T11:36:44.516Z,3.07
2022-11-18T11:40:04.259Z,3.73
2022-11-18T11:43:26.449Z,2.70
2022-11-18T11:46:38.460Z,3.47
2022-11-18T11:49:54.006Z,4.40
2022-11-18T11:53:15.521Z,2.27
2022-11-18T11:56:26.933Z,3.57
2022-11-18T11:59:38.165Z,4.10
2022-11-18T12:03:06.918Z,2.80
2022-11-18T12:06:12.127Z,2.97
2022-11-18T12:09:22.683Z,2.70
2022-11-18T12:12:35.215Z,4.33
2022-11-18T12:15:47.891Z,8.20
2022-11-18T12:18:58.484Z,3.40
2022-11-18T12:22:04.063Z,3.50
2022-11-18T12:25:51.486Z,7.33
2022-11-18T12:28:54.210Z,4.30
2022-11-18T12:31:59.491Z,4.30
2022-11-18T12:35:05.350Z,3.10
2022-11-18T12:38:29.790Z,3.87
2022-11-18T12:42:12.665Z,3.17
2022-11-18T12:45:57.178Z,4.67
2022-11-18T12:49:38.432Z,3.87
2022-11-18T12:52:54.153Z,5.70
2022-11-18T12:55:59.202Z,6.30
2022-11-18T12:59:03.237Z,4.07
2022-11-18T13:02:22.113Z,4.97
2022-11-18T13:05:26.177Z,4.00
2022-11-18T13:08:30.765Z,4.13
2022-11-18T13:11:48.621Z,3.57
2022-11-18T13:15:10.122Z,5.90
2022-11-18T13:18:17.202Z,2.40
2022-11-18T13:21:43.026Z,3.40
2022-11-18T13:24:47.915Z,4.30
2022-11-18T13:28:01.064Z,7.30
2022-11-18T13:31:10.686Z,3.50
2022-11-18T13:34:19.961Z,4.43
2022-11-18T13:37:24.801Z,5.27
2022-11-18T13:40:30.273Z,6.43
2022-11-18T13:43:34.582Z,8.43
2022-11-18T13:46:38.199Z,3.83
2022-11-18T13:49:54.613Z,8.70
2022-11-18T13:53:07.733Z,15.63
2022-11-18T13:56:18.682Z,6.60
2022-11-18T13:59:25.004Z,4.73
2022-11-18T14:02:27.869Z,6.07
2022-11-18T14:05:30.803Z,3.93
2022-11-18T14:08:35.176Z,3.90
2022-11-18T14:11:39.309Z,5.20
2022-11-18T14:14:44.440Z,3.93
2022-11-18T14:17:57.979Z,2.73
2022-11-18T14:21:02.841Z,3.43
2022-11-18T14:24:06.728Z,4.30
2022-11-18T14:27:38.375Z,4.37
2022-11-18T14:30:43.707Z,4.50
2022-11-18T14:34:06.056Z,5.60
2022-11-18T14:37:13.389Z,3.77
2022-11-18T14:40:16.866Z,6.50
2022-11-18T14:43:19.542Z,5.33
2022-11-18T14:46:24.338Z,3.37
2022-11-18T14:49:30.786Z,4.23
2022-11-18T14:52:33.527Z,5.43
2022-11-18T14:55:37.147Z,4.03
2022-11-18T14:58:39.845Z,7.80
2022-11-18T15:01:45.374Z,9.00
2022-11-18T15:04:48.595Z,8.50
2022-11-18T15:07:51.436Z,5.20
2022-11-18T15:10:55.011Z,5.93
2022-11-18T15:13:57.673Z,5.33
2022-11-18T15:17:01.744Z,6.23
2022-11-18T15:20:06.852Z,5.03
2022-11-18T15:23:09.619Z,5.33
2022-11-18T15:26:18.792Z,6.10
2022-11-18T15:29:23.393Z,7.73
2022-11-18T15:32:27.474Z,11.17
2022-11-18T15:35:30.406Z,7.97
2022-11-18T15:38:34.389Z,8.37
2022-11-18T15:41:39.469Z,7.67
2022-11-18T15:44:42.322Z,7.07
2022-11-18T15:47:46.519Z,32.73
2022-11-18T15:50:53.240Z,15.57
2022-11-18T15:53:57.202Z,6.83
2022-11-18T15:57:00.047Z,18.27
2022-11-18T16:00:04.061Z,10.83
2022-11-18T16:03:08.416Z,12.17
2022-11-18T16:06:11.169Z,6.23
2022-11-18T16:09:15.797Z,8.33
2022-11-18T16:12:36.682Z,4.13
2022-11-18T16:15:48.188Z,32.37
2022-11-18T16:18:54.926Z,20.80
2022-11-18T16:21:57.851Z,13.70
2022-11-18T16:25:00.538Z,5.93
2022-11-18T16:28:07.374Z,18.80
2022-11-18T16:31:33.862Z,21.10
2022-11-18T16:34:39.392Z,16.27
2022-11-18T16:37:42.134Z,34.73
2022-11-18T16:40:44.817Z,16.60
2022-11-18T16:43:49.878Z,24.90
2022-11-18T16:46:53.908Z,6.07
2022-11-18T16:49:57.969Z,20.37
2022-11-18T16:53:00.762Z,23.90
2022-11-18T16:56:04.303Z,15.67
2022-11-18T16:59:12.019Z,21.17
2022-11-18T17:02:15.858Z,19.57
2022-11-18T17:05:20.083Z,24.87
2022-11-18T17:08:22.851Z,17.00
2022-11-18T17:11:25.670Z,23.17
2022-11-18T17:14:30.249Z,14.77
2022-11-18T17:17:33.073Z,8.23
2022-11-18T17:20:37.268Z,6.00
2022-11-18T17:23:40.990Z,8.23
2022-11-18T17:26:44.310Z,20.40
2022-11-18T17:29:48.109Z,29.03
2022-11-18T17:32:50.887Z,17.73
2022-11-18T17:36:02.418Z,15.43
2022-11-18T17:39:05.283Z,19.33
2022-11-18T17:42:19.008Z,16.33
2022-11-18T17:45:21.759Z,16.00
2022-11-18T17:48:25.685Z,20.90
2022-11-18T17:51:31.405Z,12.77
2022-11-18T17:54:34.165Z,15.57
2022-11-18T17:57:36.921Z,14.20
2022-11-18T18:00:40.778Z,19.50
2022-11-18T18:03:43.840Z,19.03
2022-11-18T18:06:49.058Z,22.53
2022-11-18T18:09:51.764Z,22.13
2022-11-18T18:13:12.062Z,15.90
2022-11-18T18:16:15.130Z,19.83
2022-11-18T18:19:19.315Z,20.50
2022-11-18T18:22:23.623Z,18.03
2022-11-18T18:25:26.432Z,23.83
2022-11-18T18:28:29.130Z,23.93
2022-11-18T18:31:36.067Z,30.27
2022-11-18T18:34:38.876Z,23.40
2022-11-18T18:37:42.948Z,24.40
2022-11-18T18:40:45.662Z,27.70
2022-11-18T18:43:49.700Z,23.30
2022-11-18T18:46:51.387Z,17.80
2022-11-18T18:49:54.148Z,20.70
2022-11-18T18:52:58.329Z,15.97
2022-11-18T18:56:01.086Z,14.40
2022-11-18T18:59:03.900Z,15.93
2022-11-18T19:02:06.651Z,19.10
2022-11-18T19:05:09.588Z,13.73
2022-11-18T19:08:13.661Z,14.27
2022-11-18T19:11:35.629Z,19.03
2022-11-18T19:14:38.397Z,16.07
2022-11-18T19:17:42.035Z,19.07
2022-11-18T19:20:45.003Z,19.53
2022-11-18T19:23:49.318Z,19.57
2022-11-18T19:26:52.130Z,17.23
2022-11-18T19:29:54.890Z,17.87
2022-11-18T19:32:58.985Z,17.70
2022-11-18T19:36:02.966Z,15.30
2022-11-18T19:39:07.163Z,15.83
2022-11-18T19:42:11.009Z,17.70
2022-11-18T19:45:14.131Z,20.23
2022-11-18T19:48:17.131Z,16.23
2022-11-18T19:51:20.109Z,14.33
2022-11-18T19:54:24.680Z,14.10
2022-11-18T19:57:27.549Z,20.03
2022-11-18T20:00:30.916Z,15.60
2022-11-18T20:03:33.671Z,35.40
2022-11-18T20:06:37.718Z,41.70
2022-11-18T20:09:41.814Z,35.87
2022-11-18T20:12:44.701Z,38.20
2022-11-18T20:15:47.536Z,33.77
2022-11-18T20:18:54.055Z,47.47
2022-11-18T20:21:56.738Z,28.00
2022-11-18T20:25:01.869Z,23.60
2022-11-18T20:28:05.100Z,20.50
2022-11-18T20:31:12.242Z,25.40
2022-11-18T20:34:15.594Z,22.30
2022-11-18T20:37:18.901Z,32.27
2022-11-18T20:40:23.421Z,21.20
2022-11-18T20:43:26.542Z,23.23
2022-11-18T20:46:29.796Z,26.53
2022-11-18T20:49:34.284Z,20.93
2022-11-18T20:52:37.210Z,21.53
2022-11-18T20:55:41.418Z,28.07
2022-11-18T20:58:44.264Z,25.30
2022-11-18T21:01:47.094Z,20.90
2022-11-18T21:04:49.858Z,20.07
2022-11-18T21:07:54.142Z,16.63
2022-11-18T21:11:01.938Z,20.53
2022-11-18T21:14:24.346Z,16.43
2022-11-18T21:17:28.266Z,30.83
2022-11-18T21:20:48.291Z,23.57
2022-11-18T21:23:54.650Z,20.90
2022-11-18T21:27:00.090Z,18.20
2022-11-18T21:30:03.871Z,15.97
2022-11-18T21:33:06.970Z,16.93
2022-11-18T21:36:09.905Z,13.70
2022-11-18T21:39:13.170Z,14.83
2022-11-18T21:42:17.286Z,14.30
2022-11-18T21:45:20.345Z,16.03
2022-11-18T21:48:23.111Z,18.20
2022-11-18T21:51:26.236Z,15.07
2022-11-18T21:54:29.002Z,13.37
2022-11-18T21:57:33.135Z,13.13
2022-11-18T22:00:35.959Z,14.87
2022-11-18T22:03:39.828Z,16.07
2022-11-18T22:06:42.559Z,14.27
2022-11-18T22:09:45.435Z,19.00
2022-11-18T22:12:51.496Z,20.93
2022-11-18T22:16:01.837Z,23.47
2022-11-18T22:19:08.159Z,17.77
2022-11-18T22:22:11.264Z,19.90
2022-11-18T22:25:14.067Z,23.57
2022-11-18T22:28:18.163Z,26.23
2022-11-18T22:31:22.464Z,17.97
2022-11-18T22:34:25.269Z,16.17
2022-11-18T22:37:28.079Z,15.17
2022-11-18T22:40:30.794Z,18.77
2022-11-18T22:43:34.766Z,15.57
2022-11-18T22:46:38.453Z,17.57
2022-11-18T22:49:41.209Z,18.40
2022-11-18T22:52:44.231Z,16.47
2022-11-18T22:55:46.923Z,15.37
2022-11-18T22:58:51.046Z,15.33
2022-11-18T23:01:54.115Z,16.73
2022-11-18T23:04:56.861Z,18.17
2022-11-18T23:07:59.584Z,13.67
2022-11-18T23:11:03.129Z,11.27
2022-11-18T23:14:08.062Z,15.60
2022-11-18T23:17:10.946Z,14.70
2022-11-18T23:20:13.623Z,13.90
2022-11-18T23:23:16.563Z,14.07
2022-11-18T23:26:19.304Z,32.17
2022-11-18T23:29:23.538Z,16.47
2022-11-18T23:32:26.210Z,14.30
2022-11-18T23:35:29.333Z,17.23
2022-11-18T23:38:34.987Z,22.03
2022-11-18T23:41:38.205Z,20.37
2022-11-18T23:44:50.112Z,11.63
2022-11-18T23:47:54.557Z,6.23
2022-11-18T23:50:58.487Z,6.03
2022-11-18T23:54:01.217Z,6.20
2022-11-18T23:57:05.509Z,3.80
