createdAt,value
2018-08-31T00:01:27.806Z,2.80
2018-08-31T00:04:41.611Z,2.60
2018-08-31T00:07:26.043Z,2.60
2018-08-31T00:12:40.605Z,2.80
2018-08-31T00:15:10.151Z,3.10
2018-08-31T00:17:41.182Z,3.10
2018-08-31T00:20:12.152Z,2.80
2018-08-31T00:22:41.585Z,2.90
2018-08-31T00:25:22.071Z,2.90
2018-08-31T00:28:02.550Z,2.90
2018-08-31T00:30:43.156Z,3.10
2018-08-31T00:35:28.528Z,2.77
2018-08-31T00:38:17.160Z,3.00
2018-08-31T00:41:02.460Z,3.20
2018-08-31T00:43:43.221Z,3.60
2018-08-31T00:46:13.293Z,4.00
2018-08-31T00:48:42.765Z,4.10
2018-08-31T00:51:12.163Z,3.60
2018-08-31T00:53:41.721Z,3.23
2018-08-31T00:56:11.341Z,2.77
2018-08-31T00:58:40.798Z,2.90
2018-08-31T01:01:10.078Z,3.20
2018-08-31T01:03:39.381Z,3.60
2018-08-31T01:06:08.627Z,2.90
2018-08-31T01:08:37.827Z,3.10
2018-08-31T01:11:07.187Z,2.75
2018-08-31T01:13:37.395Z,2.93
2018-08-31T01:16:06.721Z,2.83
2018-08-31T01:18:36.145Z,2.77
2018-08-31T01:21:05.934Z,2.80
2018-08-31T01:23:35.267Z,2.65
2018-08-31T01:26:05.256Z,3.30
2018-08-31T01:28:34.761Z,3.20
2018-08-31T01:31:04.223Z,3.57
2018-08-31T01:33:33.876Z,3.67
2018-08-31T01:36:03.391Z,3.70
2018-08-31T01:38:32.690Z,3.83
2018-08-31T01:41:01.929Z,3.60
2018-08-31T01:43:31.201Z,3.10
2018-08-31T01:46:00.737Z,3.40
2018-08-31T01:48:30.727Z,2.80
2018-08-31T01:51:35.760Z,3.50
2018-08-31T01:54:05.121Z,3.00
2018-08-31T01:56:34.500Z,2.70
2018-08-31T01:59:03.976Z,3.20
2018-08-31T02:01:33.423Z,2.90
2018-08-31T02:04:03.866Z,3.45
2018-08-31T02:06:34.262Z,3.60
2018-08-31T02:09:09.141Z,3.57
2018-08-31T02:11:38.555Z,4.20
2018-08-31T02:14:08.326Z,4.00
2018-08-31T02:16:39.259Z,5.20
2018-08-31T02:19:08.572Z,4.60
2018-08-31T02:21:37.878Z,5.13
2018-08-31T02:24:07.521Z,4.80
2018-08-31T02:26:36.977Z,5.50
2018-08-31T02:29:06.567Z,5.63
2018-08-31T02:31:35.932Z,5.17
2018-08-31T02:34:05.261Z,5.10
2018-08-31T02:36:34.781Z,3.95
2018-08-31T02:39:04.892Z,3.80
2018-08-31T02:41:34.325Z,2.87
2018-08-31T02:44:04.417Z,3.20
2018-08-31T02:46:33.794Z,3.00
2018-08-31T02:49:03.378Z,3.10
2018-08-31T02:51:32.801Z,3.15
2018-08-31T02:54:02.119Z,3.40
2018-08-31T02:56:31.310Z,3.55
2018-08-31T02:59:00.773Z,4.50
2018-08-31T03:01:31.002Z,4.30
2018-08-31T03:04:00.362Z,3.80
2018-08-31T03:06:29.593Z,3.80
2018-08-31T03:08:58.936Z,3.60
2018-08-31T03:11:28.567Z,3.60
2018-08-31T03:13:58.097Z,4.00
2018-08-31T03:16:27.314Z,3.80
2018-08-31T03:18:56.558Z,3.97
2018-08-31T03:21:26.003Z,4.53
2018-08-31T03:23:55.744Z,4.57
2018-08-31T03:26:25.098Z,4.30
2018-08-31T03:28:54.940Z,4.50
2018-08-31T03:31:24.331Z,4.20
2018-08-31T03:33:53.621Z,4.07
2018-08-31T03:36:23.564Z,4.15
2018-08-31T03:38:53.053Z,4.95
2018-08-31T03:41:22.457Z,4.87
2018-08-31T03:43:51.831Z,5.27
2018-08-31T03:46:21.013Z,4.33
2018-08-31T03:48:50.305Z,4.27
2018-08-31T03:51:20.177Z,4.53
2018-08-31T03:53:49.548Z,4.20
2018-08-31T03:56:18.853Z,3.80
2018-08-31T03:58:48.159Z,3.70
2018-08-31T04:01:17.485Z,4.80
2018-08-31T04:03:46.759Z,3.90
2018-08-31T04:06:15.960Z,4.07
2018-08-31T04:08:45.421Z,4.63
2018-08-31T04:11:15.566Z,4.10
2018-08-31T04:13:45.197Z,4.40
2018-08-31T04:16:15.296Z,4.30
2018-08-31T04:18:44.722Z,4.25
2018-08-31T04:21:14.049Z,4.00
2018-08-31T04:23:43.890Z,4.75
2018-08-31T04:26:13.348Z,6.17
2018-08-31T04:28:43.401Z,5.13
2018-08-31T04:31:13.133Z,5.05
2018-08-31T04:33:42.510Z,5.10
2018-08-31T04:36:11.978Z,4.97
2018-08-31T04:38:42.060Z,4.60
2018-08-31T04:41:11.966Z,4.80
2018-08-31T04:43:41.482Z,4.90
2018-08-31T04:46:10.772Z,4.13
2018-08-31T04:48:40.283Z,4.30
2018-08-31T04:51:10.050Z,4.00
2018-08-31T04:53:40.729Z,3.40
2018-08-31T04:56:10.224Z,3.80
2018-08-31T04:58:39.650Z,4.10
2018-08-31T05:01:09.196Z,4.40
2018-08-31T05:03:38.880Z,4.60
2018-08-31T05:06:08.374Z,4.50
2018-08-31T05:08:37.776Z,4.00
2018-08-31T05:11:07.254Z,4.50
2018-08-31T05:13:36.812Z,4.00
2018-08-31T05:16:06.281Z,4.70
2018-08-31T05:18:35.807Z,4.10
2018-08-31T05:21:05.429Z,4.23
2018-08-31T05:23:35.170Z,4.90
2018-08-31T05:26:04.529Z,4.63
2018-08-31T05:28:34.319Z,4.50
2018-08-31T05:31:03.692Z,4.10
2018-08-31T05:33:33.183Z,4.23
2018-08-31T05:36:02.568Z,4.40
2018-08-31T05:38:32.072Z,4.90
2018-08-31T05:41:01.542Z,4.33
2018-08-31T05:43:31.355Z,4.50
2018-08-31T05:46:00.753Z,4.70
2018-08-31T05:48:30.871Z,4.40
2018-08-31T05:51:00.811Z,4.67
2018-08-31T05:53:31.398Z,4.37
2018-08-31T05:56:00.926Z,4.90
2018-08-31T05:58:30.452Z,5.10
2018-08-31T06:01:00.634Z,4.60
2018-08-31T06:03:30.187Z,4.90
2018-08-31T06:05:59.780Z,4.80
2018-08-31T06:08:29.826Z,5.00
2018-08-31T06:10:59.611Z,4.80
2018-08-31T06:13:29.063Z,4.97
2018-08-31T06:15:58.528Z,4.70
2018-08-31T06:18:28.461Z,4.53
2018-08-31T06:20:58.017Z,4.50
2018-08-31T06:23:27.501Z,4.80
2018-08-31T06:26:07.367Z,4.80
2018-08-31T06:28:37.635Z,4.80
2018-08-31T06:31:07.032Z,4.63
2018-08-31T06:33:36.404Z,4.65
2018-08-31T06:36:05.856Z,5.23
2018-08-31T06:38:35.829Z,4.95
2018-08-31T06:41:05.336Z,5.00
2018-08-31T06:43:34.840Z,5.30
2018-08-31T06:46:04.616Z,4.87
2018-08-31T06:48:34.465Z,4.65
2018-08-31T06:51:03.798Z,4.50
2018-08-31T06:53:33.412Z,4.53
2018-08-31T06:56:03.462Z,4.93
2018-08-31T06:58:33.484Z,3.90
2018-08-31T07:01:02.812Z,3.87
2018-08-31T07:03:32.926Z,3.83
2018-08-31T07:06:02.410Z,4.40
2018-08-31T07:08:31.918Z,4.60
2018-08-31T07:11:01.394Z,4.00
2018-08-31T07:13:32.437Z,4.10
2018-08-31T07:16:02.030Z,3.90
2018-08-31T07:18:31.658Z,4.07
2018-08-31T07:21:01.308Z,4.25
2018-08-31T07:23:31.789Z,3.63
2018-08-31T07:26:01.319Z,4.07
2018-08-31T07:28:31.725Z,3.50
2018-08-31T07:31:01.162Z,3.80
2018-08-31T07:33:31.112Z,4.20
2018-08-31T07:36:00.563Z,3.23
2018-08-31T07:38:29.899Z,3.73
2018-08-31T07:40:59.308Z,4.05
2018-08-31T07:43:29.045Z,3.50
2018-08-31T07:45:58.318Z,3.33
2018-08-31T07:48:27.738Z,3.17
2018-08-31T07:50:57.083Z,3.25
2018-08-31T07:53:27.246Z,2.93
2018-08-31T07:55:57.737Z,3.90
2018-08-31T07:58:27.930Z,3.80
2018-08-31T08:00:57.460Z,3.73
2018-08-31T08:03:27.588Z,3.70
2018-08-31T08:05:57.109Z,3.73
2018-08-31T08:08:26.622Z,3.70
2018-08-31T08:10:56.422Z,3.47
2018-08-31T08:13:25.845Z,3.60
2018-08-31T08:15:55.616Z,3.63
2018-08-31T08:18:25.698Z,3.97
2018-08-31T08:20:55.283Z,3.60
2018-08-31T08:23:25.166Z,3.63
2018-08-31T08:25:54.475Z,3.23
2018-08-31T08:28:23.799Z,3.50
2018-08-31T08:30:53.097Z,3.20
2018-08-31T08:33:22.626Z,3.23
2018-08-31T08:35:51.988Z,4.00
2018-08-31T08:38:22.217Z,3.60
2018-08-31T08:40:52.417Z,3.73
2018-08-31T08:43:21.825Z,4.23
2018-08-31T08:45:51.201Z,4.40
2018-08-31T08:48:21.072Z,4.90
2018-08-31T08:50:51.078Z,4.87
2018-08-31T08:53:20.597Z,4.40
2018-08-31T08:55:50.037Z,5.30
2018-08-31T08:58:19.738Z,4.95
2018-08-31T09:00:49.144Z,5.70
2018-08-31T09:03:18.413Z,4.60
2018-08-31T09:05:47.846Z,4.23
2018-08-31T09:08:17.669Z,4.43
2018-08-31T09:10:47.387Z,4.00
2018-08-31T09:13:17.359Z,3.40
2018-08-31T09:15:47.008Z,4.03
2018-08-31T09:18:17.318Z,2.90
2018-08-31T09:20:47.302Z,2.67
2018-08-31T09:23:17.655Z,3.07
2018-08-31T09:25:47.094Z,2.60
2018-08-31T09:28:16.340Z,2.53
2018-08-31T09:30:46.766Z,2.25
2018-08-31T09:33:18.016Z,2.57
2018-08-31T09:35:47.508Z,2.03
2018-08-31T09:38:16.884Z,1.53
2018-08-31T09:40:46.342Z,1.75
2018-08-31T09:43:15.825Z,1.80
2018-08-31T09:45:45.738Z,1.57
2018-08-31T09:48:15.317Z,1.50
2018-08-31T09:50:44.658Z,1.80
2018-08-31T09:53:14.104Z,1.50
2018-08-31T09:55:43.561Z,1.67
2018-08-31T09:58:13.538Z,1.60
2018-08-31T10:00:48.983Z,1.50
2018-08-31T10:03:23.227Z,1.50
2018-08-31T10:05:53.389Z,1.40
2018-08-31T10:08:25.323Z,1.70
2018-08-31T10:10:54.726Z,1.70
2018-08-31T10:13:24.722Z,1.70
2018-08-31T10:15:55.027Z,1.90
2018-08-31T10:18:24.487Z,1.53
2018-08-31T10:20:53.913Z,1.47
2018-08-31T10:23:24.097Z,1.60
2018-08-31T10:25:53.669Z,1.60
2018-08-31T10:28:22.908Z,1.90
2018-08-31T10:30:52.305Z,1.60
2018-08-31T10:33:22.060Z,1.70
2018-08-31T10:35:51.562Z,1.80
2018-08-31T10:38:20.940Z,2.37
2018-08-31T10:40:50.737Z,2.13
2018-08-31T10:43:20.240Z,2.00
2018-08-31T10:45:49.869Z,1.73
2018-08-31T10:48:19.802Z,2.33
2018-08-31T10:50:49.238Z,1.60
2018-08-31T10:53:20.697Z,1.90
2018-08-31T10:55:50.069Z,2.35
2018-08-31T10:58:19.455Z,2.17
2018-08-31T11:00:48.918Z,2.03
2018-08-31T11:03:18.318Z,2.40
2018-08-31T11:05:47.730Z,2.00
2018-08-31T11:08:17.088Z,2.17
2018-08-31T11:10:47.102Z,2.65
2018-08-31T11:13:16.594Z,2.50
2018-08-31T11:15:46.148Z,2.63
2018-08-31T11:18:15.546Z,2.53
2018-08-31T11:20:44.979Z,2.40
2018-08-31T11:23:14.258Z,2.50
2018-08-31T11:25:43.639Z,2.83
2018-08-31T11:28:13.176Z,2.70
2018-08-31T11:30:42.498Z,2.43
2018-08-31T11:33:11.776Z,2.40
2018-08-31T11:35:41.342Z,3.00
2018-08-31T11:38:10.951Z,2.63
2018-08-31T11:40:40.280Z,2.30
2018-08-31T11:43:10.162Z,2.40
2018-08-31T11:45:39.466Z,2.30
2018-08-31T11:48:08.990Z,2.70
2018-08-31T11:50:38.342Z,2.70
2018-08-31T11:53:08.675Z,2.80
2018-08-31T11:55:38.683Z,3.03
2018-08-31T11:58:08.022Z,2.93
2018-08-31T12:00:37.577Z,3.27
2018-08-31T12:03:06.974Z,2.70
2018-08-31T12:05:36.923Z,2.13
2018-08-31T12:08:06.487Z,2.37
2018-08-31T12:10:36.506Z,2.00
2018-08-31T12:13:06.010Z,2.37
2018-08-31T12:15:35.758Z,2.37
2018-08-31T12:18:05.790Z,2.00
2018-08-31T12:20:35.795Z,2.00
2018-08-31T12:23:05.460Z,2.40
2018-08-31T12:25:34.782Z,2.27
2018-08-31T12:28:04.682Z,2.27
2018-08-31T12:30:34.296Z,2.70
2018-08-31T12:33:04.440Z,2.20
2018-08-31T12:35:34.153Z,2.87
2018-08-31T12:38:03.463Z,2.07
2018-08-31T12:40:33.467Z,2.40
2018-08-31T12:43:03.020Z,2.43
2018-08-31T12:45:32.617Z,2.43
2018-08-31T12:48:01.989Z,2.50
2018-08-31T12:50:31.447Z,2.40
2018-08-31T12:53:00.891Z,2.27
2018-08-31T12:55:31.379Z,2.17
2018-08-31T12:58:00.731Z,1.80
2018-08-31T13:00:30.146Z,1.83
2018-08-31T13:03:00.169Z,1.80
2018-08-31T13:05:29.495Z,2.00
2018-08-31T13:07:59.005Z,1.77
2018-08-31T13:10:28.395Z,2.40
2018-08-31T13:12:57.807Z,2.13
2018-08-31T13:15:27.388Z,2.20
2018-08-31T13:17:56.879Z,2.40
2018-08-31T13:20:26.590Z,2.10
2018-08-31T13:22:55.981Z,2.13
2018-08-31T13:25:26.025Z,2.50
2018-08-31T13:27:55.537Z,2.17
2018-08-31T13:30:25.043Z,2.30
2018-08-31T13:32:54.283Z,1.90
2018-08-31T13:35:24.431Z,1.67
2018-08-31T13:37:54.326Z,1.70
2018-08-31T13:40:23.582Z,1.77
2018-08-31T13:42:53.453Z,1.67
2018-08-31T13:45:24.726Z,1.73
2018-08-31T13:47:54.052Z,1.63
2018-08-31T13:50:24.841Z,1.80
2018-08-31T13:52:54.304Z,1.47
2018-08-31T13:55:23.930Z,2.33
2018-08-31T13:57:53.308Z,1.73
2018-08-31T14:00:23.067Z,1.80
2018-08-31T14:02:52.635Z,1.50
2018-08-31T14:05:22.152Z,1.80
2018-08-31T14:07:51.429Z,1.50
2018-08-31T14:10:21.608Z,1.63
2018-08-31T14:12:51.711Z,1.90
2018-08-31T14:15:21.543Z,1.80
2018-08-31T14:17:50.860Z,1.50
2018-08-31T14:20:20.184Z,2.07
2018-08-31T14:22:49.647Z,2.07
2018-08-31T14:25:19.105Z,1.67
2018-08-31T14:27:48.602Z,1.97
2018-08-31T14:30:17.852Z,1.75
2018-08-31T14:32:47.217Z,1.60
2018-08-31T14:35:16.664Z,1.60
2018-08-31T14:37:46.536Z,1.50
2018-08-31T14:40:15.881Z,1.73
2018-08-31T14:42:45.083Z,1.60
2018-08-31T14:45:15.094Z,1.90
2018-08-31T14:47:44.693Z,1.80
2018-08-31T14:50:13.925Z,1.80
2018-08-31T14:52:43.988Z,1.70
2018-08-31T14:55:13.763Z,1.60
2018-08-31T14:57:43.181Z,1.60
2018-08-31T15:00:12.703Z,1.50
2018-08-31T15:02:42.259Z,1.50
2018-08-31T15:05:12.000Z,1.60
2018-08-31T15:07:41.525Z,1.80
2018-08-31T15:10:13.099Z,1.60
2018-08-31T15:12:43.102Z,1.67
2018-08-31T15:15:12.711Z,1.63
2018-08-31T15:17:43.539Z,2.10
2018-08-31T15:20:12.906Z,1.90
2018-08-31T15:22:43.564Z,1.60
2018-08-31T15:25:13.139Z,1.63
2018-08-31T15:27:43.214Z,2.13
2018-08-31T15:30:12.656Z,1.80
2018-08-31T15:32:42.202Z,1.80
2018-08-31T15:35:11.511Z,2.03
2018-08-31T15:37:41.348Z,1.60
2018-08-31T15:40:12.412Z,1.80
2018-08-31T15:42:41.880Z,1.90
2018-08-31T15:45:11.608Z,1.50
2018-08-31T15:47:40.946Z,1.77
2018-08-31T15:50:10.280Z,1.60
2018-08-31T15:52:39.779Z,2.03
2018-08-31T15:55:09.228Z,1.55
2018-08-31T15:57:38.643Z,1.80
2018-08-31T16:00:09.701Z,1.70
2018-08-31T16:02:39.823Z,1.70
2018-08-31T16:05:09.767Z,1.60
2018-08-31T16:07:39.504Z,1.77
2018-08-31T16:10:09.522Z,1.70
2018-08-31T16:12:38.910Z,1.70
2018-08-31T16:15:08.353Z,1.60
2018-08-31T16:17:37.858Z,1.60
2018-08-31T16:20:07.364Z,2.00
2018-08-31T16:22:36.965Z,1.93
2018-08-31T16:25:06.695Z,2.23
2018-08-31T16:27:36.195Z,1.70
2018-08-31T16:30:06.059Z,1.80
2018-08-31T16:35:28.980Z,1.70
2018-08-31T16:37:58.239Z,1.97
2018-08-31T16:40:27.509Z,2.00
2018-08-31T16:42:58.165Z,1.70
2018-08-31T16:45:27.525Z,2.00
2018-08-31T16:47:56.980Z,2.10
2018-08-31T16:50:26.557Z,2.20
2018-08-31T16:52:56.679Z,1.87
2018-08-31T16:55:26.289Z,2.00
2018-08-31T16:57:56.702Z,1.80
2018-08-31T17:00:26.306Z,2.30
2018-08-31T17:02:55.991Z,1.90
2018-08-31T17:05:25.707Z,2.37
2018-08-31T17:07:55.205Z,1.77
2018-08-31T17:10:24.438Z,2.60
2018-08-31T17:12:54.240Z,2.43
2018-08-31T17:15:23.817Z,2.27
2018-08-31T17:17:53.178Z,1.73
2018-08-31T17:20:23.411Z,2.20
2018-08-31T17:22:52.673Z,2.20
2018-08-31T17:25:21.977Z,2.20
2018-08-31T17:27:56.389Z,1.65
2018-08-31T17:30:25.688Z,2.10
2018-08-31T17:33:00.278Z,2.40
2018-08-31T17:35:34.989Z,2.07
2018-08-31T17:38:04.513Z,1.60
2018-08-31T17:40:34.682Z,1.93
2018-08-31T17:43:04.264Z,2.07
2018-08-31T17:45:33.732Z,1.97
2018-08-31T17:48:03.106Z,2.47
2018-08-31T17:50:32.525Z,2.10
2018-08-31T17:53:01.888Z,2.30
2018-08-31T17:55:31.352Z,2.13
2018-08-31T17:58:00.987Z,2.20
2018-08-31T18:00:30.532Z,2.13
2018-08-31T18:02:59.812Z,1.70
2018-08-31T18:05:29.750Z,2.40
2018-08-31T18:07:59.989Z,2.10
2018-08-31T18:10:29.510Z,2.43
2018-08-31T18:12:58.901Z,2.30
2018-08-31T18:15:28.299Z,2.70
2018-08-31T18:17:57.656Z,2.87
2018-08-31T18:20:27.013Z,3.00
2018-08-31T18:22:57.164Z,3.10
2018-08-31T18:25:27.054Z,2.80
2018-08-31T18:27:56.377Z,2.70
2018-08-31T18:30:26.205Z,3.00
2018-08-31T18:32:56.023Z,3.00
2018-08-31T18:35:25.613Z,2.90
2018-08-31T18:37:54.991Z,3.37
2018-08-31T18:40:24.505Z,3.70
2018-08-31T18:42:56.803Z,3.30
2018-08-31T18:45:26.807Z,3.30
2018-08-31T18:47:56.315Z,3.10
2018-08-31T18:50:25.829Z,3.67
2018-08-31T18:52:55.681Z,3.80
2018-08-31T18:55:25.160Z,4.03
2018-08-31T18:57:54.790Z,3.53
2018-08-31T19:00:24.353Z,3.20
2018-08-31T19:02:53.957Z,3.40
2018-08-31T19:05:23.375Z,3.27
2018-08-31T19:07:52.636Z,3.20
2018-08-31T19:10:22.081Z,3.30
2018-08-31T19:12:51.725Z,3.60
2018-08-31T19:15:21.961Z,4.20
2018-08-31T19:17:51.471Z,3.70
2018-08-31T19:20:21.335Z,3.90
2018-08-31T19:22:50.683Z,3.80
2018-08-31T19:25:20.507Z,3.17
2018-08-31T19:27:50.477Z,3.53
2018-08-31T19:30:21.465Z,4.03
2018-08-31T19:32:51.805Z,4.03
2018-08-31T19:35:21.877Z,3.60
2018-08-31T19:37:51.346Z,4.00
2018-08-31T19:40:20.699Z,3.47
2018-08-31T19:42:50.157Z,3.20
2018-08-31T19:45:19.555Z,3.40
2018-08-31T19:47:48.897Z,3.10
2018-08-31T19:50:18.820Z,3.27
2018-08-31T19:52:48.301Z,3.40
2018-08-31T19:55:17.834Z,3.83
2018-08-31T19:57:47.199Z,3.45
2018-08-31T20:00:17.295Z,3.80
2018-08-31T20:02:46.781Z,4.75
2018-08-31T20:05:16.253Z,4.87
2018-08-31T20:07:45.542Z,6.05
2018-08-31T20:10:15.096Z,5.20
2018-08-31T20:12:44.473Z,5.27
2018-08-31T20:15:13.810Z,5.40
2018-08-31T20:17:43.280Z,4.80
2018-08-31T20:20:12.638Z,4.70
2018-08-31T20:22:42.714Z,3.70
2018-08-31T20:25:13.087Z,3.50
2018-08-31T20:27:43.058Z,3.90
2018-08-31T20:30:12.421Z,4.07
2018-08-31T20:32:41.960Z,3.93
2018-08-31T20:35:11.332Z,3.77
2018-08-31T20:37:41.229Z,3.80
2018-08-31T20:40:10.743Z,3.85
2018-08-31T20:42:40.083Z,3.33
2018-08-31T20:45:09.888Z,3.40
2018-08-31T20:47:39.161Z,3.60
2018-08-31T20:50:08.568Z,4.20
2018-08-31T20:52:38.519Z,3.95
2018-08-31T20:55:08.436Z,4.90
2018-08-31T20:57:37.969Z,4.35
2018-08-31T21:00:07.795Z,4.95
2018-08-31T21:02:37.147Z,5.60
2018-08-31T21:05:06.699Z,6.00
2018-08-31T21:07:36.064Z,6.27
2018-08-31T21:10:05.608Z,6.50
2018-08-31T21:12:34.871Z,5.30
2018-08-31T21:15:04.472Z,5.33
2018-08-31T21:17:34.051Z,5.15
2018-08-31T21:20:04.438Z,5.05
2018-08-31T21:22:33.939Z,4.80
2018-08-31T21:25:04.193Z,4.10
2018-08-31T21:27:33.574Z,4.35
2018-08-31T21:30:03.025Z,4.60
2018-08-31T21:32:32.603Z,4.80
2018-08-31T21:35:03.326Z,5.20
2018-08-31T21:37:32.753Z,5.90
2018-08-31T21:40:02.378Z,6.10
2018-08-31T21:42:31.827Z,6.05
2018-08-31T21:45:01.597Z,4.80
2018-08-31T21:47:31.086Z,4.25
2018-08-31T21:50:00.535Z,4.60
2018-08-31T21:52:29.788Z,4.80
2018-08-31T21:54:59.434Z,5.40
2018-08-31T21:57:29.060Z,6.00
2018-08-31T21:59:58.477Z,6.50
2018-08-31T22:02:29.202Z,6.70
2018-08-31T22:04:58.612Z,7.00
2018-08-31T22:07:28.355Z,7.00
2018-08-31T22:17:24.220Z,5.55
2018-08-31T22:22:22.519Z,5.25
2018-08-31T22:24:52.383Z,6.45
2018-08-31T23:56:30.652Z,6.45
2018-08-31T23:59:00.553Z,7.00
