createdAt,value
2022-08-08T00:02:30.697Z,16.70
2022-08-08T00:07:08.886Z,16.60
2022-08-08T00:12:10.471Z,16.50
2022-08-08T00:17:22.619Z,16.50
2022-08-08T00:22:10.920Z,16.40
2022-08-08T00:27:11.620Z,16.40
2022-08-08T00:32:15.792Z,16.30
2022-08-08T00:37:16.465Z,16.30
2022-08-08T00:42:13.266Z,16.20
2022-08-08T00:47:14.010Z,16.20
2022-08-08T00:52:14.978Z,16.10
2022-08-08T00:57:12.715Z,16.00
2022-08-08T01:02:34.734Z,16.00
2022-08-08T01:07:12.664Z,15.90
2022-08-08T01:12:13.463Z,15.90
2022-08-08T01:17:14.163Z,15.90
2022-08-08T01:22:15.701Z,15.80
2022-08-08T01:27:16.059Z,15.80
2022-08-08T01:32:24.019Z,15.70
2022-08-08T01:37:21.692Z,15.70
2022-08-08T01:42:20.975Z,15.60
2022-08-08T01:48:03.639Z,15.60
2022-08-08T01:52:44.129Z,15.50
2022-08-08T01:57:22.735Z,15.50
2022-08-08T02:02:39.618Z,15.50
2022-08-08T02:07:37.063Z,15.40
2022-08-08T02:12:24.923Z,15.40
2022-08-08T02:17:35.310Z,15.30
2022-08-08T02:22:31.805Z,15.30
2022-08-08T02:27:38.782Z,15.30
2022-08-08T02:32:32.861Z,15.20
2022-08-08T02:37:51.791Z,15.20
2022-08-08T02:42:36.038Z,15.10
2022-08-08T02:47:32.016Z,15.10
2022-08-08T02:52:32.446Z,15.00
2022-08-08T02:57:40.725Z,15.00
2022-08-08T03:02:32.636Z,15.00
2022-08-08T03:07:41.525Z,14.90
2022-08-08T03:12:35.870Z,14.90
2022-08-08T03:17:39.360Z,14.80
2022-08-08T03:22:37.970Z,14.80
2022-08-08T03:27:41.914Z,14.80
2022-08-08T03:32:37.296Z,14.70
2022-08-08T03:37:59.224Z,14.70
2022-08-08T03:42:43.866Z,14.60
2022-08-08T03:47:45.673Z,14.60
2022-08-08T03:52:45.461Z,14.60
2022-08-08T03:58:29.810Z,14.50
2022-08-08T04:02:47.181Z,14.50
2022-08-08T04:07:47.596Z,14.50
2022-08-08T04:12:48.274Z,14.40
2022-08-08T04:17:46.952Z,14.40
2022-08-08T04:22:51.522Z,14.40
2022-08-08T04:28:03.740Z,14.30
2022-08-08T04:32:49.885Z,14.30
2022-08-08T04:37:50.003Z,14.30
2022-08-08T04:42:56.476Z,14.30
2022-08-08T04:47:51.888Z,14.30
2022-08-08T04:52:58.857Z,14.30
2022-08-08T04:57:53.699Z,14.30
2022-08-08T05:02:59.405Z,14.20
2022-08-08T05:07:56.459Z,14.30
2022-08-08T05:13:00.533Z,14.20
2022-08-08T05:17:56.742Z,14.20
2022-08-08T05:22:57.886Z,14.20
2022-08-08T05:27:58.260Z,14.30
2022-08-08T05:32:59.000Z,14.30
2022-08-08T05:37:59.801Z,14.30
2022-08-08T05:43:01.570Z,14.40
2022-08-08T05:48:08.532Z,14.40
2022-08-08T05:53:22.872Z,14.40
2022-08-08T05:58:05.832Z,14.50
2022-08-08T06:03:03.579Z,14.60
2022-08-08T06:08:09.187Z,14.60
2022-08-08T06:13:04.960Z,14.70
2022-08-08T06:18:18.832Z,14.80
2022-08-08T06:23:06.425Z,14.90
2022-08-08T06:28:07.111Z,15.00
2022-08-08T06:33:09.268Z,15.10
2022-08-08T06:38:14.753Z,15.20
2022-08-08T06:43:09.878Z,15.30
2022-08-08T06:48:14.935Z,15.50
2022-08-08T06:53:17.511Z,15.60
2022-08-08T06:58:11.682Z,15.70
2022-08-08T07:03:19.399Z,15.80
2022-08-08T07:08:17.816Z,15.90
2022-08-08T07:13:18.523Z,16.00
2022-08-08T07:18:34.731Z,16.20
2022-08-08T07:23:15.809Z,16.30
2022-08-08T07:28:20.788Z,16.40
2022-08-08T07:33:22.628Z,16.50
2022-08-08T07:38:24.874Z,16.70
2022-08-08T07:43:23.314Z,16.80
2022-08-08T07:48:23.666Z,17.00
2022-08-08T07:53:23.994Z,17.10
2022-08-08T07:58:24.957Z,17.20
2022-08-08T08:03:28.343Z,17.40
2022-08-08T08:08:21.564Z,17.50
2022-08-08T08:13:25.368Z,17.70
2022-08-08T08:18:31.983Z,17.80
2022-08-08T08:23:28.449Z,17.90
2022-08-08T08:28:31.910Z,18.10
2022-08-08T08:40:00.736Z,18.40
2022-08-08T08:43:29.369Z,18.50
2022-08-08T08:48:34.716Z,18.70
2022-08-08T08:53:55.681Z,18.80
2022-08-08T08:58:37.783Z,18.90
2022-08-08T09:03:46.179Z,19.10
2022-08-08T09:08:37.541Z,19.20
2022-08-08T09:13:38.277Z,19.30
2022-08-08T09:18:34.134Z,19.50
2022-08-08T09:23:38.126Z,19.60
2022-08-08T09:28:38.020Z,19.70
2022-08-08T09:33:55.216Z,19.90
2022-08-08T09:38:51.898Z,20.00
2022-08-08T09:43:41.317Z,20.10
2022-08-08T09:48:42.761Z,20.20
2022-08-08T09:53:54.621Z,20.30
2022-08-08T09:58:47.243Z,20.50
2022-08-08T10:03:42.981Z,20.60
2022-08-08T10:08:43.867Z,20.70
2022-08-08T20:50:24.955Z,22.40
2022-08-08T20:55:27.165Z,22.40
2022-08-08T21:00:27.915Z,22.30
2022-08-08T21:05:31.573Z,22.20
2022-08-08T21:10:29.238Z,22.10
2022-08-08T21:16:04.368Z,22.10
2022-08-08T21:20:31.341Z,22.00
2022-08-08T21:25:32.952Z,21.90
2022-08-08T21:30:36.846Z,21.90
2022-08-08T21:36:13.351Z,21.80
2022-08-08T21:40:33.566Z,21.80
2022-08-08T21:45:44.936Z,21.70
2022-08-08T21:50:42.310Z,21.60
2022-08-08T21:56:20.205Z,21.60
2022-08-08T22:00:40.600Z,21.50
2022-08-08T22:05:41.260Z,21.50
2022-08-08T22:10:45.324Z,21.30
2022-08-08T22:15:58.060Z,21.30
2022-08-08T22:20:41.902Z,21.20
2022-08-08T22:26:20.229Z,21.20
2022-08-08T22:30:43.094Z,21.10
2022-08-08T22:36:03.714Z,21.10
2022-08-08T22:40:48.303Z,21.00
2022-08-08T22:45:52.491Z,20.90
2022-08-08T22:50:53.437Z,20.90
2022-08-08T22:55:55.669Z,20.80
2022-08-08T23:00:54.304Z,20.80
2022-08-08T23:05:56.260Z,20.80
2022-08-08T23:10:52.700Z,20.70
2022-08-08T23:16:37.132Z,20.70
2022-08-08T23:20:57.771Z,20.70
2022-08-08T23:25:58.389Z,20.70
2022-08-08T23:30:54.227Z,20.60
2022-08-08T23:36:07.689Z,20.60
2022-08-08T23:41:00.398Z,20.60
2022-08-08T23:48:58.668Z,20.50
2022-08-08T23:51:04.568Z,20.50
2022-08-08T23:56:00.248Z,20.50
