createdAt,value
2022-08-27T00:01:50.667Z,8.53
2022-08-27T00:04:19.104Z,8.33
2022-08-27T00:06:47.351Z,7.77
2022-08-27T00:09:15.771Z,8.63
2022-08-27T00:11:45.087Z,8.53
2022-08-27T00:14:13.979Z,8.13
2022-08-27T00:16:44.061Z,8.70
2022-08-27T00:19:12.634Z,9.70
2022-08-27T00:21:40.920Z,8.60
2022-08-27T00:24:09.147Z,9.67
2022-08-27T00:26:42.669Z,8.60
2022-08-27T00:29:11.508Z,8.17
2022-08-27T00:31:39.846Z,8.10
2022-08-27T00:34:12.870Z,7.47
2022-08-27T00:36:41.882Z,8.37
2022-08-27T00:39:10.361Z,8.10
2022-08-27T00:41:39.253Z,8.77
2022-08-27T00:44:08.087Z,7.70
2022-08-27T00:46:40.284Z,7.80
2022-08-27T00:49:12.427Z,8.33
2022-08-27T00:51:41.505Z,9.37
2022-08-27T00:54:10.493Z,8.70
2022-08-27T00:56:51.412Z,8.70
2022-08-27T00:59:23.809Z,9.50
2022-08-27T01:02:10.420Z,7.37
2022-08-27T01:04:41.758Z,7.23
2022-08-27T01:07:11.087Z,8.27
2022-08-27T01:09:40.358Z,8.20
2022-08-27T01:12:09.197Z,9.43
2022-08-27T01:14:38.304Z,7.43
2022-08-27T01:17:11.074Z,7.30
2022-08-27T01:19:46.306Z,7.57
2022-08-27T01:22:23.523Z,8.90
2022-08-27T01:24:56.460Z,8.00
2022-08-27T01:27:27.910Z,8.53
2022-08-27T01:29:56.601Z,7.60
2022-08-27T01:32:28.590Z,8.40
2022-08-27T01:34:57.429Z,8.77
2022-08-27T01:37:27.176Z,8.57
2022-08-27T01:39:59.246Z,8.13
2022-08-27T01:42:31.378Z,7.93
2022-08-27T01:45:01.781Z,8.57
2022-08-27T01:47:34.600Z,8.70
2022-08-27T01:50:03.371Z,9.03
2022-08-27T01:52:32.421Z,8.27
2022-08-27T01:55:02.645Z,8.73
2022-08-27T01:57:32.433Z,8.80
2022-08-27T02:00:00.926Z,8.47
2022-08-27T02:02:29.199Z,7.33
2022-08-27T02:04:57.700Z,7.93
2022-08-27T02:07:25.793Z,8.27
2022-08-27T02:09:54.103Z,8.30
2022-08-27T02:12:23.597Z,8.80
2022-08-27T02:14:51.851Z,8.40
2022-08-27T02:17:20.016Z,8.97
2022-08-27T02:19:48.245Z,9.03
2022-08-27T02:22:16.986Z,9.50
2022-08-27T02:24:45.133Z,7.20
2022-08-27T02:27:13.745Z,7.97
2022-08-27T02:29:43.536Z,8.50
2022-08-27T02:32:17.746Z,8.77
2022-08-27T02:34:59.860Z,8.43
2022-08-27T02:37:28.427Z,8.40
2022-08-27T02:39:56.860Z,8.50
2022-08-27T02:42:25.092Z,8.77
2022-08-27T02:44:55.057Z,8.77
2022-08-27T02:47:23.239Z,8.13
2022-08-27T02:49:51.437Z,8.17
2022-08-27T02:52:24.957Z,8.90
2022-08-27T02:54:54.097Z,9.03
2022-08-27T02:57:22.374Z,8.67
2022-08-27T02:59:50.808Z,8.00
2022-08-27T03:02:20.916Z,7.80
2022-08-27T03:04:49.620Z,9.07
2022-08-27T03:07:19.512Z,7.80
2022-08-27T03:09:47.850Z,8.77
2022-08-27T03:12:16.585Z,8.23
2022-08-27T03:14:45.960Z,8.20
2022-08-27T03:17:31.587Z,8.30
2022-08-27T03:20:01.595Z,9.00
2022-08-27T03:22:29.708Z,8.87
2022-08-27T03:24:57.836Z,8.30
2022-08-27T03:27:25.952Z,8.03
2022-08-27T03:29:54.212Z,8.70
2022-08-27T03:32:22.328Z,8.60
2022-08-27T03:34:50.521Z,8.40
2022-08-27T03:37:19.995Z,8.10
2022-08-27T03:39:48.176Z,8.50
2022-08-27T03:42:16.299Z,8.70
2022-08-27T03:44:44.970Z,8.80
2022-08-27T03:47:13.074Z,8.90
2022-08-27T03:49:41.239Z,8.43
2022-08-27T03:52:10.028Z,8.97
2022-08-27T03:54:40.020Z,8.10
2022-08-27T03:57:08.670Z,8.67
2022-08-27T03:59:36.873Z,9.50
2022-08-27T04:02:05.643Z,8.57
2022-08-27T04:04:33.924Z,8.93
2022-08-27T04:07:02.013Z,9.30
2022-08-27T04:09:30.223Z,9.10
2022-08-27T04:11:59.744Z,9.50
2022-08-27T04:14:27.893Z,9.37
2022-08-27T04:16:57.035Z,7.50
2022-08-27T04:19:27.883Z,9.30
2022-08-27T04:22:01.542Z,8.10
2022-08-27T04:24:31.205Z,8.93
2022-08-27T04:27:01.615Z,9.07
2022-08-27T04:29:29.932Z,8.57
2022-08-27T04:31:59.109Z,10.07
2022-08-27T04:34:27.595Z,9.80
2022-08-27T04:36:56.574Z,9.10
2022-08-27T04:39:25.422Z,9.17
2022-08-27T04:41:54.990Z,8.87
2022-08-27T04:44:25.380Z,9.50
2022-08-27T04:46:57.491Z,8.80
2022-08-27T04:49:27.368Z,8.80
2022-08-27T04:51:56.391Z,9.23
2022-08-27T04:54:31.192Z,10.00
2022-08-27T04:57:00.695Z,9.20
2022-08-27T04:59:30.328Z,8.80
2022-08-27T05:01:58.548Z,9.40
2022-08-27T05:04:26.791Z,9.00
2022-08-27T05:06:55.012Z,8.23
2022-08-27T05:09:24.537Z,9.63
2022-08-27T05:11:56.250Z,9.10
2022-08-27T05:14:29.854Z,9.93
2022-08-27T05:17:00.111Z,9.07
2022-08-27T05:19:28.431Z,8.90
2022-08-27T05:21:56.993Z,9.73
2022-08-27T05:24:25.180Z,9.60
2022-08-27T05:26:53.616Z,8.80
2022-08-27T05:29:22.302Z,9.87
2022-08-27T05:31:50.664Z,9.47
2022-08-27T05:34:22.058Z,9.40
2022-08-27T05:36:54.559Z,9.07
2022-08-27T05:39:22.764Z,8.53
2022-08-27T05:41:53.634Z,8.67
2022-08-27T05:44:40.526Z,8.70
2022-08-27T05:47:09.331Z,9.80
2022-08-27T05:49:39.065Z,9.13
2022-08-27T05:52:10.560Z,9.53
2022-08-27T05:54:39.813Z,9.17
2022-08-27T05:57:08.015Z,8.50
2022-08-27T06:00:05.380Z,7.97
2022-08-27T06:02:37.176Z,9.70
2022-08-27T06:05:07.556Z,8.37
2022-08-27T06:07:36.172Z,8.10
2022-08-27T06:10:07.245Z,9.03
2022-08-27T06:12:36.949Z,8.37
2022-08-27T06:15:05.500Z,7.90
2022-08-27T06:17:33.765Z,8.23
2022-08-27T06:20:01.928Z,7.90
2022-08-27T06:22:31.430Z,9.13
2022-08-27T06:24:59.948Z,8.43
2022-08-27T06:27:28.088Z,9.00
2022-08-27T06:29:56.251Z,8.60
2022-08-27T06:32:26.056Z,9.13
2022-08-27T06:34:54.300Z,8.47
2022-08-27T06:37:22.370Z,8.10
2022-08-27T06:39:52.614Z,7.20
2022-08-27T06:42:20.767Z,8.53
2022-08-27T06:44:48.965Z,9.00
2022-08-27T06:47:17.214Z,8.17
2022-08-27T06:49:49.409Z,7.10
2022-08-27T06:52:17.505Z,9.80
2022-08-27T06:54:46.226Z,8.57
2022-08-27T06:57:15.701Z,8.53
2022-08-27T06:59:44.102Z,9.17
2022-08-27T07:02:12.512Z,8.87
2022-08-27T07:04:40.767Z,8.20
2022-08-27T07:07:09.098Z,9.23
2022-08-27T07:09:37.279Z,7.80
2022-08-27T07:12:06.319Z,8.13
2022-08-27T07:14:38.237Z,7.90
2022-08-27T07:17:11.276Z,9.07
2022-08-27T07:19:44.695Z,7.57
2022-08-27T07:22:13.763Z,7.70
2022-08-27T07:24:42.131Z,7.53
2022-08-27T07:27:10.480Z,7.33
2022-08-27T07:29:40.636Z,8.27
2022-08-27T07:32:08.753Z,8.10
2022-08-27T07:34:36.961Z,8.10
2022-08-27T07:37:05.616Z,8.70
2022-08-27T07:39:33.816Z,8.33
2022-08-27T07:42:19.444Z,6.90
2022-08-27T07:44:49.915Z,7.93
2022-08-27T07:47:18.508Z,7.90
2022-08-27T07:49:46.671Z,7.93
2022-08-27T07:52:17.225Z,7.77
2022-08-27T07:54:45.528Z,7.30
2022-08-27T07:57:13.684Z,8.00
2022-08-27T07:59:41.885Z,8.00
2022-08-27T08:02:12.780Z,7.10
2022-08-27T08:04:41.034Z,8.30
2022-08-27T08:07:09.604Z,7.20
2022-08-27T08:09:37.874Z,7.30
2022-08-27T08:12:06.378Z,7.50
2022-08-27T08:14:34.814Z,7.23
2022-08-27T08:17:06.395Z,7.60
2022-08-27T08:19:40.399Z,8.10
2022-08-27T08:22:09.192Z,8.23
2022-08-27T08:24:37.621Z,7.40
2022-08-27T08:27:07.714Z,6.80
2022-08-27T08:29:37.581Z,9.33
2022-08-27T08:32:06.622Z,8.03
2022-08-27T08:34:36.752Z,6.63
2022-08-27T08:37:07.569Z,6.47
2022-08-27T08:39:38.027Z,6.53
2022-08-27T08:42:08.857Z,7.23
2022-08-27T08:44:41.864Z,6.03
2022-08-27T08:47:14.735Z,7.37
2022-08-27T08:49:50.627Z,7.17
2022-08-27T08:52:31.308Z,7.70
2022-08-27T08:55:08.490Z,7.33
2022-08-27T08:57:41.904Z,8.10
2022-08-27T09:00:13.732Z,7.60
2022-08-27T09:02:47.100Z,8.07
2022-08-27T09:05:15.296Z,7.50
2022-08-27T09:07:50.868Z,7.70
2022-08-27T09:10:27.466Z,9.37
2022-08-27T09:13:00.911Z,7.23
2022-08-27T09:15:31.803Z,7.33
2022-08-27T09:18:07.701Z,7.60
2022-08-27T09:20:45.867Z,8.67
2022-08-27T09:23:24.164Z,8.73
2022-08-27T09:25:52.531Z,8.53
2022-08-27T09:28:43.204Z,9.23
2022-08-27T09:31:14.417Z,7.90
2022-08-27T09:33:56.201Z,8.00
2022-08-27T09:36:25.982Z,8.67
2022-08-27T09:39:05.472Z,7.00
2022-08-27T09:41:41.332Z,9.47
2022-08-27T09:44:12.987Z,8.63
2022-08-27T09:46:41.259Z,8.20
2022-08-27T09:49:14.326Z,7.60
2022-08-27T09:51:45.503Z,8.43
2022-08-27T09:54:28.094Z,9.50
2022-08-27T09:56:57.949Z,8.13
2022-08-27T09:59:28.589Z,9.30
2022-08-27T10:02:04.494Z,7.97
2022-08-27T10:04:50.339Z,9.63
2022-08-27T10:07:36.520Z,8.40
2022-08-27T10:10:11.996Z,8.60
2022-08-27T10:12:48.792Z,7.50
2022-08-27T10:15:17.513Z,9.50
2022-08-27T10:17:58.010Z,10.20
2022-08-27T10:20:36.528Z,8.03
2022-08-27T10:23:16.608Z,8.27
2022-08-27T10:25:55.640Z,9.07
2022-08-27T10:28:45.933Z,8.53
2022-08-27T10:31:25.283Z,11.33
2022-08-27T10:34:12.389Z,9.70
2022-08-27T10:36:52.160Z,9.90
2022-08-27T10:39:34.733Z,11.30
2022-08-27T10:42:15.325Z,11.33
2022-08-27T10:44:50.791Z,8.80
2022-08-27T10:47:37.255Z,9.90
2022-08-27T10:50:08.245Z,11.33
2022-08-27T10:52:43.042Z,9.40
2022-08-27T10:55:17.337Z,11.13
2022-08-27T10:58:03.452Z,17.17
2022-08-27T11:00:40.158Z,19.23
2022-08-27T11:03:14.074Z,20.70
2022-08-27T11:05:47.019Z,17.07
2022-08-27T11:08:20.362Z,20.50
2022-08-27T11:10:50.561Z,20.40
2022-08-27T11:13:30.597Z,20.30
2022-08-27T11:16:00.661Z,19.80
2022-08-27T11:18:40.260Z,19.33
2022-08-27T11:21:16.257Z,17.40
2022-08-27T11:23:47.197Z,16.80
2022-08-27T11:26:15.660Z,16.10
2022-08-27T11:28:49.653Z,15.63
2022-08-27T11:31:23.981Z,17.67
2022-08-27T11:34:01.122Z,16.00
2022-08-27T11:36:54.071Z,16.90
2022-08-27T11:39:37.889Z,15.27
2022-08-27T11:42:10.896Z,13.50
2022-08-27T11:44:45.447Z,6.40
2022-08-27T11:47:16.529Z,4.33
2022-08-27T11:49:47.963Z,3.80
2022-08-27T11:52:25.079Z,3.57
2022-08-27T11:54:57.047Z,3.73
2022-08-27T11:57:31.823Z,3.50
2022-08-27T12:00:17.209Z,3.20
2022-08-27T12:02:46.079Z,3.73
2022-08-27T12:05:26.700Z,4.30
2022-08-27T12:07:55.164Z,4.00
2022-08-27T12:10:33.571Z,3.50
2022-08-27T12:13:18.514Z,3.40
2022-08-27T12:16:05.380Z,3.00
2022-08-27T12:18:57.148Z,3.43
2022-08-27T12:21:45.653Z,3.47
2022-08-27T12:24:30.972Z,4.00
2022-08-27T12:27:01.134Z,4.50
2022-08-27T12:29:36.624Z,4.00
2022-08-27T12:32:26.223Z,3.30
2022-08-27T12:35:03.068Z,3.80
2022-08-27T12:37:36.424Z,4.27
2022-08-27T12:40:14.340Z,3.60
2022-08-27T12:42:42.820Z,4.40
2022-08-27T12:45:23.759Z,9.27
2022-08-27T12:47:54.797Z,11.00
2022-08-27T12:50:26.668Z,12.80
2022-08-27T12:53:17.322Z,13.40
2022-08-27T12:55:56.493Z,12.93
2022-08-27T12:58:38.163Z,14.10
2022-08-27T13:01:25.643Z,19.13
2022-08-27T13:03:57.088Z,12.17
2022-08-27T13:06:29.590Z,68.73
2022-08-27T13:08:59.278Z,57.10
2022-08-27T13:11:30.348Z,23.63
2022-08-27T13:14:09.174Z,19.40
2022-08-27T13:16:39.969Z,14.53
2022-08-27T13:19:19.108Z,12.80
2022-08-27T13:21:51.114Z,12.47
2022-08-27T13:24:22.983Z,15.30
2022-08-27T13:26:54.761Z,17.77
2022-08-27T13:29:23.107Z,18.07
2022-08-27T13:31:51.890Z,19.50
2022-08-27T13:34:24.316Z,16.70
2022-08-27T13:36:58.041Z,17.80
2022-08-27T13:39:27.602Z,18.60
2022-08-27T13:41:58.976Z,19.80
2022-08-27T13:44:32.587Z,17.50
2022-08-27T13:47:03.030Z,14.40
2022-08-27T13:49:34.648Z,13.20
2022-08-27T13:52:17.172Z,13.47
2022-08-27T13:54:45.265Z,11.47
2022-08-27T13:57:25.133Z,11.57
2022-08-27T13:59:53.396Z,11.47
2022-08-27T14:02:27.785Z,10.40
2022-08-27T14:05:11.531Z,10.40
2022-08-27T14:07:44.499Z,12.17
2022-08-27T14:10:31.445Z,12.90
2022-08-27T14:13:02.000Z,12.33
2022-08-27T14:15:34.107Z,12.40
2022-08-27T14:18:03.595Z,11.90
2022-08-27T14:20:33.530Z,10.77
2022-08-27T14:23:02.045Z,10.67
2022-08-27T14:25:31.573Z,11.90
2022-08-27T14:27:59.784Z,11.30
2022-08-27T14:30:29.544Z,9.27
2022-08-27T14:33:00.400Z,9.03
2022-08-27T14:35:30.032Z,10.70
2022-08-27T14:38:01.545Z,10.67
2022-08-27T14:40:29.686Z,8.87
2022-08-27T14:42:57.832Z,9.47
2022-08-27T14:45:26.135Z,10.13
2022-08-27T14:47:54.599Z,8.80
2022-08-27T14:50:30.519Z,8.93
2022-08-27T14:53:00.097Z,10.77
2022-08-27T14:55:28.317Z,9.10
2022-08-27T14:57:56.408Z,10.30
2022-08-27T15:00:24.999Z,11.00
2022-08-27T15:02:53.927Z,9.00
2022-08-27T15:05:23.445Z,9.70
2022-08-27T15:07:54.727Z,10.40
2022-08-27T15:10:24.422Z,9.30
2022-08-27T15:12:54.356Z,9.33
2022-08-27T15:15:22.699Z,8.60
2022-08-27T15:17:51.302Z,8.33
2022-08-27T15:20:20.298Z,8.87
2022-08-27T15:22:51.971Z,8.60
2022-08-27T15:25:21.636Z,8.20
2022-08-27T15:27:51.189Z,7.87
2022-08-27T15:30:24.829Z,8.20
2022-08-27T15:32:53.035Z,7.73
2022-08-27T15:35:26.298Z,8.60
2022-08-27T15:37:55.821Z,8.30
2022-08-27T15:40:25.632Z,7.30
2022-08-27T15:42:58.843Z,7.57
2022-08-27T15:45:27.903Z,8.20
2022-08-27T15:47:56.384Z,6.30
2022-08-27T15:50:24.772Z,7.67
2022-08-27T15:52:58.220Z,7.90
2022-08-27T15:55:29.474Z,8.70
2022-08-27T15:57:59.999Z,7.60
2022-08-27T16:00:29.728Z,7.60
2022-08-27T16:02:58.496Z,7.10
2022-08-27T16:05:29.096Z,8.03
2022-08-27T16:07:57.212Z,8.50
2022-08-27T16:10:25.764Z,7.50
2022-08-27T16:12:53.883Z,7.50
2022-08-27T16:15:23.563Z,6.70
2022-08-27T16:17:55.135Z,7.53
2022-08-27T16:20:25.502Z,8.17
2022-08-27T16:22:54.833Z,6.80
2022-08-27T16:25:23.358Z,7.97
2022-08-27T16:27:51.795Z,8.03
2022-08-27T16:30:20.731Z,8.43
2022-08-27T16:32:52.955Z,8.23
2022-08-27T16:35:22.456Z,8.63
2022-08-27T16:37:50.871Z,8.57
2022-08-27T16:40:20.186Z,8.43
2022-08-27T16:42:49.942Z,8.20
2022-08-27T16:45:20.979Z,8.20
2022-08-27T16:48:08.461Z,8.30
2022-08-27T16:50:37.481Z,9.07
2022-08-27T16:53:09.215Z,7.70
2022-08-27T16:55:39.094Z,8.47
2022-08-27T16:58:10.553Z,8.33
2022-08-27T17:00:39.667Z,7.97
2022-08-27T17:03:09.891Z,8.60
2022-08-27T17:05:38.269Z,10.60
2022-08-27T17:08:11.752Z,9.50
2022-08-27T17:10:45.727Z,11.50
2022-08-27T17:13:16.256Z,10.13
2022-08-27T17:15:44.672Z,12.37
2022-08-27T17:18:14.420Z,10.33
2022-08-27T17:20:43.884Z,10.90
2022-08-27T17:23:17.504Z,11.07
2022-08-27T17:25:45.685Z,11.30
2022-08-27T17:28:14.034Z,11.27
2022-08-27T17:30:42.611Z,12.90
2022-08-27T17:33:17.115Z,12.20
2022-08-27T17:35:45.332Z,13.83
2022-08-27T17:38:13.514Z,11.07
2022-08-27T17:40:42.074Z,10.50
2022-08-27T17:43:10.470Z,12.17
2022-08-27T17:45:40.702Z,11.73
2022-08-27T17:48:15.034Z,12.73
2022-08-27T17:50:47.801Z,11.73
2022-08-27T17:53:16.260Z,11.70
2022-08-27T17:55:44.427Z,12.67
2022-08-27T17:58:13.115Z,10.93
2022-08-27T18:00:43.423Z,12.20
2022-08-27T18:03:17.467Z,12.03
2022-08-27T18:05:48.439Z,12.03
2022-08-27T18:08:16.793Z,11.00
2022-08-27T18:10:46.840Z,12.10
2022-08-27T18:13:15.280Z,13.20
2022-08-27T18:15:44.051Z,12.80
2022-08-27T18:18:13.431Z,13.00
2022-08-27T18:20:42.502Z,13.17
2022-08-27T18:23:13.345Z,13.37
2022-08-27T18:25:42.603Z,13.23
2022-08-27T18:28:13.025Z,13.57
2022-08-27T18:30:43.992Z,12.50
2022-08-27T18:33:12.216Z,13.30
2022-08-27T18:35:41.188Z,12.93
2022-08-27T18:38:09.471Z,12.97
2022-08-27T18:40:41.950Z,14.07
2022-08-27T18:43:10.149Z,12.30
2022-08-27T18:45:39.401Z,12.47
2022-08-27T18:48:14.204Z,12.67
2022-08-27T18:50:46.268Z,13.80
2022-08-27T18:53:17.260Z,11.80
2022-08-27T18:55:47.085Z,12.13
2022-08-27T18:58:15.845Z,13.43
2022-08-27T19:00:48.559Z,11.70
2022-08-27T19:03:21.205Z,13.77
2022-08-27T19:05:55.032Z,14.43
2022-08-27T19:08:24.539Z,13.10
2022-08-27T19:10:54.096Z,12.90
2022-08-27T19:13:22.439Z,14.93
2022-08-27T19:15:53.748Z,13.50
2022-08-27T19:18:23.584Z,13.50
2022-08-27T19:20:51.877Z,14.03
2022-08-27T19:23:22.454Z,14.10
2022-08-27T19:25:51.397Z,13.23
2022-08-27T19:28:25.423Z,14.53
2022-08-27T19:30:53.779Z,13.40
2022-08-27T19:33:22.472Z,14.00
2022-08-27T19:35:50.823Z,12.97
2022-08-27T19:38:19.036Z,15.37
2022-08-27T19:40:47.225Z,14.70
2022-08-27T19:43:15.356Z,14.50
2022-08-27T19:45:45.039Z,12.67
2022-08-27T19:48:14.249Z,13.40
2022-08-27T19:50:42.399Z,14.40
2022-08-27T19:53:10.525Z,15.07
2022-08-27T19:55:45.156Z,14.20
2022-08-27T19:58:13.562Z,14.20
2022-08-27T20:00:42.111Z,13.03
2022-08-27T20:03:11.807Z,13.37
2022-08-27T20:05:40.439Z,13.20
2022-08-27T20:08:09.004Z,13.13
2022-08-27T20:10:38.785Z,13.00
2022-08-27T20:13:07.582Z,11.57
2022-08-27T20:15:37.062Z,12.50
2022-08-27T20:18:07.310Z,12.63
2022-08-27T20:20:38.933Z,12.87
2022-08-27T20:23:07.291Z,14.10
2022-08-27T20:25:37.231Z,13.80
2022-08-27T20:28:28.368Z,15.20
2022-08-27T20:30:58.044Z,13.67
2022-08-27T20:33:26.994Z,12.00
2022-08-27T20:35:57.191Z,14.70
2022-08-27T20:38:25.765Z,13.50
2022-08-27T20:40:53.852Z,14.03
2022-08-27T20:43:21.969Z,12.97
2022-08-27T20:45:50.323Z,12.60
2022-08-27T20:48:18.918Z,11.77
2022-08-27T20:50:47.160Z,13.47
2022-08-27T20:53:16.626Z,12.13
2022-08-27T20:55:44.800Z,12.80
2022-08-27T20:58:30.504Z,14.27
2022-08-27T21:00:59.556Z,12.17
2022-08-27T21:03:28.208Z,14.13
2022-08-27T21:05:56.366Z,14.10
2022-08-27T21:08:25.832Z,12.73
2022-08-27T21:10:56.789Z,13.23
2022-08-27T21:13:26.365Z,12.30
2022-08-27T21:15:56.459Z,13.40
2022-08-27T21:18:29.594Z,12.20
2022-08-27T21:20:58.564Z,12.67
2022-08-27T21:23:29.050Z,12.90
2022-08-27T21:26:01.251Z,12.77
2022-08-27T21:28:29.952Z,13.97
2022-08-27T21:30:58.102Z,13.60
2022-08-27T21:33:27.169Z,13.97
2022-08-27T21:35:55.372Z,12.73
2022-08-27T21:38:23.452Z,14.23
2022-08-27T21:40:53.060Z,14.60
2022-08-27T21:43:21.143Z,14.17
2022-08-27T21:45:49.367Z,14.13
2022-08-27T21:48:17.472Z,13.10
2022-08-27T21:50:46.259Z,12.27
2022-08-27T21:53:14.402Z,13.07
2022-08-27T21:55:42.530Z,11.53
2022-08-27T21:58:12.256Z,10.87
2022-08-27T22:00:45.484Z,9.67
2022-08-27T22:03:14.982Z,9.73
2022-08-27T22:05:45.020Z,11.50
2022-08-27T22:08:14.956Z,9.50
2022-08-27T22:10:47.308Z,9.70
2022-08-27T22:13:16.927Z,10.20
2022-08-27T22:15:45.012Z,8.53
2022-08-27T22:18:13.836Z,10.00
2022-08-27T22:20:42.812Z,10.90
2022-08-27T22:23:12.933Z,9.90
2022-08-27T22:25:42.604Z,10.23
2022-08-27T22:28:12.198Z,9.77
2022-08-27T22:30:42.917Z,9.30
2022-08-27T22:33:11.097Z,9.87
2022-08-27T22:35:39.500Z,10.70
2022-08-27T22:38:07.792Z,10.97
2022-08-27T22:40:38.002Z,9.40
2022-08-27T22:43:06.835Z,9.70
2022-08-27T22:45:35.022Z,10.30
2022-08-27T22:48:05.091Z,10.40
2022-08-27T22:50:33.305Z,9.70
2022-08-27T22:53:01.640Z,10.20
2022-08-27T22:55:29.856Z,10.83
2022-08-27T22:57:58.035Z,9.30
2022-08-27T23:00:29.985Z,9.17
2022-08-27T23:02:58.887Z,11.07
2022-08-27T23:05:40.147Z,10.30
2022-08-27T23:08:10.528Z,9.70
2022-08-27T23:10:39.310Z,10.23
2022-08-27T23:13:08.478Z,10.03
2022-08-27T23:15:37.572Z,11.63
2022-08-27T23:18:06.111Z,11.17
2022-08-27T23:20:35.684Z,12.37
2022-08-27T23:23:03.847Z,10.63
2022-08-27T23:25:49.675Z,11.27
2022-08-27T23:28:17.990Z,12.10
2022-08-27T23:30:46.850Z,11.27
2022-08-27T23:33:15.693Z,11.67
2022-08-27T23:35:48.189Z,12.50
2022-08-27T23:38:17.249Z,10.90
2022-08-27T23:40:45.482Z,11.70
2022-08-27T23:43:14.357Z,11.90
2022-08-27T23:45:43.223Z,12.10
2022-08-27T23:48:12.033Z,10.97
2022-08-27T23:50:41.408Z,12.17
2022-08-27T23:53:11.216Z,11.63
2022-08-27T23:55:40.971Z,11.50
2022-08-27T23:58:09.823Z,12.40
