createdAt,value
2018-10-21T00:00:44.629Z,10.50
2018-10-21T00:03:13.091Z,10.40
2018-10-21T00:05:41.445Z,10.40
2018-10-21T00:08:09.857Z,10.30
2018-10-21T00:10:38.364Z,10.30
2018-10-21T00:13:06.894Z,10.20
2018-10-21T00:15:35.477Z,10.30
2018-10-21T00:18:03.614Z,10.20
2018-10-21T00:20:32.015Z,10.20
2018-10-21T00:23:00.412Z,10.30
2018-10-21T00:25:28.798Z,10.10
2018-10-21T00:27:57.408Z,10.30
2018-10-21T00:30:25.808Z,10.20
2018-10-21T00:32:54.209Z,10.40
2018-10-21T00:35:22.565Z,10.30
2018-10-21T00:37:50.958Z,10.20
2018-10-21T00:40:19.395Z,10.30
2018-10-21T00:42:47.785Z,10.30
2018-10-21T00:45:16.194Z,10.20
2018-10-21T00:47:44.573Z,10.40
2018-10-21T00:50:12.991Z,10.10
2018-10-21T00:52:41.351Z,10.40
2018-10-21T00:55:10.595Z,10.40
2018-10-21T00:57:39.256Z,10.20
2018-10-21T01:00:09.738Z,10.30
2018-10-21T01:02:38.435Z,10.30
2018-10-21T01:05:07.857Z,10.20
2018-10-21T01:07:36.317Z,10.20
2018-10-21T01:10:05.456Z,10.20
2018-10-21T01:12:33.835Z,10.10
2018-10-21T01:15:02.247Z,10.10
2018-10-21T01:17:30.629Z,10.10
2018-10-21T01:19:59.005Z,10.20
2018-10-21T01:22:27.428Z,10.30
2018-10-21T01:24:55.847Z,10.10
2018-10-21T01:27:24.288Z,10.30
2018-10-21T01:29:52.660Z,10.30
2018-10-21T01:32:21.019Z,10.10
2018-10-21T01:34:49.395Z,10.20
2018-10-21T01:37:17.869Z,10.30
2018-10-21T01:40:49.859Z,10.10
2018-10-21T01:43:19.469Z,10.10
2018-10-21T01:45:47.845Z,9.90
2018-10-21T01:48:17.427Z,10.00
2018-10-21T01:50:45.786Z,9.90
2018-10-21T01:53:15.121Z,9.90
2018-10-21T01:55:43.461Z,9.90
2018-10-21T01:58:11.832Z,9.80
2018-10-21T02:00:40.804Z,9.60
2018-10-21T02:03:09.316Z,9.60
2018-10-21T02:05:38.025Z,9.60
2018-10-21T02:08:06.854Z,9.80
2018-10-21T02:10:35.166Z,9.60
2018-10-21T02:13:03.578Z,9.70
2018-10-21T02:15:31.931Z,9.80
2018-10-21T02:18:00.344Z,9.80
2018-10-21T02:20:28.926Z,9.90
2018-10-21T02:22:57.303Z,10.00
2018-10-21T02:25:25.692Z,9.90
2018-10-21T02:27:54.372Z,9.70
2018-10-21T02:30:25.830Z,9.70
2018-10-21T02:32:54.694Z,9.70
2018-10-21T02:35:23.220Z,9.60
2018-10-21T02:37:52.009Z,9.60
2018-10-21T02:41:32.746Z,9.70
2018-10-21T02:44:01.264Z,9.60
2018-10-21T02:46:30.028Z,9.60
2018-10-21T02:48:59.180Z,9.70
2018-10-21T02:51:27.549Z,9.60
2018-10-21T02:53:55.962Z,9.80
2018-10-21T02:56:24.397Z,9.70
2018-10-21T02:58:52.932Z,9.70
2018-10-21T03:01:21.305Z,9.80
2018-10-21T03:03:49.717Z,9.60
2018-10-21T03:06:18.099Z,9.80
2018-10-21T03:08:46.437Z,9.90
2018-10-21T03:11:14.825Z,9.80
2018-10-21T03:13:43.332Z,9.70
2018-10-21T03:16:11.695Z,9.70
2018-10-21T03:18:40.064Z,9.80
2018-10-21T03:21:08.441Z,9.80
2018-10-21T03:23:36.848Z,9.90
2018-10-21T03:26:05.267Z,10.00
2018-10-21T03:28:34.104Z,9.90
2018-10-21T03:31:02.693Z,9.70
2018-10-21T03:33:31.571Z,9.70
2018-10-21T03:35:59.862Z,9.70
2018-10-21T03:38:28.284Z,9.50
2018-10-21T03:40:56.656Z,9.30
2018-10-21T03:43:25.086Z,9.40
2018-10-21T03:45:53.468Z,9.30
2018-10-21T03:48:21.915Z,9.10
2018-10-21T03:50:50.278Z,9.20
2018-10-21T03:53:18.684Z,9.20
2018-10-21T03:55:47.057Z,9.30
2018-10-21T03:58:15.491Z,9.30
2018-10-21T04:00:43.852Z,9.10
2018-10-21T04:03:12.247Z,9.00
2018-10-21T04:05:40.630Z,8.90
2018-10-21T04:08:09.049Z,8.90
2018-10-21T04:10:37.468Z,8.80
2018-10-21T04:13:05.900Z,8.70
2018-10-21T04:15:34.358Z,8.70
2018-10-21T04:18:02.764Z,8.80
2018-10-21T04:20:31.120Z,8.70
2018-10-21T04:23:00.656Z,8.70
2018-10-21T04:25:30.220Z,8.70
2018-10-21T04:27:59.492Z,8.80
2018-10-21T04:30:42.781Z,8.90
2018-10-21T04:33:14.448Z,8.80
2018-10-21T04:35:43.061Z,8.80
2018-10-21T04:38:31.523Z,8.70
2018-10-21T04:40:59.913Z,8.80
2018-10-21T04:43:28.280Z,8.90
2018-10-21T04:45:56.689Z,8.90
2018-10-21T04:48:25.096Z,9.00
2018-10-21T04:50:53.487Z,9.00
2018-10-21T04:53:21.919Z,8.90
2018-10-21T04:55:50.291Z,8.90
2018-10-21T04:58:18.643Z,8.60
2018-10-21T05:00:47.111Z,8.80
2018-10-21T05:03:15.510Z,8.80
2018-10-21T05:05:43.862Z,8.80
2018-10-21T05:08:12.236Z,8.70
2018-10-21T05:10:40.617Z,8.40
2018-10-21T05:13:09.867Z,8.10
2018-10-21T05:15:39.336Z,7.90
2018-10-21T05:18:07.825Z,7.60
2018-10-21T05:20:36.183Z,8.00
2018-10-21T05:23:04.722Z,7.90
2018-10-21T05:25:33.096Z,7.60
2018-10-21T05:28:01.578Z,7.60
2018-10-21T05:30:29.968Z,7.70
2018-10-21T05:32:58.365Z,7.60
2018-10-21T05:35:26.811Z,7.50
2018-10-21T05:37:55.495Z,7.50
2018-10-21T05:40:23.938Z,7.80
2018-10-21T05:42:52.475Z,8.00
2018-10-21T05:45:20.847Z,8.10
2018-10-21T05:47:49.367Z,8.10
2018-10-21T05:50:18.034Z,8.00
2018-10-21T05:52:46.485Z,7.90
2018-10-21T05:55:15.558Z,8.00
2018-10-21T05:57:43.951Z,7.90
2018-10-21T06:00:14.897Z,8.00
2018-10-21T06:02:43.626Z,8.20
2018-10-21T06:05:23.365Z,8.50
2018-10-21T06:07:51.762Z,8.60
2018-10-21T06:10:20.144Z,8.90
2018-10-21T06:12:48.556Z,8.90
2018-10-21T06:15:17.200Z,8.80
2018-10-21T06:17:46.719Z,8.70
2018-10-21T06:20:31.039Z,8.70
2018-10-21T06:22:59.524Z,8.70
2018-10-21T06:25:27.893Z,8.50
2018-10-21T06:27:56.309Z,8.70
2018-10-21T06:30:24.652Z,8.80
2018-10-21T06:32:53.065Z,9.00
2018-10-21T06:35:21.441Z,9.20
2018-10-21T06:37:50.001Z,9.60
2018-10-21T06:40:18.479Z,10.70
2018-10-21T06:42:46.933Z,11.50
2018-10-21T06:45:15.416Z,11.70
2018-10-21T06:47:43.719Z,12.00
2018-10-21T06:50:15.028Z,12.60
2018-10-21T06:52:43.427Z,12.50
2018-10-21T06:55:12.207Z,12.40
2018-10-21T06:57:40.748Z,13.20
2018-10-21T07:00:09.344Z,13.70
2018-10-21T07:02:37.784Z,14.00
2018-10-21T07:05:16.139Z,13.40
2018-10-21T07:07:44.515Z,13.10
2018-10-21T07:10:12.983Z,13.90
2018-10-21T07:12:41.602Z,14.90
2018-10-21T07:15:10.063Z,15.20
2018-10-21T07:17:38.505Z,15.50
2018-10-21T07:20:07.001Z,15.60
2018-10-21T07:22:35.365Z,15.70
2018-10-21T07:25:03.768Z,15.80
2018-10-21T07:27:32.201Z,16.10
2018-10-21T07:30:00.585Z,16.00
2018-10-21T07:32:28.973Z,16.70
2018-10-21T07:34:57.388Z,17.40
2018-10-21T07:37:25.786Z,17.30
2018-10-21T07:39:54.213Z,16.60
2018-10-21T07:42:22.638Z,17.40
2018-10-21T07:44:51.041Z,16.80
2018-10-21T07:47:19.692Z,17.80
2018-10-21T07:49:48.096Z,16.40
2018-10-21T07:52:16.533Z,17.50
2018-10-21T07:54:46.605Z,18.00
2018-10-21T07:57:16.504Z,18.30
2018-10-21T07:59:45.183Z,18.30
2018-10-21T08:02:13.628Z,18.60
2018-10-21T08:04:42.055Z,19.20
2018-10-21T08:07:21.954Z,19.60
2018-10-21T08:09:50.415Z,19.20
2018-10-21T08:12:18.812Z,19.50
2018-10-21T08:14:47.227Z,18.90
2018-10-21T08:17:15.567Z,18.90
2018-10-21T08:19:43.973Z,18.60
2018-10-21T08:22:12.504Z,18.70
2018-10-21T08:24:40.799Z,19.50
2018-10-21T08:27:09.943Z,20.20
2018-10-21T08:29:38.305Z,20.50
2018-10-21T08:32:06.753Z,21.00
2018-10-21T08:34:35.153Z,21.20
2018-10-21T08:37:03.567Z,20.80
2018-10-21T08:39:31.907Z,19.60
2018-10-21T08:42:00.284Z,19.70
2018-10-21T08:44:28.691Z,20.10
2018-10-21T08:46:57.392Z,21.00
2018-10-21T08:49:25.878Z,20.80
2018-10-21T08:51:54.288Z,19.30
2018-10-21T08:54:22.668Z,20.80
2018-10-21T08:56:51.061Z,21.80
2018-10-21T08:59:19.431Z,22.30
2018-10-21T09:01:47.817Z,23.10
2018-10-21T09:04:16.328Z,22.80
2018-10-21T09:06:44.670Z,23.20
2018-10-21T09:09:12.974Z,20.90
2018-10-21T09:11:41.707Z,20.90
2018-10-21T09:14:10.097Z,23.00
2018-10-21T09:16:38.589Z,22.60
2018-10-21T09:19:07.159Z,22.00
2018-10-21T09:21:35.475Z,22.00
2018-10-21T09:24:03.929Z,22.00
2018-10-21T09:26:32.333Z,21.50
2018-10-21T09:29:00.769Z,20.80
2018-10-21T09:31:29.154Z,21.10
2018-10-21T09:33:57.615Z,22.70
2018-10-21T09:36:25.960Z,23.90
2018-10-21T09:38:54.368Z,24.10
2018-10-21T09:41:22.747Z,24.00
2018-10-21T09:43:51.168Z,21.30
2018-10-21T09:46:19.749Z,20.10
2018-10-21T09:48:48.236Z,19.30
2018-10-21T09:51:16.628Z,19.10
2018-10-21T09:53:45.090Z,19.40
2018-10-21T09:56:13.503Z,21.20
2018-10-21T09:58:41.973Z,20.50
2018-10-21T10:01:15.768Z,21.90
2018-10-21T10:03:44.228Z,24.50
2018-10-21T10:06:12.594Z,22.80
2018-10-21T10:08:41.048Z,23.60
2018-10-21T10:11:09.449Z,23.00
2018-10-21T10:13:37.862Z,23.10
2018-10-21T10:16:06.338Z,23.90
2018-10-21T10:18:34.709Z,23.20
2018-10-21T10:21:03.207Z,23.10
2018-10-21T10:23:31.731Z,23.60
2018-10-21T10:26:00.128Z,23.90
2018-10-21T10:28:28.605Z,24.70
2018-10-21T10:30:57.123Z,24.50
2018-10-21T10:33:25.620Z,24.30
2018-10-21T10:35:54.047Z,25.90
2018-10-21T10:38:22.501Z,26.00
2018-10-21T10:40:50.923Z,25.50
2018-10-21T10:43:19.379Z,25.60
2018-10-21T10:45:47.786Z,25.00
2018-10-21T10:48:16.164Z,25.00
2018-10-21T10:50:44.526Z,25.80
2018-10-21T10:53:13.565Z,25.20
2018-10-21T10:55:47.240Z,26.20
2018-10-21T10:58:16.587Z,25.90
2018-10-21T11:00:44.951Z,25.50
2018-10-21T11:03:13.445Z,25.50
2018-10-21T11:05:41.850Z,24.50
2018-10-21T11:11:00.652Z,21.80
2018-10-21T11:13:29.056Z,20.30
2018-10-21T11:15:57.491Z,20.60
2018-10-21T11:18:25.992Z,22.40
2018-10-21T11:20:54.387Z,22.30
2018-10-21T11:23:22.816Z,21.70
2018-10-21T11:25:51.337Z,19.40
2018-10-21T11:28:20.044Z,19.90
2018-10-21T11:30:48.397Z,22.10
2018-10-21T11:33:16.791Z,22.60
2018-10-21T11:35:45.158Z,22.90
2018-10-21T11:38:13.615Z,21.40
2018-10-21T11:40:42.078Z,20.50
2018-10-21T11:43:10.601Z,19.80
2018-10-21T11:45:39.316Z,21.10
2018-10-21T11:48:07.830Z,21.00
2018-10-21T11:50:36.248Z,18.00
2018-10-21T11:53:04.880Z,18.20
2018-10-21T11:55:37.296Z,18.90
2018-10-21T11:58:08.085Z,18.70
2018-10-21T12:00:36.619Z,19.10
2018-10-21T12:03:05.280Z,19.30
2018-10-21T12:05:33.786Z,20.60
2018-10-21T12:08:02.487Z,21.60
2018-10-21T12:10:31.172Z,21.60
2018-10-21T12:12:59.713Z,21.90
2018-10-21T12:15:28.177Z,22.20
2018-10-21T12:17:56.713Z,21.70
2018-10-21T12:20:25.154Z,22.50
2018-10-21T12:22:54.212Z,23.00
2018-10-21T12:25:22.830Z,22.20
2018-10-21T12:27:51.145Z,22.40
2018-10-21T12:30:19.912Z,20.40
2018-10-21T12:32:48.282Z,22.00
2018-10-21T12:35:16.875Z,22.70
2018-10-21T12:37:45.277Z,22.90
2018-10-21T12:40:13.855Z,20.10
2018-10-21T12:42:42.222Z,20.20
2018-10-21T12:45:11.915Z,21.50
2018-10-21T12:47:40.382Z,20.40
2018-10-21T12:50:09.023Z,19.90
2018-10-21T12:52:37.412Z,21.50
2018-10-21T12:55:07.044Z,21.40
2018-10-21T12:57:35.464Z,20.70
2018-10-21T13:00:04.023Z,19.80
2018-10-21T13:02:32.505Z,19.20
2018-10-21T13:05:01.675Z,19.00
2018-10-21T13:07:30.469Z,18.90
2018-10-21T13:09:58.971Z,18.80
2018-10-21T13:12:27.374Z,19.20
2018-10-21T13:14:55.761Z,20.60
2018-10-21T13:17:24.175Z,20.10
2018-10-21T13:19:52.888Z,19.50
2018-10-21T13:22:21.529Z,19.20
2018-10-21T13:24:49.947Z,18.50
2018-10-21T13:27:18.399Z,18.50
2018-10-21T13:29:46.885Z,18.20
2018-10-21T13:32:15.319Z,17.90
2018-10-21T13:34:43.812Z,17.90
2018-10-21T13:37:12.503Z,18.40
2018-10-21T13:39:40.824Z,17.90
2018-10-21T13:42:09.365Z,17.50
2018-10-21T13:44:37.874Z,17.80
2018-10-21T13:47:06.387Z,18.30
2018-10-21T13:49:34.823Z,17.40
2018-10-21T13:52:03.425Z,17.10
2018-10-21T13:54:31.632Z,17.40
2018-10-21T13:57:00.072Z,17.60
2018-10-21T13:59:28.450Z,17.80
2018-10-21T14:01:56.884Z,17.10
2018-10-21T14:04:25.460Z,17.30
2018-10-21T14:06:54.182Z,17.20
2018-10-21T14:09:22.537Z,17.00
2018-10-21T14:11:51.003Z,16.90
2018-10-21T14:14:19.340Z,16.90
2018-10-21T14:16:47.708Z,16.60
2018-10-21T14:19:16.102Z,16.40
2018-10-21T14:21:44.476Z,16.00
2018-10-21T14:24:12.917Z,16.10
2018-10-21T14:26:41.340Z,16.30
2018-10-21T14:29:09.710Z,16.20
2018-10-21T14:31:38.146Z,15.70
2018-10-21T14:34:06.632Z,16.00
2018-10-21T14:36:35.568Z,15.30
2018-10-21T14:39:06.949Z,15.30
2018-10-21T14:41:35.400Z,15.10
2018-10-21T14:44:03.802Z,15.20
2018-10-21T14:46:32.279Z,15.20
2018-10-21T14:49:00.741Z,15.60
2018-10-21T14:51:29.175Z,15.60
2018-10-21T14:53:57.726Z,15.20
2018-10-21T14:56:26.337Z,15.40
2018-10-21T14:58:54.766Z,15.30
2018-10-21T15:01:23.153Z,15.30
2018-10-21T15:03:51.543Z,15.30
2018-10-21T15:06:20.090Z,15.50
2018-10-21T15:08:48.556Z,15.50
2018-10-21T15:11:16.981Z,15.40
2018-10-21T15:13:45.444Z,15.20
2018-10-21T15:16:14.224Z,15.30
2018-10-21T15:18:42.577Z,15.30
2018-10-21T15:21:10.971Z,15.10
2018-10-21T15:23:39.482Z,14.80
2018-10-21T15:26:08.018Z,14.80
2018-10-21T15:28:36.377Z,14.70
2018-10-21T15:31:04.833Z,14.80
2018-10-21T15:33:33.596Z,14.70
2018-10-21T15:36:02.600Z,14.60
2018-10-21T15:38:31.016Z,14.30
2018-10-21T15:40:59.495Z,14.50
2018-10-21T15:43:27.929Z,14.30
2018-10-21T15:45:56.457Z,14.30
2018-10-21T15:48:25.111Z,14.00
2018-10-21T15:50:53.576Z,14.20
2018-10-21T15:53:22.019Z,14.10
2018-10-21T15:55:50.512Z,14.00
2018-10-21T15:58:19.003Z,14.00
2018-10-21T16:00:47.404Z,13.80
2018-10-21T16:03:15.810Z,13.80
2018-10-21T16:05:44.225Z,13.70
2018-10-21T16:08:12.733Z,13.60
2018-10-21T16:10:41.124Z,13.70
2018-10-21T16:13:10.242Z,13.60
2018-10-21T16:15:38.627Z,13.40
2018-10-21T16:18:07.114Z,13.30
2018-10-21T16:20:35.486Z,13.40
2018-10-21T16:23:05.274Z,13.30
2018-10-21T16:25:33.834Z,13.20
2018-10-21T16:28:02.380Z,13.10
2018-10-21T16:30:30.749Z,13.00
2018-10-21T16:32:59.487Z,13.10
2018-10-21T16:35:28.127Z,13.00
2018-10-21T16:37:56.660Z,13.00
2018-10-21T16:40:25.118Z,13.00
2018-10-21T16:42:53.549Z,13.10
2018-10-21T16:45:22.023Z,12.90
2018-10-21T16:47:50.428Z,12.90
2018-10-21T16:50:18.813Z,13.00
2018-10-21T16:52:47.479Z,12.70
2018-10-21T16:55:16.763Z,12.80
2018-10-21T16:57:45.310Z,13.00
2018-10-21T17:00:15.064Z,12.80
2018-10-21T17:02:43.836Z,12.80
2018-10-21T17:05:12.323Z,12.80
2018-10-21T17:07:40.937Z,12.80
2018-10-21T17:10:10.298Z,12.70
2018-10-21T17:12:38.973Z,12.70
2018-10-21T17:15:08.533Z,12.30
2018-10-21T17:17:37.628Z,12.60
2018-10-21T17:20:09.426Z,12.30
2018-10-21T17:22:38.131Z,12.60
2018-10-21T17:25:06.701Z,12.20
2018-10-21T17:27:35.113Z,12.40
2018-10-21T17:30:03.798Z,12.30
2018-10-21T17:32:32.279Z,12.00
2018-10-21T17:35:00.790Z,12.30
2018-10-21T17:37:29.227Z,12.00
2018-10-21T17:39:57.794Z,12.10
2018-10-21T17:42:26.235Z,12.10
2018-10-21T17:44:54.687Z,12.00
2018-10-21T17:47:23.206Z,11.70
2018-10-21T17:49:51.683Z,11.60
2018-10-21T17:52:20.185Z,11.90
2018-10-21T17:54:48.656Z,12.00
2018-10-21T17:57:17.121Z,12.00
2018-10-21T17:59:45.490Z,12.00
2018-10-21T18:02:13.953Z,11.60
2018-10-21T18:04:42.423Z,11.50
2018-10-21T18:07:10.885Z,11.50
2018-10-21T18:09:39.321Z,11.60
2018-10-21T18:12:07.744Z,11.40
2018-10-21T18:14:36.652Z,11.50
2018-10-21T18:17:06.340Z,11.50
2018-10-21T18:19:34.760Z,11.50
2018-10-21T18:22:03.318Z,11.40
2018-10-21T18:24:31.759Z,11.30
2018-10-21T18:27:00.215Z,11.20
2018-10-21T18:29:28.622Z,11.10
2018-10-21T18:31:57.037Z,11.00
2018-10-21T18:34:25.470Z,11.00
2018-10-21T18:36:53.959Z,11.00
2018-10-21T18:39:22.492Z,10.80
2018-10-21T18:41:50.967Z,10.80
2018-10-21T18:44:19.393Z,10.80
2018-10-21T18:46:48.381Z,10.90
2018-10-21T18:49:16.937Z,10.90
2018-10-21T18:51:45.351Z,10.90
2018-10-21T18:54:13.808Z,10.70
2018-10-21T18:56:42.223Z,10.50
2018-10-21T18:59:10.718Z,10.70
2018-10-21T19:01:39.201Z,10.70
2018-10-21T19:04:07.612Z,10.50
2018-10-21T19:06:36.020Z,10.20
2018-10-21T19:09:07.522Z,10.30
2018-10-21T19:11:35.937Z,10.50
2018-10-21T19:14:04.359Z,10.40
2018-10-21T19:16:32.785Z,10.10
2018-10-21T19:19:01.271Z,10.10
2018-10-21T19:21:29.681Z,10.00
2018-10-21T19:23:58.084Z,9.90
2018-10-21T19:26:26.667Z,10.20
2018-10-21T19:28:55.101Z,10.20
2018-10-21T19:31:23.618Z,9.80
2018-10-21T19:33:52.144Z,9.80
2018-10-21T19:36:20.895Z,9.90
2018-10-21T19:38:49.352Z,10.00
2018-10-21T19:41:17.767Z,10.10
2018-10-21T19:43:46.189Z,10.10
2018-10-21T19:46:14.629Z,10.00
2018-10-21T19:48:43.075Z,10.10
2018-10-21T19:51:11.583Z,10.10
2018-10-21T19:53:40.021Z,10.20
2018-10-21T19:56:08.429Z,10.30
2018-10-21T19:58:37.724Z,10.10
2018-10-21T20:01:06.584Z,10.10
2018-10-21T20:03:35.037Z,9.90
2018-10-21T20:06:03.428Z,9.70
2018-10-21T20:08:31.955Z,9.70
2018-10-21T20:11:00.381Z,9.80
2018-10-21T20:13:28.792Z,9.40
2018-10-21T20:15:57.289Z,9.20
2018-10-21T20:18:25.729Z,9.50
2018-10-21T20:20:54.178Z,9.60
2018-10-21T20:23:22.599Z,9.50
2018-10-21T20:25:50.996Z,9.30
2018-10-21T20:28:20.266Z,9.10
2018-10-21T20:30:48.679Z,9.10
2018-10-21T20:33:17.148Z,9.00
2018-10-21T20:35:45.558Z,9.00
2018-10-21T20:38:14.054Z,9.20
2018-10-21T20:40:42.522Z,9.20
2018-10-21T20:43:10.994Z,9.10
2018-10-21T20:45:39.386Z,9.00
2018-10-21T20:48:08.153Z,8.80
2018-10-21T20:50:36.549Z,9.10
2018-10-21T20:53:05.294Z,9.10
2018-10-21T20:55:33.748Z,9.00
2018-10-21T20:58:02.247Z,9.00
2018-10-21T21:00:30.566Z,9.20
2018-10-21T21:02:58.946Z,9.00
2018-10-21T21:05:27.376Z,8.70
2018-10-21T21:07:56.110Z,8.80
2018-10-21T21:10:24.513Z,8.80
2018-10-21T21:12:52.902Z,8.90
2018-10-21T21:15:21.376Z,8.70
2018-10-21T21:17:49.790Z,8.80
2018-10-21T21:20:18.185Z,8.70
2018-10-21T21:22:46.579Z,8.50
2018-10-21T21:25:15.000Z,8.50
2018-10-21T21:27:43.389Z,8.30
2018-10-21T21:30:11.824Z,8.50
2018-10-21T21:32:40.239Z,8.40
2018-10-21T21:35:08.723Z,8.40
2018-10-21T21:37:37.419Z,8.30
2018-10-21T21:40:07.261Z,8.30
2018-10-21T21:42:35.624Z,8.40
2018-10-21T21:45:04.191Z,8.30
2018-10-21T21:47:32.656Z,8.10
2018-10-21T21:50:01.085Z,8.20
2018-10-21T21:52:29.523Z,8.20
2018-10-21T21:54:57.901Z,8.10
2018-10-21T21:57:26.279Z,8.10
2018-10-21T21:59:54.765Z,8.20
2018-10-21T22:02:23.205Z,7.90
2018-10-21T22:04:51.629Z,8.00
2018-10-21T22:07:20.011Z,7.90
2018-10-21T22:09:48.418Z,7.90
2018-10-21T22:12:16.956Z,8.00
2018-10-21T22:14:45.258Z,7.90
2018-10-21T22:17:13.664Z,7.90
2018-10-21T22:19:42.054Z,7.90
2018-10-21T22:22:10.570Z,7.80
2018-10-21T22:24:38.958Z,7.90
2018-10-21T22:27:07.554Z,7.90
2018-10-21T22:29:35.941Z,7.90
2018-10-21T22:32:04.381Z,7.80
2018-10-21T22:34:32.796Z,7.80
2018-10-21T22:37:01.232Z,7.80
2018-10-21T22:39:29.657Z,7.80
2018-10-21T22:41:58.146Z,7.70
2018-10-21T22:44:26.578Z,7.70
2018-10-21T22:46:54.957Z,7.70
2018-10-21T22:49:23.336Z,7.70
2018-10-21T22:51:51.922Z,7.60
2018-10-21T22:54:20.309Z,7.60
2018-10-21T22:56:49.004Z,7.60
2018-10-21T22:59:17.384Z,7.60
2018-10-21T23:01:45.763Z,7.60
2018-10-21T23:04:14.289Z,7.50
2018-10-21T23:06:42.508Z,7.50
2018-10-21T23:09:12.144Z,7.30
2018-10-21T23:11:40.972Z,7.30
2018-10-21T23:14:09.248Z,7.30
2018-10-21T23:16:37.873Z,7.30
2018-10-21T23:19:17.580Z,7.50
2018-10-21T23:21:46.027Z,7.50
2018-10-21T23:24:14.513Z,7.50
2018-10-21T23:26:42.837Z,7.40
2018-10-21T23:29:11.231Z,7.20
2018-10-21T23:31:39.656Z,7.20
2018-10-21T23:34:08.206Z,7.20
2018-10-21T23:36:36.876Z,7.10
2018-10-21T23:39:06.683Z,7.20
2018-10-21T23:41:35.082Z,7.40
2018-10-21T23:44:03.512Z,7.30
2018-10-21T23:46:31.948Z,7.10
2018-10-21T23:49:00.557Z,7.10
2018-10-21T23:51:28.963Z,7.20
2018-10-21T23:53:57.576Z,7.10
2018-10-21T23:56:26.352Z,7.10
2018-10-21T23:58:54.725Z,7.00
