createdAt,value
2019-01-29T00:02:22.480Z,28.15
2019-01-29T00:06:46.105Z,30.57
2019-01-29T00:11:09.792Z,32.13
2019-01-29T00:15:33.382Z,31.45
2019-01-29T00:19:57.174Z,32.80
2019-01-29T00:24:21.239Z,33.83
2019-01-29T00:28:45.019Z,31.85
2019-01-29T00:33:08.545Z,32.75
2019-01-29T00:37:32.095Z,33.53
2019-01-29T00:41:55.740Z,29.35
2019-01-29T00:46:19.309Z,27.93
2019-01-29T00:50:43.235Z,31.42
2019-01-29T00:55:09.973Z,29.87
2019-01-29T00:59:33.843Z,25.27
2019-01-29T01:03:57.830Z,26.50
2019-01-29T01:08:21.979Z,25.17
2019-01-29T01:12:45.597Z,25.00
2019-01-29T01:17:09.193Z,25.95
2019-01-29T01:21:32.721Z,20.90
2019-01-29T01:25:56.518Z,25.00
2019-01-29T01:30:20.772Z,25.20
2019-01-29T01:34:44.306Z,25.85
2019-01-29T01:39:08.641Z,34.15
2019-01-29T01:43:32.288Z,34.55
2019-01-29T01:47:56.046Z,34.60
2019-01-29T01:52:19.613Z,40.35
2019-01-29T01:56:43.358Z,41.58
2019-01-29T02:01:07.215Z,39.90
2019-01-29T02:05:31.066Z,44.08
2019-01-29T02:09:54.872Z,42.23
2019-01-29T02:14:18.583Z,42.48
2019-01-29T02:18:42.281Z,38.73
2019-01-29T02:23:08.085Z,44.67
2019-01-29T02:27:31.735Z,41.92
2019-01-29T02:31:55.405Z,39.78
2019-01-29T02:36:19.136Z,35.88
2019-01-29T02:40:43.093Z,34.85
2019-01-29T02:45:10.101Z,30.90
2019-01-29T02:49:34.159Z,30.08
2019-01-29T02:53:58.159Z,24.00
2019-01-29T02:58:21.723Z,24.70
2019-01-29T03:02:45.572Z,18.25
2019-01-29T03:07:09.146Z,12.15
2019-01-29T03:11:33.369Z,13.35
2019-01-29T03:15:57.123Z,14.18
2019-01-29T03:20:21.105Z,16.02
2019-01-29T03:24:44.650Z,14.10
2019-01-29T03:29:08.335Z,13.78
2019-01-29T03:33:32.121Z,11.00
2019-01-29T03:37:55.754Z,12.93
2019-01-29T03:42:19.450Z,10.75
2019-01-29T03:46:43.132Z,13.50
2019-01-29T03:51:06.923Z,11.85
2019-01-29T03:55:30.397Z,12.10
2019-01-29T03:59:54.192Z,11.65
2019-01-29T04:04:17.777Z,15.75
2019-01-29T04:08:41.639Z,11.60
2019-01-29T04:13:05.533Z,13.00
2019-01-29T04:17:29.265Z,15.30
2019-01-29T04:21:53.076Z,11.80
2019-01-29T04:26:17.152Z,11.43
2019-01-29T04:30:41.078Z,13.20
2019-01-29T04:35:05.730Z,12.25
2019-01-29T04:39:29.352Z,12.30
2019-01-29T04:43:52.974Z,11.63
2019-01-29T04:48:16.752Z,13.13
2019-01-29T04:52:40.495Z,13.83
2019-01-29T04:57:04.041Z,11.12
2019-01-29T05:01:27.945Z,13.15
2019-01-29T05:05:51.644Z,13.60
2019-01-29T05:10:17.327Z,15.03
2019-01-29T05:14:40.873Z,17.52
2019-01-29T05:19:04.784Z,16.23
2019-01-29T05:23:28.717Z,15.98
2019-01-29T05:27:52.470Z,15.60
2019-01-29T05:32:16.071Z,15.23
2019-01-29T05:36:39.788Z,17.50
2019-01-29T05:41:03.729Z,17.00
2019-01-29T05:45:27.422Z,18.80
2019-01-29T05:49:51.179Z,20.97
2019-01-29T05:54:16.462Z,29.32
2019-01-29T05:58:40.632Z,20.10
2019-01-29T06:03:04.682Z,19.12
2019-01-29T06:07:28.331Z,20.43
2019-01-29T06:11:51.907Z,22.65
2019-01-29T06:16:16.058Z,19.35
2019-01-29T06:20:39.754Z,21.10
2019-01-29T06:25:03.321Z,22.15
2019-01-29T06:29:27.313Z,20.57
2019-01-29T06:33:52.726Z,26.05
2019-01-29T06:38:16.411Z,22.35
2019-01-29T06:42:39.974Z,19.55
2019-01-29T06:47:03.610Z,21.52
2019-01-29T06:51:27.403Z,22.65
2019-01-29T06:55:51.223Z,19.15
2019-01-29T07:00:23.944Z,21.50
2019-01-29T07:04:47.628Z,17.00
2019-01-29T07:09:11.411Z,17.65
2019-01-29T07:13:35.932Z,17.20
2019-01-29T07:17:59.559Z,18.55
2019-01-29T07:22:23.438Z,17.75
2019-01-29T07:26:46.990Z,22.98
2019-01-29T07:31:11.745Z,20.43
2019-01-29T07:35:35.823Z,16.55
2019-01-29T07:39:59.877Z,17.42
2019-01-29T07:44:23.905Z,17.92
2019-01-29T07:48:47.645Z,19.67
2019-01-29T07:53:11.344Z,17.95
2019-01-29T07:57:35.236Z,15.48
2019-01-29T08:01:59.447Z,17.25
2019-01-29T08:06:23.036Z,16.85
2019-01-29T08:10:46.966Z,17.42
2019-01-29T08:15:13.581Z,16.65
2019-01-29T08:19:37.600Z,15.72
2019-01-29T08:24:01.490Z,16.32
2019-01-29T08:28:25.285Z,17.35
2019-01-29T08:32:49.121Z,13.95
2019-01-29T08:37:12.892Z,17.70
2019-01-29T08:41:37.717Z,15.05
2019-01-29T08:46:01.396Z,18.00
2019-01-29T08:50:26.115Z,19.20
2019-01-29T08:54:49.806Z,20.77
2019-01-29T08:59:13.678Z,15.63
2019-01-29T09:03:37.423Z,18.62
2019-01-29T09:08:01.289Z,18.45
2019-01-29T09:12:27.654Z,18.23
2019-01-29T09:16:51.512Z,19.80
2019-01-29T09:21:15.072Z,19.30
2019-01-29T09:25:38.910Z,21.93
2019-01-29T09:30:02.721Z,20.10
2019-01-29T09:34:26.475Z,19.17
2019-01-29T09:38:50.140Z,18.50
2019-01-29T09:43:13.837Z,20.45
2019-01-29T09:47:38.225Z,22.50
2019-01-29T09:52:01.936Z,22.85
2019-01-29T09:56:25.702Z,24.50
2019-01-29T10:00:49.576Z,26.75
2019-01-29T10:05:13.197Z,24.65
2019-01-29T10:09:36.963Z,23.20
2019-01-29T10:14:00.719Z,20.40
2019-01-29T10:18:24.527Z,24.23
2019-01-29T10:22:48.213Z,23.22
2019-01-29T10:27:12.177Z,17.90
2019-01-29T10:31:36.112Z,13.45
2019-01-29T10:35:59.759Z,15.58
2019-01-29T10:40:25.478Z,19.05
2019-01-29T10:44:30.752Z,17.73
2019-01-29T10:48:35.930Z,11.35
2019-01-29T10:52:41.181Z,16.85
2019-01-29T10:56:46.805Z,16.45
2019-01-29T11:00:55.146Z,19.05
2019-01-29T11:05:00.471Z,16.93
2019-01-29T11:09:07.833Z,16.87
2019-01-29T11:13:13.465Z,17.48
2019-01-29T11:17:18.724Z,18.37
2019-01-29T11:21:23.943Z,18.20
2019-01-29T11:25:30.312Z,15.85
2019-01-29T11:29:35.507Z,16.52
2019-01-29T11:33:41.779Z,15.13
2019-01-29T11:37:47.137Z,12.10
2019-01-29T11:41:52.442Z,12.33
2019-01-29T11:45:57.647Z,17.87
2019-01-29T11:50:21.284Z,11.65
2019-01-29T11:54:45.831Z,13.50
2019-01-29T11:59:09.615Z,15.48
2019-01-29T12:03:33.584Z,13.70
2019-01-29T12:07:57.324Z,18.10
2019-01-29T12:12:20.932Z,12.13
2019-01-29T12:16:44.528Z,15.95
2019-01-29T12:21:09.316Z,10.40
2019-01-29T12:25:32.882Z,19.10
2019-01-29T12:29:56.951Z,17.87
2019-01-29T12:34:20.536Z,12.43
2019-01-29T12:38:44.505Z,13.75
2019-01-29T12:43:08.875Z,17.65
2019-01-29T12:47:32.554Z,12.03
2019-01-29T12:51:57.531Z,14.05
2019-01-29T12:56:21.723Z,16.48
2019-01-29T13:00:47.260Z,18.12
2019-01-29T13:05:12.782Z,12.70
2019-01-29T13:09:36.484Z,14.18
2019-01-29T13:14:00.296Z,8.98
2019-01-29T13:18:24.118Z,13.40
2019-01-29T13:22:48.339Z,13.50
2019-01-29T13:27:12.021Z,11.93
2019-01-29T13:31:35.944Z,14.45
2019-01-29T13:35:59.726Z,15.18
2019-01-29T13:40:24.193Z,12.68
2019-01-29T13:44:47.969Z,11.33
2019-01-29T13:49:11.691Z,10.20
2019-01-29T13:53:35.533Z,9.03
2019-01-29T13:57:59.270Z,16.23
2019-01-29T14:02:23.516Z,10.75
2019-01-29T14:06:47.399Z,20.30
2019-01-29T14:11:11.362Z,15.58
2019-01-29T14:15:52.068Z,13.48
2019-01-29T14:24:43.564Z,13.78
2019-01-29T14:29:08.832Z,19.32
2019-01-29T14:33:33.127Z,14.40
2019-01-29T14:38:12.484Z,12.55
2019-01-29T14:42:36.118Z,17.82
2019-01-29T14:47:00.038Z,14.80
2019-01-29T14:51:24.025Z,12.85
2019-01-29T14:55:50.680Z,14.50
2019-01-29T15:00:23.551Z,16.45
2019-01-29T15:04:48.077Z,15.95
2019-01-29T15:09:12.261Z,14.75
2019-01-29T15:13:36.783Z,12.95
2019-01-29T15:18:05.586Z,16.95
2019-01-29T15:22:29.657Z,18.30
2019-01-29T15:26:53.638Z,15.48
2019-01-29T15:31:17.647Z,19.62
2019-01-29T15:35:41.714Z,17.55
2019-01-29T15:40:09.031Z,21.87
2019-01-29T15:44:34.410Z,25.97
2019-01-29T15:48:58.283Z,20.70
2019-01-29T15:53:22.374Z,21.80
2019-01-29T15:57:47.315Z,20.23
2019-01-29T16:02:11.680Z,17.05
2019-01-29T16:06:35.870Z,19.70
2019-01-29T16:12:24.850Z,14.35
2019-01-29T16:16:49.169Z,20.62
2019-01-29T16:21:13.438Z,20.02
2019-01-29T16:25:39.315Z,22.10
2019-01-29T16:30:03.460Z,21.12
2019-01-29T16:34:28.819Z,23.85
2019-01-29T16:38:52.870Z,29.70
2019-01-29T16:43:16.980Z,25.57
2019-01-29T16:47:42.692Z,24.27
2019-01-29T16:52:06.906Z,24.45
2019-01-29T16:56:32.402Z,22.40
2019-01-29T17:00:58.334Z,30.82
2019-01-29T17:05:22.426Z,15.43
2019-01-29T17:09:48.620Z,17.87
2019-01-29T17:14:12.857Z,27.98
2019-01-29T17:18:37.254Z,22.05
2019-01-29T17:23:01.376Z,19.48
2019-01-29T17:27:25.332Z,21.62
2019-01-29T17:31:51.055Z,22.00
2019-01-29T17:36:15.050Z,23.95
2019-01-29T17:40:39.340Z,23.18
2019-01-29T17:45:03.029Z,24.40
2019-01-29T17:49:08.883Z,20.08
2019-01-29T17:53:14.639Z,20.72
2019-01-29T17:57:20.299Z,24.52
2019-01-29T18:01:25.879Z,22.82
2019-01-29T18:05:31.329Z,26.73
2019-01-29T18:09:37.109Z,36.60
2019-01-29T18:14:01.501Z,26.82
2019-01-29T18:18:25.787Z,29.87
2019-01-29T18:22:49.744Z,22.50
2019-01-29T18:27:14.168Z,24.90
2019-01-29T18:31:38.437Z,22.85
2019-01-29T18:36:02.785Z,33.85
2019-01-29T18:40:35.845Z,36.60
2019-01-29T18:45:02.174Z,22.85
2019-01-29T18:49:27.800Z,24.00
2019-01-29T18:53:53.467Z,29.55
2019-01-29T18:58:18.695Z,26.20
2019-01-29T19:02:42.732Z,33.05
2019-01-29T19:07:11.668Z,30.77
2019-01-29T19:11:40.123Z,30.50
2019-01-29T19:16:08.621Z,25.85
2019-01-29T19:20:34.348Z,27.52
2019-01-29T19:24:59.359Z,31.75
2019-01-29T19:29:25.085Z,24.27
2019-01-29T19:33:49.586Z,33.98
2019-01-29T19:38:16.650Z,22.93
2019-01-29T19:42:43.797Z,32.63
2019-01-29T19:47:11.755Z,42.43
2019-01-29T19:51:35.272Z,38.23
2019-01-29T19:55:59.350Z,38.00
2019-01-29T20:00:36.641Z,46.63
2019-01-29T20:05:00.978Z,39.70
2019-01-29T20:09:26.606Z,43.00
2019-01-29T20:13:50.560Z,39.10
2019-01-29T20:18:16.758Z,48.85
2019-01-29T20:22:41.103Z,38.78
2019-01-29T20:27:05.287Z,40.17
2019-01-29T20:31:30.531Z,32.63
2019-01-29T20:35:54.897Z,40.00
2019-01-29T20:40:21.092Z,37.00
2019-01-29T20:44:45.653Z,45.40
2019-01-29T20:49:09.787Z,38.95
2019-01-29T20:53:36.183Z,38.75
2019-01-29T20:58:01.489Z,37.78
2019-01-29T21:02:25.905Z,40.45
2019-01-29T21:06:49.685Z,40.67
2019-01-29T21:11:13.762Z,40.17
2019-01-29T21:15:38.862Z,36.63
2019-01-29T21:20:06.547Z,30.62
2019-01-29T21:24:32.064Z,39.42
2019-01-29T21:28:38.610Z,35.70
2019-01-29T21:32:45.632Z,38.90
2019-01-29T21:36:52.623Z,32.65
2019-01-29T21:40:59.510Z,30.23
2019-01-29T21:45:08.022Z,36.42
2019-01-29T21:49:13.937Z,32.67
2019-01-29T21:53:19.765Z,33.30
2019-01-29T21:57:26.443Z,42.00
2019-01-29T22:01:36.093Z,29.70
2019-01-29T22:05:41.647Z,38.73
2019-01-29T22:09:47.616Z,29.20
2019-01-29T22:13:55.523Z,27.55
2019-01-29T22:18:01.182Z,31.25
2019-01-29T22:22:06.841Z,26.12
2019-01-29T22:26:13.498Z,24.32
2019-01-29T22:30:25.527Z,29.42
2019-01-29T22:34:30.979Z,28.98
2019-01-29T22:38:36.739Z,30.08
2019-01-29T22:42:42.100Z,23.32
2019-01-29T22:46:49.181Z,38.42
2019-01-29T22:50:55.656Z,24.67
2019-01-29T22:55:01.007Z,27.17
2019-01-29T22:59:33.129Z,37.35
2019-01-29T23:03:50.723Z,24.23
2019-01-29T23:08:14.512Z,31.40
2019-01-29T23:12:38.697Z,26.87
2019-01-29T23:17:02.548Z,34.05
2019-01-29T23:21:26.467Z,31.90
2019-01-29T23:25:50.248Z,29.70
2019-01-29T23:30:18.089Z,30.43
2019-01-29T23:34:42.422Z,32.20
2019-01-29T23:39:06.834Z,30.48
2019-01-29T23:43:31.706Z,25.90
2019-01-29T23:47:57.527Z,27.60
2019-01-29T23:52:21.389Z,31.97
2019-01-29T23:56:45.122Z,30.95
