createdAt,value
2019-04-01T00:02:28.268Z,46.36
2019-04-01T00:05:02.023Z,47.75
2019-04-01T00:07:40.324Z,48.29
2019-04-01T00:10:14.024Z,46.66
2019-04-01T00:12:47.738Z,46.66
2019-04-01T00:15:21.766Z,46.59
2019-04-01T00:17:57.119Z,46.97
2019-04-01T00:20:30.840Z,46.18
2019-04-01T00:23:04.716Z,46.48
2019-04-01T00:25:40.170Z,46.76
2019-04-01T00:28:13.889Z,46.86
2019-04-01T00:30:47.617Z,46.85
2019-04-01T00:33:21.380Z,46.22
2019-04-01T00:35:55.084Z,46.18
2019-04-01T00:38:28.781Z,46.96
2019-04-01T00:41:02.488Z,46.96
2019-04-01T00:43:36.223Z,46.42
2019-04-01T00:46:09.921Z,46.42
2019-04-01T00:48:43.611Z,46.54
2019-04-01T00:51:17.315Z,47.40
2019-04-01T00:53:51.016Z,48.32
2019-04-01T00:56:24.709Z,48.60
2019-04-01T00:58:58.416Z,47.36
2019-04-01T01:01:32.115Z,48.22
2019-04-01T01:04:05.833Z,48.22
2019-04-01T01:06:39.513Z,49.12
2019-04-01T01:09:13.227Z,49.12
2019-04-01T01:11:46.921Z,48.69
2019-04-01T01:14:20.612Z,48.69
2019-04-01T01:16:54.317Z,48.60
2019-04-01T01:19:28.003Z,48.63
2019-04-01T01:22:01.713Z,49.63
2019-04-01T01:24:35.424Z,48.72
2019-04-01T01:27:09.121Z,47.73
2019-04-01T01:29:42.834Z,47.73
2019-04-01T01:32:16.615Z,47.39
2019-04-01T01:34:50.300Z,47.88
2019-04-01T01:37:26.853Z,47.94
2019-04-01T01:40:00.552Z,49.73
2019-04-01T01:42:34.343Z,50.24
2019-04-01T01:45:08.034Z,50.24
2019-04-01T01:47:41.728Z,48.98
2019-04-01T01:50:15.622Z,50.32
2019-04-01T01:52:49.393Z,50.32
2019-04-01T01:55:23.050Z,50.74
2019-04-01T01:57:56.768Z,49.55
2019-04-01T02:00:30.472Z,50.23
2019-04-01T02:03:04.178Z,49.59
2019-04-01T02:05:37.884Z,49.59
2019-04-01T02:08:12.578Z,50.84
2019-04-01T02:10:46.287Z,50.38
2019-04-01T02:13:20.296Z,50.38
2019-04-01T02:15:54.059Z,49.59
2019-04-01T02:18:27.750Z,49.38
2019-04-01T02:21:01.449Z,49.38
2019-04-01T02:23:35.173Z,50.53
2019-04-01T02:26:08.877Z,50.53
2019-04-01T02:28:42.559Z,49.53
2019-04-01T02:31:16.277Z,49.04
2019-04-01T02:33:49.978Z,49.04
2019-04-01T02:36:23.660Z,49.59
2019-04-01T02:38:57.375Z,49.91
2019-04-01T02:41:31.077Z,49.27
2019-04-01T02:44:04.783Z,49.38
2019-04-01T02:46:38.491Z,49.46
2019-04-01T02:49:12.657Z,49.46
2019-04-01T02:51:46.360Z,51.23
2019-04-01T02:54:20.044Z,49.73
2019-04-01T02:56:53.816Z,49.94
2019-04-01T02:59:27.982Z,49.94
2019-04-01T03:02:01.671Z,49.80
2019-04-01T03:04:35.391Z,49.98
2019-04-01T03:07:09.081Z,51.76
2019-04-01T03:09:42.776Z,51.07
2019-04-01T03:12:18.103Z,49.98
2019-04-01T03:14:51.809Z,49.98
2019-04-01T03:17:25.648Z,51.35
2019-04-01T03:19:59.335Z,51.22
2019-04-01T03:22:33.046Z,51.38
2019-04-01T03:25:06.753Z,51.38
2019-04-01T03:27:40.435Z,51.05
2019-04-01T03:30:14.150Z,50.83
2019-04-01T03:32:47.879Z,51.18
2019-04-01T03:35:21.675Z,50.64
2019-04-01T03:37:55.379Z,50.64
2019-04-01T03:40:29.061Z,51.05
2019-04-01T03:43:02.775Z,51.05
2019-04-01T03:45:36.476Z,51.33
2019-04-01T03:48:10.178Z,50.16
2019-04-01T03:50:43.869Z,50.16
2019-04-01T03:53:17.553Z,51.38
2019-04-01T03:55:51.269Z,51.38
2019-04-01T03:58:26.593Z,52.53
2019-04-01T04:01:00.301Z,50.12
2019-04-01T04:03:34.016Z,50.48
2019-04-01T04:06:08.023Z,49.61
2019-04-01T04:08:41.783Z,49.61
2019-04-01T04:11:15.542Z,50.50
2019-04-01T04:13:49.265Z,50.50
2019-04-01T04:16:23.360Z,50.31
2019-04-01T04:18:57.061Z,50.76
2019-04-01T04:21:30.768Z,51.69
2019-04-01T04:24:04.456Z,50.72
2019-04-01T04:26:38.522Z,50.83
2019-04-01T04:29:12.216Z,50.83
2019-04-01T04:31:45.928Z,50.72
2019-04-01T04:34:19.647Z,50.28
2019-04-01T04:36:53.368Z,51.00
2019-04-01T04:39:27.083Z,50.75
2019-04-01T04:42:00.783Z,50.75
2019-04-01T04:44:34.525Z,50.76
2019-04-01T04:47:08.224Z,50.83
2019-04-01T04:49:41.942Z,50.61
2019-04-01T04:52:15.696Z,50.65
2019-04-01T04:54:49.506Z,50.65
2019-04-01T04:57:23.212Z,50.37
2019-04-01T04:59:56.911Z,50.84
2019-04-01T05:02:30.617Z,52.42
2019-04-01T05:05:05.791Z,51.29
2019-04-01T05:07:39.495Z,50.78
2019-04-01T05:10:13.257Z,51.12
2019-04-01T05:12:47.133Z,50.10
2019-04-01T05:15:20.843Z,50.10
2019-04-01T05:17:54.531Z,51.43
2019-04-01T05:20:28.220Z,51.35
2019-04-01T05:23:02.019Z,51.19
2019-04-01T05:25:35.718Z,51.19
2019-04-01T05:28:09.436Z,51.91
2019-04-01T05:30:43.121Z,51.44
2019-04-01T05:33:16.895Z,51.44
2019-04-01T05:35:50.583Z,51.85
2019-04-01T05:38:24.276Z,51.78
2019-04-01T05:40:57.968Z,52.00
2019-04-01T05:43:31.681Z,51.76
2019-04-01T05:46:05.392Z,52.12
2019-04-01T05:48:39.115Z,52.12
2019-04-01T05:51:12.914Z,50.95
2019-04-01T05:53:46.626Z,50.95
2019-04-01T05:56:20.321Z,52.08
2019-04-01T05:58:54.028Z,52.33
2019-04-01T06:01:27.757Z,52.33
2019-04-01T06:04:01.533Z,52.68
2019-04-01T06:06:35.269Z,52.68
2019-04-01T06:09:08.974Z,52.40
2019-04-01T06:11:42.686Z,51.77
2019-04-01T06:14:16.383Z,52.92
2019-04-01T06:16:50.109Z,53.05
2019-04-01T06:19:23.825Z,53.10
2019-04-01T06:21:57.798Z,53.10
2019-04-01T06:24:31.500Z,54.11
2019-04-01T06:27:05.266Z,53.68
2019-04-01T06:29:38.993Z,53.01
2019-04-01T06:34:52.665Z,52.09
2019-04-01T06:37:18.675Z,52.47
2019-04-01T06:39:52.364Z,52.47
2019-04-01T06:42:26.055Z,51.75
2019-04-01T06:44:59.825Z,51.89
2019-04-01T06:47:34.686Z,51.58
2019-04-01T06:50:08.398Z,51.90
2019-04-01T06:52:42.102Z,52.84
2019-04-01T06:55:15.806Z,51.94
2019-04-01T06:57:49.531Z,51.23
2019-04-01T07:00:23.225Z,51.23
2019-04-01T07:02:57.014Z,51.11
2019-04-01T07:05:30.883Z,51.11
2019-04-01T07:08:04.577Z,51.72
2019-04-01T07:10:38.276Z,50.96
2019-04-01T07:13:12.319Z,51.41
2019-04-01T07:15:45.998Z,49.82
2019-04-01T07:18:19.714Z,49.82
2019-04-01T07:20:53.415Z,50.23
2019-04-01T07:23:27.103Z,49.38
2019-04-01T07:26:00.817Z,49.97
2019-04-01T07:28:34.531Z,49.97
2019-04-01T07:31:08.236Z,50.12
2019-04-01T07:33:41.953Z,50.08
2019-04-01T07:36:15.658Z,48.99
2019-04-01T07:38:49.325Z,48.83
2019-04-01T07:41:23.120Z,47.69
2019-04-01T07:43:56.827Z,48.94
2019-04-01T07:46:30.535Z,49.23
2019-04-01T07:49:04.256Z,48.68
2019-04-01T07:51:38.706Z,48.79
2019-04-01T07:54:12.613Z,49.20
2019-04-01T07:56:46.325Z,49.20
2019-04-01T07:59:20.373Z,47.43
2019-04-01T08:01:54.075Z,45.63
2019-04-01T08:04:27.776Z,46.32
2019-04-01T08:07:01.479Z,46.81
2019-04-01T08:09:35.193Z,46.85
2019-04-01T08:12:08.884Z,46.85
2019-04-01T08:14:42.599Z,46.29
2019-04-01T08:17:16.362Z,45.18
2019-04-01T08:19:50.139Z,44.90
2019-04-01T08:22:23.841Z,44.87
2019-04-01T08:24:57.636Z,44.87
2019-04-01T08:27:31.309Z,43.19
2019-04-01T08:30:07.788Z,43.19
2019-04-01T08:32:41.550Z,43.78
2019-04-01T08:35:15.246Z,43.78
2019-04-01T08:37:48.964Z,42.20
2019-04-01T08:40:22.666Z,42.68
2019-04-01T08:42:56.357Z,43.00
2019-04-01T08:45:30.073Z,43.00
2019-04-01T08:48:03.777Z,41.93
2019-04-01T08:50:37.572Z,41.29
2019-04-01T08:53:11.312Z,41.29
2019-04-01T08:55:45.120Z,42.39
2019-04-01T08:58:19.104Z,41.96
2019-04-01T09:00:52.832Z,41.07
2019-04-01T09:03:26.549Z,40.64
2019-04-01T09:06:00.374Z,41.07
2019-04-01T09:08:34.094Z,39.20
2019-04-01T09:11:07.888Z,41.30
2019-04-01T09:13:41.615Z,41.89
2019-04-01T09:16:15.716Z,41.06
2019-04-01T09:18:49.499Z,40.52
2019-04-01T09:21:23.227Z,40.43
2019-04-01T09:23:57.025Z,40.43
2019-04-01T09:26:30.748Z,40.41
2019-04-01T09:29:04.434Z,40.41
2019-04-01T09:31:38.196Z,38.96
2019-04-01T09:34:13.044Z,39.57
2019-04-01T09:36:46.779Z,39.43
2019-04-01T09:39:20.493Z,39.43
2019-04-01T09:41:54.241Z,42.54
2019-04-01T09:44:36.649Z,42.54
2019-04-01T09:47:03.464Z,38.70
2019-04-01T09:49:37.177Z,38.69
2019-04-01T09:52:11.009Z,38.22
2019-04-01T09:54:44.801Z,38.22
2019-04-01T09:57:18.546Z,40.46
2019-04-01T09:59:52.329Z,38.17
2019-04-01T10:02:31.933Z,38.17
2019-04-01T10:05:01.518Z,38.46
2019-04-01T10:07:35.303Z,37.88
2019-04-01T10:10:09.077Z,40.43
2019-04-01T10:12:42.890Z,40.43
2019-04-01T10:15:16.627Z,39.91
2019-04-01T10:17:50.375Z,38.05
2019-04-01T10:20:24.141Z,38.05
2019-04-01T10:22:57.843Z,37.26
2019-04-01T10:25:31.537Z,39.33
2019-04-01T10:28:05.254Z,39.40
2019-04-01T10:30:38.975Z,38.03
2019-04-01T10:33:12.673Z,37.22
2019-04-01T10:35:46.466Z,37.22
2019-04-01T10:38:20.153Z,38.93
2019-04-01T10:40:53.876Z,37.18
2019-04-01T10:43:27.585Z,37.18
2019-04-01T10:46:01.294Z,37.18
2019-04-01T10:48:35.033Z,35.49
2019-04-01T10:51:08.710Z,35.49
2019-04-01T10:53:42.528Z,38.54
2019-04-01T10:56:16.382Z,36.48
2019-04-01T10:58:50.083Z,38.63
2019-04-01T11:01:23.902Z,38.53
2019-04-01T11:03:57.614Z,36.45
2019-04-01T11:06:31.391Z,36.45
2019-04-01T11:09:06.767Z,34.80
2019-04-01T11:11:40.468Z,35.88
2019-04-01T11:14:14.184Z,36.43
2019-04-01T11:16:47.885Z,36.43
2019-04-01T11:19:21.584Z,36.68
2019-04-01T11:21:55.342Z,36.68
2019-04-01T11:24:29.033Z,32.68
2019-04-01T11:27:02.748Z,35.05
2019-04-01T11:29:36.452Z,35.05
2019-04-01T11:32:13.235Z,35.04
2019-04-01T11:34:45.630Z,34.17
2019-04-01T11:37:19.452Z,32.55
2019-04-01T11:39:53.196Z,34.21
2019-04-01T11:42:26.900Z,35.72
2019-04-01T11:45:00.652Z,35.49
2019-04-01T11:47:34.466Z,35.12
2019-04-01T11:50:08.191Z,35.12
2019-04-01T11:52:41.861Z,34.88
2019-04-01T11:55:15.650Z,34.25
2019-04-01T11:57:49.389Z,33.09
2019-04-01T12:00:26.172Z,34.87
2019-04-01T12:02:58.487Z,33.60
2019-04-01T12:05:32.187Z,34.42
2019-04-01T12:08:05.893Z,33.54
2019-04-01T12:10:39.593Z,31.74
2019-04-01T12:13:13.308Z,31.69
2019-04-01T12:15:47.003Z,31.69
2019-04-01T12:18:20.707Z,31.77
2019-04-01T12:20:54.461Z,33.26
2019-04-01T12:23:28.190Z,31.84
2019-04-01T12:26:14.460Z,31.84
2019-04-01T12:28:37.290Z,31.00
2019-04-01T12:31:12.829Z,31.00
2019-04-01T12:33:47.647Z,32.91
2019-04-01T12:36:21.470Z,31.72
2019-04-01T12:38:55.174Z,31.72
2019-04-01T12:41:28.892Z,31.07
2019-04-01T12:44:03.129Z,29.76
2019-04-01T12:46:36.842Z,30.39
2019-04-01T12:49:10.535Z,30.39
2019-04-01T12:51:44.251Z,31.57
2019-04-01T12:54:17.959Z,32.83
2019-04-01T12:56:51.665Z,32.83
2019-04-01T12:59:25.366Z,31.76
2019-04-01T13:01:59.080Z,31.76
2019-04-01T13:04:35.970Z,29.33
2019-04-01T13:07:08.258Z,32.30
2019-04-01T13:09:42.013Z,29.40
2019-04-01T13:12:15.787Z,31.03
2019-04-01T13:14:49.555Z,30.11
2019-04-01T13:17:23.279Z,30.11
2019-04-01T13:19:57.156Z,29.92
2019-04-01T13:22:30.852Z,29.92
2019-04-01T13:25:05.740Z,31.37
2019-04-01T13:27:39.537Z,30.55
2019-04-01T13:30:13.249Z,29.82
2019-04-01T13:32:46.987Z,31.19
2019-04-01T13:35:20.722Z,28.87
2019-04-01T13:37:54.434Z,28.87
2019-04-01T13:40:28.164Z,23.85
2019-04-01T13:43:04.584Z,22.37
2019-04-01T13:45:37.387Z,22.37
2019-04-01T13:48:11.228Z,22.41
2019-04-01T13:50:44.938Z,20.56
2019-04-01T13:53:18.647Z,20.32
2019-04-01T13:55:52.344Z,18.43
2019-04-01T13:58:26.053Z,16.81
2019-04-01T14:00:59.759Z,16.54
2019-04-01T14:03:33.460Z,14.95
2019-04-01T14:06:07.163Z,14.95
2019-04-01T14:08:40.878Z,14.48
2019-04-01T14:11:14.615Z,14.48
2019-04-01T14:13:50.229Z,13.38
2019-04-01T14:16:28.568Z,13.38
2019-04-01T14:19:02.475Z,14.49
2019-04-01T14:21:38.459Z,14.49
2019-04-01T14:24:17.971Z,13.79
2019-04-01T14:26:51.837Z,13.49
2019-04-01T14:29:36.525Z,13.07
2019-04-01T14:32:06.477Z,13.30
2019-04-01T14:34:44.719Z,13.17
2019-04-01T14:37:25.011Z,13.17
2019-04-01T14:39:54.213Z,13.20
2019-04-01T14:42:37.004Z,13.62
2019-04-01T14:45:14.104Z,13.57
2019-04-01T14:47:57.722Z,13.76
2019-04-01T14:50:29.364Z,14.24
2019-04-01T14:53:03.209Z,13.52
2019-04-01T14:55:41.854Z,13.52
2019-04-01T14:58:23.955Z,12.70
2019-04-01T15:01:01.315Z,13.50
2019-04-01T15:03:39.211Z,13.10
2019-04-01T15:06:13.136Z,12.98
2019-04-01T15:08:51.643Z,13.00
2019-04-01T15:11:33.062Z,13.36
2019-04-01T15:14:09.543Z,13.28
2019-04-01T15:16:44.126Z,13.83
2019-04-01T15:19:26.952Z,12.30
2019-04-01T15:22:03.712Z,12.30
2019-04-01T15:24:39.848Z,12.02
2019-04-01T15:27:22.563Z,13.63
2019-04-01T15:30:00.542Z,12.83
2019-04-01T15:32:41.003Z,13.17
2019-04-01T15:35:16.766Z,13.41
2019-04-01T15:37:55.106Z,12.41
2019-04-01T15:40:33.011Z,12.41
2019-04-01T15:43:07.102Z,14.34
2019-04-01T15:45:43.335Z,14.34
2019-04-01T15:48:17.197Z,15.49
2019-04-01T15:50:54.175Z,16.46
2019-04-01T15:53:28.001Z,16.58
2019-04-01T15:56:01.731Z,17.85
2019-04-01T15:58:35.443Z,17.85
2019-04-01T16:01:09.143Z,18.68
2019-04-01T16:03:42.859Z,18.68
2019-04-01T16:06:16.560Z,19.08
2019-04-01T16:08:50.278Z,19.92
2019-04-01T16:11:23.989Z,21.29
2019-04-01T16:13:57.713Z,21.29
2019-04-01T16:16:31.438Z,21.16
2019-04-01T16:19:05.152Z,23.87
2019-04-01T16:21:38.866Z,23.87
2019-04-01T16:24:12.611Z,23.45
2019-04-01T16:26:46.329Z,23.90
2019-04-01T16:29:20.013Z,23.55
2019-04-01T16:31:55.316Z,23.55
2019-04-01T16:34:29.147Z,23.82
2019-04-01T16:37:02.821Z,24.93
2019-04-01T16:39:36.535Z,24.65
2019-04-01T16:42:10.251Z,24.65
2019-04-01T16:44:44.080Z,25.50
2019-04-01T16:47:18.117Z,25.50
2019-04-01T16:49:51.813Z,24.81
2019-04-01T16:52:25.527Z,24.51
2019-04-01T16:55:01.131Z,24.51
2019-04-01T16:57:34.936Z,26.12
2019-04-01T17:00:09.268Z,25.46
2019-04-01T17:02:42.992Z,25.46
2019-04-01T17:05:18.165Z,27.90
2019-04-01T17:07:52.156Z,27.90
2019-04-01T17:10:26.142Z,26.90
2019-04-01T17:13:01.363Z,26.90
2019-04-01T17:15:35.312Z,28.37
2019-04-01T17:18:09.162Z,28.37
2019-04-01T17:20:42.884Z,28.52
2019-04-01T17:23:16.609Z,27.80
2019-04-01T17:25:50.368Z,28.68
2019-04-01T17:28:24.165Z,28.68
2019-04-01T17:30:57.903Z,28.65
2019-04-01T17:33:31.709Z,28.30
2019-04-01T17:36:05.518Z,28.35
2019-04-01T17:38:39.256Z,29.72
2019-04-01T17:41:13.003Z,30.11
2019-04-01T17:43:46.721Z,28.93
2019-04-01T17:46:20.515Z,28.93
2019-04-01T17:48:54.233Z,29.46
2019-04-01T17:51:27.941Z,29.82
2019-04-01T17:54:01.661Z,30.20
2019-04-01T17:56:35.451Z,30.20
2019-04-01T17:59:12.565Z,29.33
2019-04-01T18:01:44.642Z,30.38
2019-04-01T18:04:18.339Z,31.11
2019-04-01T18:06:52.132Z,30.59
2019-04-01T18:09:25.981Z,30.59
2019-04-01T18:11:59.721Z,30.83
2019-04-01T18:14:33.500Z,30.63
2019-04-01T18:17:07.327Z,30.63
2019-04-01T18:19:41.043Z,30.73
2019-04-01T18:22:14.762Z,30.73
2019-04-01T18:24:48.611Z,30.84
2019-04-01T18:27:22.309Z,31.31
2019-04-01T18:29:57.773Z,31.31
2019-04-01T18:32:31.551Z,30.25
2019-04-01T18:35:05.938Z,30.25
2019-04-01T18:37:39.673Z,30.48
2019-04-01T18:40:13.460Z,30.90
2019-04-01T18:42:47.248Z,32.90
2019-04-01T18:45:22.278Z,32.90
2019-04-01T18:47:56.177Z,31.60
2019-04-01T18:50:29.881Z,31.79
2019-04-01T18:53:03.654Z,30.81
2019-04-01T18:55:37.348Z,31.54
2019-04-01T18:58:12.206Z,31.54
2019-04-01T19:00:47.085Z,31.75
2019-04-01T19:03:23.908Z,31.53
2019-04-01T19:05:56.302Z,33.15
2019-04-01T19:08:29.994Z,33.07
2019-04-01T19:11:04.090Z,33.07
2019-04-01T19:13:37.775Z,32.22
2019-04-01T19:16:14.490Z,32.22
2019-04-01T19:18:47.828Z,32.99
2019-04-01T19:21:21.537Z,32.37
2019-04-01T19:23:55.225Z,32.37
2019-04-01T19:26:28.930Z,32.56
2019-04-01T19:29:02.632Z,32.56
2019-04-01T19:31:36.432Z,32.67
2019-04-01T19:34:10.142Z,32.67
2019-04-01T19:36:43.840Z,33.46
2019-04-01T19:39:17.553Z,33.46
2019-04-01T19:41:51.280Z,32.65
2019-04-01T19:44:25.006Z,32.80
2019-04-01T19:46:58.717Z,33.38
2019-04-01T19:49:33.135Z,32.60
2019-04-01T19:52:09.787Z,32.60
2019-04-01T19:54:42.649Z,33.06
2019-04-01T19:57:16.337Z,32.81
2019-04-01T19:59:50.070Z,34.20
2019-04-01T20:02:23.757Z,33.12
2019-04-01T20:04:57.464Z,34.04
2019-04-01T20:07:31.182Z,34.04
2019-04-01T20:10:04.975Z,33.68
2019-04-01T20:12:38.678Z,33.37
2019-04-01T20:15:12.717Z,33.37
2019-04-01T20:17:46.459Z,33.50
2019-04-01T20:20:20.166Z,33.15
2019-04-01T20:22:54.446Z,34.89
2019-04-01T20:25:28.297Z,34.92
2019-04-01T20:28:02.014Z,34.92
2019-04-01T20:30:35.723Z,35.02
2019-04-01T20:33:17.691Z,35.50
2019-04-01T20:35:44.861Z,34.77
2019-04-01T20:38:18.566Z,35.28
2019-04-01T20:40:52.996Z,35.32
2019-04-01T20:43:26.961Z,34.95
2019-04-01T20:46:03.523Z,35.22
2019-04-01T20:48:37.248Z,35.04
2019-04-01T20:51:11.010Z,34.29
2019-04-01T20:53:47.324Z,34.26
2019-04-01T20:56:21.435Z,34.26
2019-04-01T20:58:56.034Z,35.12
2019-04-01T21:01:29.821Z,35.47
2019-04-01T21:04:03.560Z,35.16
2019-04-01T21:06:37.290Z,35.28
2019-04-01T21:09:11.001Z,35.76
2019-04-01T21:11:44.809Z,35.76
2019-04-01T21:14:22.566Z,36.10
2019-04-01T21:16:56.594Z,36.10
2019-04-01T21:19:30.406Z,35.88
2019-04-01T21:22:04.172Z,36.31
2019-04-01T21:24:40.348Z,36.31
2019-04-01T21:27:14.056Z,36.17
2019-04-01T21:29:47.776Z,36.17
2019-04-01T21:32:21.488Z,36.14
2019-04-01T21:34:56.884Z,36.14
2019-04-01T21:37:30.592Z,36.90
2019-04-01T21:40:09.772Z,36.90
2019-04-01T21:42:43.489Z,37.83
2019-04-01T21:45:17.199Z,37.37
2019-04-01T21:47:50.918Z,37.37
2019-04-01T21:50:24.706Z,36.87
2019-04-01T21:53:02.029Z,36.69
2019-04-01T21:55:35.942Z,36.69
2019-04-01T21:58:09.640Z,36.48
2019-04-01T22:00:43.487Z,35.87
2019-04-01T22:03:17.332Z,36.28
2019-04-01T22:05:51.112Z,37.05
2019-04-01T22:08:24.795Z,37.05
2019-04-01T22:10:58.513Z,36.45
2019-04-01T22:13:32.225Z,36.58
2019-04-01T22:16:08.634Z,36.89
2019-04-01T22:18:42.999Z,36.62
2019-04-01T22:21:17.230Z,36.70
2019-04-01T22:23:50.940Z,37.60
2019-04-01T22:26:24.644Z,37.60
2019-04-01T22:28:58.385Z,37.03
2019-04-01T22:31:32.092Z,37.10
2019-04-01T22:34:05.815Z,37.36
2019-04-01T22:36:40.031Z,37.36
2019-04-01T22:39:26.686Z,37.52
2019-04-01T22:41:51.191Z,37.36
2019-04-01T22:44:24.900Z,36.40
2019-04-01T22:46:58.630Z,36.59
2019-04-01T22:49:32.325Z,37.33
2019-04-01T22:52:06.459Z,37.69
2019-04-01T22:57:14.795Z,38.29
2019-04-01T22:59:49.173Z,38.29
2019-04-01T23:02:22.993Z,38.79
2019-04-01T23:04:56.705Z,38.84
2019-04-01T23:07:30.426Z,39.54
2019-04-01T23:10:05.864Z,39.06
2019-04-01T23:12:39.564Z,40.10
2019-04-01T23:15:14.291Z,39.90
2019-04-01T23:17:48.931Z,40.17
2019-04-01T23:20:22.638Z,40.17
2019-04-01T23:22:57.857Z,38.63
2019-04-01T23:25:31.634Z,39.47
2019-04-01T23:28:05.370Z,39.47
2019-04-01T23:30:39.088Z,39.99
2019-04-01T23:33:12.794Z,38.78
2019-04-01T23:35:46.497Z,40.57
2019-04-01T23:38:20.189Z,40.37
2019-04-01T23:40:53.908Z,40.37
2019-04-01T23:43:27.608Z,41.43
2019-04-01T23:46:01.327Z,40.82
2019-04-01T23:48:35.033Z,40.12
2019-04-01T23:51:08.732Z,39.49
2019-04-01T23:53:42.454Z,39.16
2019-04-01T23:56:16.148Z,40.55
2019-04-01T23:58:51.026Z,40.28
