createdAt,value
2022-12-28T00:00:34.997Z,26.88
2022-12-28T00:01:34.886Z,28.68
2022-12-28T00:02:34.764Z,28.77
2022-12-28T00:03:34.672Z,27.57
2022-12-28T00:54:34.576Z,25.00
2022-12-28T00:55:35.533Z,25.00
2022-12-28T00:56:35.519Z,25.00
2022-12-28T00:57:35.428Z,25.00
2022-12-28T00:58:35.397Z,25.00
2022-12-28T00:59:35.374Z,25.00
2022-12-28T01:00:35.325Z,5.69
2022-12-28T01:01:35.420Z,1.70
2022-12-28T01:02:35.296Z,6.26
2022-12-28T01:03:35.230Z,19.35
2022-12-28T01:04:35.189Z,25.00
2022-12-28T01:05:35.159Z,25.51
2022-12-28T01:06:35.140Z,25.10
2022-12-28T01:07:35.627Z,25.72
2022-12-28T01:08:35.058Z,25.00
2022-12-28T01:09:35.033Z,25.14
2022-12-28T01:10:35.022Z,25.28
2022-12-28T01:11:34.958Z,25.00
2022-12-28T01:12:38.351Z,25.00
2022-12-28T01:13:34.872Z,25.12
2022-12-28T01:14:34.834Z,23.30
2022-12-28T01:15:34.799Z,20.57
2022-12-28T01:16:34.803Z,17.33
2022-12-28T01:17:34.721Z,13.83
2022-12-28T01:18:34.686Z,25.69
2022-12-28T01:19:34.642Z,25.82
2022-12-28T01:20:34.608Z,25.52
2022-12-28T01:21:34.566Z,25.23
2022-12-28T01:22:34.520Z,25.67
2022-12-28T01:23:34.495Z,25.24
2022-12-28T01:24:34.458Z,25.00
2022-12-28T01:25:34.424Z,26.18
2022-12-28T01:26:34.391Z,25.77
2022-12-28T01:27:34.334Z,26.46
2022-12-28T01:28:34.285Z,26.00
2022-12-28T01:29:34.249Z,25.96
2022-12-28T01:30:34.206Z,27.28
2022-12-28T01:31:34.242Z,27.50
2022-12-28T01:32:34.128Z,27.78
2022-12-28T01:33:34.082Z,27.47
2022-12-28T01:34:34.042Z,25.81
2022-12-28T01:35:34.006Z,25.88
2022-12-28T01:36:33.960Z,26.11
2022-12-28T01:37:33.906Z,27.75
2022-12-28T01:38:33.873Z,27.18
2022-12-28T01:39:33.863Z,27.44
2022-12-28T01:40:33.794Z,27.26
2022-12-28T01:41:33.788Z,26.49
2022-12-28T01:42:33.749Z,25.31
2022-12-28T01:43:33.694Z,28.66
2022-12-28T01:44:33.658Z,27.73
2022-12-28T01:45:33.641Z,27.31
2022-12-28T01:46:33.568Z,28.06
2022-12-28T01:47:33.546Z,27.98
2022-12-28T01:48:33.499Z,27.62
2022-12-28T01:49:33.470Z,29.22
2022-12-28T01:50:33.431Z,28.65
2022-12-28T01:51:33.395Z,28.60
2022-12-28T01:52:33.352Z,27.69
2022-12-28T01:53:33.318Z,27.77
2022-12-28T01:54:33.277Z,27.21
2022-12-28T01:55:33.254Z,27.84
2022-12-28T01:56:33.208Z,28.48
2022-12-28T01:57:33.173Z,26.80
2022-12-28T01:58:33.159Z,28.54
2022-12-28T01:59:33.105Z,28.69
2022-12-28T02:00:33.063Z,28.76
2022-12-28T02:01:33.097Z,28.54
2022-12-28T02:02:33.284Z,28.06
2022-12-28T02:03:32.985Z,30.26
2022-12-28T02:04:32.931Z,28.54
2022-12-28T02:05:32.904Z,29.03
2022-12-28T02:06:32.878Z,28.76
2022-12-28T02:07:32.833Z,29.71
2022-12-28T02:08:32.807Z,27.82
2022-12-28T02:09:32.771Z,28.04
2022-12-28T02:10:40.906Z,29.80
2022-12-28T02:11:32.675Z,30.05
2022-12-28T02:12:32.767Z,30.36
2022-12-28T02:13:32.608Z,29.93
2022-12-28T02:14:32.596Z,29.86
2022-12-28T02:15:32.533Z,28.51
2022-12-28T02:16:32.617Z,28.41
2022-12-28T02:17:32.451Z,28.39
2022-12-28T02:18:32.403Z,31.33
2022-12-28T02:19:32.368Z,29.35
2022-12-28T02:20:32.338Z,29.15
2022-12-28T02:21:32.305Z,28.65
2022-12-28T02:22:32.254Z,28.07
2022-12-28T02:23:32.225Z,28.39
2022-12-28T02:24:32.190Z,28.97
2022-12-28T02:25:32.725Z,27.72
2022-12-28T02:26:32.119Z,28.65
2022-12-28T02:27:32.083Z,29.51
2022-12-28T02:28:32.036Z,28.22
2022-12-28T02:29:32.032Z,28.19
2022-12-28T02:30:32.049Z,27.04
2022-12-28T02:31:31.939Z,26.83
2022-12-28T02:32:31.892Z,27.82
2022-12-28T02:33:31.908Z,27.94
2022-12-28T02:34:31.817Z,27.80
2022-12-28T02:35:31.776Z,26.66
2022-12-28T02:36:31.745Z,28.05
2022-12-28T02:37:31.719Z,27.37
2022-12-28T02:38:31.693Z,28.05
2022-12-28T02:39:31.647Z,27.40
2022-12-28T02:40:31.595Z,27.54
2022-12-28T02:41:31.563Z,28.21
2022-12-28T02:42:31.520Z,27.97
2022-12-28T02:43:31.479Z,27.57
2022-12-28T02:44:31.434Z,26.12
2022-12-28T02:45:31.392Z,28.25
2022-12-28T02:46:31.460Z,28.07
2022-12-28T02:47:31.325Z,29.35
2022-12-28T02:48:31.281Z,27.66
2022-12-28T02:49:31.235Z,29.19
2022-12-28T02:50:31.205Z,28.37
2022-12-28T02:51:31.188Z,28.93
2022-12-28T02:52:31.131Z,29.41
2022-12-28T02:53:31.091Z,27.61
2022-12-28T02:54:31.039Z,27.60
2022-12-28T02:55:30.999Z,27.33
2022-12-28T02:56:30.972Z,26.95
2022-12-28T02:57:30.932Z,27.74
2022-12-28T02:58:30.907Z,28.48
2022-12-28T02:59:30.893Z,27.64
2022-12-28T03:00:30.840Z,28.26
2022-12-28T03:01:30.904Z,27.16
2022-12-28T03:02:30.991Z,28.86
2022-12-28T03:03:30.757Z,27.46
2022-12-28T03:04:30.737Z,27.72
2022-12-28T03:05:30.692Z,27.09
2022-12-28T03:06:30.813Z,27.61
2022-12-28T03:07:30.601Z,27.08
2022-12-28T03:08:30.568Z,29.90
2022-12-28T03:09:30.685Z,27.73
2022-12-28T03:10:30.502Z,27.80
2022-12-28T03:11:30.459Z,28.57
2022-12-28T03:12:30.430Z,30.78
2022-12-28T03:13:30.397Z,28.30
2022-12-28T03:14:30.373Z,29.57
2022-12-28T03:15:30.514Z,29.03
2022-12-28T03:16:30.316Z,29.23
2022-12-28T03:17:30.286Z,29.56
2022-12-28T03:18:30.286Z,30.87
2022-12-28T03:19:30.243Z,28.44
2022-12-28T03:20:30.216Z,28.67
2022-12-28T03:21:30.241Z,29.51
2022-12-28T03:22:30.166Z,28.39
2022-12-28T03:23:30.167Z,28.77
2022-12-28T03:24:30.088Z,29.79
2022-12-28T03:25:30.058Z,30.13
2022-12-28T03:26:30.066Z,28.57
2022-12-28T03:27:29.991Z,30.26
2022-12-28T03:28:29.956Z,30.78
2022-12-28T03:29:29.929Z,29.96
2022-12-28T03:30:29.931Z,29.65
2022-12-28T03:31:29.918Z,29.26
2022-12-28T03:32:29.843Z,30.08
2022-12-28T03:33:29.811Z,30.10
2022-12-28T03:34:29.804Z,29.47
2022-12-28T03:35:29.749Z,28.63
2022-12-28T03:36:29.727Z,29.64
2022-12-28T03:37:29.751Z,31.09
2022-12-28T03:38:29.677Z,31.86
2022-12-28T03:39:29.635Z,30.37
2022-12-28T03:40:29.616Z,28.89
2022-12-28T03:41:29.577Z,28.16
2022-12-28T03:42:29.549Z,27.93
2022-12-28T03:43:29.553Z,30.74
2022-12-28T03:44:29.467Z,31.66
2022-12-28T03:45:45.617Z,30.37
2022-12-28T03:46:29.474Z,30.67
2022-12-28T03:47:29.360Z,31.30
2022-12-28T03:48:29.322Z,31.40
2022-12-28T03:49:29.297Z,31.84
2022-12-28T03:50:29.296Z,31.35
2022-12-28T03:51:29.234Z,31.69
2022-12-28T03:52:29.198Z,30.33
2022-12-28T03:53:30.205Z,30.92
2022-12-28T03:54:29.171Z,31.67
2022-12-28T03:55:29.113Z,32.26
2022-12-28T03:56:29.076Z,31.52
2022-12-28T03:57:29.056Z,31.72
2022-12-28T03:58:29.024Z,31.77
2022-12-28T03:59:29.002Z,31.96
2022-12-28T04:00:28.950Z,31.78
2022-12-28T04:01:29.069Z,31.56
2022-12-28T04:02:29.005Z,32.26
2022-12-28T04:03:28.876Z,32.87
2022-12-28T04:04:28.823Z,31.21
2022-12-28T04:05:28.818Z,30.31
2022-12-28T04:06:28.832Z,32.84
2022-12-28T04:07:28.735Z,32.05
2022-12-28T04:08:28.705Z,31.72
2022-12-28T04:09:28.665Z,30.41
2022-12-28T04:10:28.638Z,32.45
2022-12-28T04:11:28.605Z,31.02
2022-12-28T04:12:28.581Z,31.49
2022-12-28T04:13:28.543Z,31.33
2022-12-28T04:14:28.506Z,31.07
2022-12-28T04:15:28.473Z,30.46
2022-12-28T04:16:28.454Z,32.69
2022-12-28T04:17:28.429Z,32.37
2022-12-28T04:18:28.454Z,32.81
2022-12-28T04:19:28.367Z,31.04
2022-12-28T04:20:29.198Z,32.39
2022-12-28T04:21:28.294Z,31.78
2022-12-28T04:22:28.281Z,32.28
2022-12-28T04:23:28.224Z,31.08
2022-12-28T04:24:28.209Z,31.48
2022-12-28T04:25:28.175Z,30.48
2022-12-28T04:26:28.136Z,32.01
2022-12-28T04:27:28.101Z,30.94
2022-12-28T04:28:28.116Z,31.91
2022-12-28T04:29:28.044Z,31.86
2022-12-28T04:30:28.019Z,31.76
2022-12-28T04:31:28.036Z,30.87
2022-12-28T04:32:27.972Z,32.15
2022-12-28T04:33:27.937Z,32.11
2022-12-28T04:34:27.907Z,32.59
2022-12-28T04:35:27.878Z,32.21
2022-12-28T04:36:27.855Z,31.77
2022-12-28T04:37:27.828Z,30.27
2022-12-28T04:38:27.837Z,32.67
2022-12-28T04:39:27.784Z,32.52
2022-12-28T04:40:27.760Z,32.74
2022-12-28T04:41:27.729Z,33.25
2022-12-28T04:42:27.710Z,33.11
2022-12-28T04:43:27.688Z,33.09
2022-12-28T04:44:27.641Z,31.89
2022-12-28T04:45:27.604Z,31.94
2022-12-28T04:46:27.668Z,32.73
2022-12-28T04:47:27.564Z,33.12
2022-12-28T04:48:27.513Z,31.91
2022-12-28T04:49:27.491Z,32.18
2022-12-28T04:50:27.452Z,31.11
2022-12-28T04:51:27.447Z,32.19
2022-12-28T04:52:27.416Z,31.85
2022-12-28T04:53:27.365Z,31.75
2022-12-28T04:54:27.375Z,31.54
2022-12-28T04:55:32.965Z,32.46
2022-12-28T04:56:27.294Z,32.79
2022-12-28T04:57:27.253Z,33.04
2022-12-28T04:58:27.201Z,33.24
2022-12-28T04:59:27.170Z,32.88
2022-12-28T05:00:27.220Z,32.93
2022-12-28T05:01:27.191Z,31.81
2022-12-28T05:02:27.257Z,32.68
2022-12-28T05:03:27.016Z,31.64
2022-12-28T05:04:26.976Z,33.36
2022-12-28T05:05:26.979Z,30.96
2022-12-28T05:06:26.916Z,30.48
2022-12-28T05:07:26.894Z,31.87
2022-12-28T05:08:26.860Z,33.67
2022-12-28T05:09:26.832Z,32.84
2022-12-28T05:10:26.824Z,32.20
2022-12-28T05:11:26.765Z,30.90
2022-12-28T05:12:26.725Z,32.88
2022-12-28T05:13:26.701Z,31.31
2022-12-28T05:14:26.690Z,29.96
2022-12-28T05:15:26.660Z,31.92
2022-12-28T05:16:26.731Z,32.85
2022-12-28T05:17:26.609Z,31.59
2022-12-28T05:18:26.581Z,31.60
2022-12-28T05:19:26.556Z,30.98
2022-12-28T05:20:26.524Z,31.60
2022-12-28T05:21:26.518Z,31.46
2022-12-28T05:22:26.479Z,31.64
2022-12-28T05:23:26.435Z,31.55
2022-12-28T05:24:26.407Z,28.29
2022-12-28T05:25:26.371Z,32.19
2022-12-28T05:26:26.375Z,31.97
2022-12-28T05:27:26.309Z,30.91
2022-12-28T05:28:26.267Z,31.53
2022-12-28T05:29:26.224Z,31.10
2022-12-28T05:30:26.192Z,32.47
2022-12-28T05:31:26.280Z,31.45
2022-12-28T05:32:26.136Z,30.14
2022-12-28T05:33:26.115Z,30.13
2022-12-28T05:34:26.080Z,29.73
2022-12-28T05:35:26.050Z,30.93
2022-12-28T05:36:26.034Z,31.49
2022-12-28T05:37:26.001Z,32.03
2022-12-28T05:38:25.971Z,31.67
2022-12-28T05:39:25.930Z,31.38
2022-12-28T05:40:25.899Z,30.07
2022-12-28T05:41:25.885Z,31.17
2022-12-28T05:42:25.881Z,31.54
2022-12-28T05:43:25.839Z,30.83
2022-12-28T05:44:25.813Z,29.48
2022-12-28T05:45:25.786Z,30.18
2022-12-28T05:46:25.857Z,30.24
2022-12-28T05:47:25.742Z,29.71
2022-12-28T05:48:25.713Z,29.73
2022-12-28T05:49:25.696Z,29.68
2022-12-28T05:50:25.660Z,29.79
2022-12-28T05:51:25.630Z,30.83
2022-12-28T05:52:25.601Z,30.65
2022-12-28T05:53:25.553Z,30.87
2022-12-28T05:54:25.605Z,29.02
2022-12-28T05:55:25.513Z,29.91
2022-12-28T05:56:25.481Z,29.84
2022-12-28T05:57:25.453Z,30.76
2022-12-28T05:58:25.456Z,30.33
2022-12-28T05:59:25.446Z,29.85
2022-12-28T06:00:25.390Z,30.86
2022-12-28T06:01:25.433Z,28.88
2022-12-28T06:02:25.394Z,30.12
2022-12-28T06:03:25.441Z,30.31
2022-12-28T06:04:25.281Z,32.34
2022-12-28T06:05:25.276Z,30.23
2022-12-28T06:06:25.240Z,29.95
2022-12-28T06:07:25.205Z,30.51
2022-12-28T06:08:25.179Z,31.31
2022-12-28T06:09:25.155Z,30.01
2022-12-28T06:10:25.126Z,29.50
2022-12-28T06:11:25.102Z,31.08
2022-12-28T06:12:25.059Z,31.75
2022-12-28T06:13:25.062Z,29.01
2022-12-28T06:14:25.037Z,29.81
2022-12-28T06:15:24.965Z,28.43
2022-12-28T06:16:24.982Z,30.91
2022-12-28T06:17:24.911Z,31.05
2022-12-28T06:18:24.879Z,32.19
2022-12-28T06:19:24.844Z,30.93
2022-12-28T06:20:24.808Z,30.03
2022-12-28T06:21:24.810Z,30.11
2022-12-28T06:22:24.823Z,31.32
2022-12-28T06:23:24.729Z,32.16
2022-12-28T06:24:24.701Z,31.06
2022-12-28T06:25:24.681Z,30.17
2022-12-28T06:26:24.648Z,29.75
2022-12-28T06:27:24.633Z,31.21
2022-12-28T06:28:24.670Z,29.77
2022-12-28T06:29:24.594Z,29.40
2022-12-28T06:30:24.602Z,29.53
2022-12-28T06:31:24.712Z,29.87
2022-12-28T06:32:24.543Z,29.78
2022-12-28T06:33:24.507Z,29.28
2022-12-28T06:34:24.473Z,29.50
2022-12-28T06:35:24.453Z,30.18
2022-12-28T06:36:24.434Z,28.07
2022-12-28T06:37:24.397Z,31.35
2022-12-28T06:38:24.372Z,29.78
2022-12-28T06:39:24.353Z,29.72
2022-12-28T06:40:39.666Z,29.81
2022-12-28T06:41:24.292Z,30.13
2022-12-28T06:42:24.268Z,30.68
2022-12-28T06:43:24.245Z,30.38
2022-12-28T06:44:24.231Z,31.03
2022-12-28T06:45:24.201Z,29.73
2022-12-28T06:46:24.193Z,30.36
2022-12-28T06:47:24.139Z,31.86
2022-12-28T06:48:24.123Z,29.28
2022-12-28T06:49:24.087Z,29.30
2022-12-28T06:50:24.070Z,28.36
2022-12-28T06:51:24.042Z,30.31
2022-12-28T06:52:24.031Z,29.95
2022-12-28T06:53:24.015Z,30.49
2022-12-28T06:54:24.001Z,29.20
2022-12-28T06:55:24.018Z,30.30
2022-12-28T06:56:23.957Z,30.48
2022-12-28T06:57:23.948Z,29.42
2022-12-28T06:58:23.899Z,27.49
2022-12-28T06:59:23.877Z,29.51
2022-12-28T07:00:23.857Z,30.06
2022-12-28T07:01:23.980Z,29.48
2022-12-28T07:02:24.015Z,28.73
2022-12-28T07:03:23.790Z,30.39
2022-12-28T07:04:23.768Z,28.84
2022-12-28T07:05:23.744Z,28.54
2022-12-28T07:06:23.713Z,29.42
2022-12-28T07:07:23.695Z,29.09
2022-12-28T07:08:23.670Z,27.81
2022-12-28T07:09:23.650Z,28.49
2022-12-28T07:10:23.624Z,29.42
2022-12-28T07:11:23.596Z,30.01
2022-12-28T07:12:23.575Z,30.04
2022-12-28T07:13:28.157Z,28.01
2022-12-28T07:14:23.547Z,28.36
2022-12-28T07:15:23.487Z,29.09
2022-12-28T07:16:23.531Z,29.71
2022-12-28T07:17:23.432Z,29.60
2022-12-28T07:18:23.436Z,29.04
2022-12-28T07:19:23.384Z,29.50
2022-12-28T07:20:23.366Z,28.83
2022-12-28T07:21:23.337Z,28.69
2022-12-28T07:22:23.311Z,29.47
2022-12-28T07:23:23.290Z,28.98
2022-12-28T07:24:23.265Z,30.41
2022-12-28T07:25:23.227Z,29.02
2022-12-28T07:26:23.208Z,29.22
2022-12-28T07:27:23.176Z,29.13
2022-12-28T07:28:23.147Z,27.90
2022-12-28T07:29:23.126Z,29.17
2022-12-28T07:30:23.093Z,28.90
2022-12-28T07:31:23.078Z,28.07
2022-12-28T07:32:23.033Z,27.75
2022-12-28T07:33:23.018Z,28.71
2022-12-28T07:34:23.003Z,28.81
2022-12-28T07:35:22.951Z,28.40
2022-12-28T07:36:22.919Z,28.83
2022-12-28T07:37:22.884Z,29.37
2022-12-28T07:38:22.846Z,27.42
2022-12-28T07:39:22.831Z,28.82
2022-12-28T07:40:22.790Z,29.50
2022-12-28T07:41:22.759Z,30.59
2022-12-28T07:42:22.723Z,28.27
2022-12-28T07:43:22.699Z,28.23
2022-12-28T07:44:24.628Z,29.45
2022-12-28T07:45:22.657Z,29.77
2022-12-28T07:46:22.710Z,30.13
2022-12-28T07:47:22.584Z,30.33
2022-12-28T07:48:22.555Z,29.71
2022-12-28T07:49:22.538Z,29.46
2022-12-28T07:50:22.549Z,29.02
2022-12-28T07:51:22.501Z,30.00
2022-12-28T07:52:22.463Z,28.37
2022-12-28T07:53:22.457Z,30.21
2022-12-28T07:54:22.412Z,28.85
2022-12-28T07:55:22.383Z,27.73
2022-12-28T07:56:22.363Z,28.87
2022-12-28T07:57:22.324Z,28.72
2022-12-28T07:58:22.300Z,29.63
2022-12-28T07:59:27.404Z,29.06
2022-12-28T08:00:22.235Z,29.37
2022-12-28T08:01:22.316Z,29.73
2022-12-28T08:02:22.349Z,27.91
2022-12-28T08:03:22.203Z,29.33
2022-12-28T08:04:22.104Z,28.24
2022-12-28T08:05:22.075Z,30.06
2022-12-28T08:06:22.062Z,28.01
2022-12-28T08:07:22.046Z,28.27
2022-12-28T08:08:21.981Z,30.05
2022-12-28T08:09:21.945Z,30.08
2022-12-28T08:10:21.915Z,27.53
2022-12-28T08:11:22.037Z,28.93
2022-12-28T08:12:21.845Z,29.28
2022-12-28T08:13:21.802Z,29.42
2022-12-28T08:14:21.756Z,29.66
2022-12-28T08:15:21.721Z,29.63
2022-12-28T08:16:21.770Z,27.30
2022-12-28T08:17:21.661Z,30.16
2022-12-28T08:18:21.637Z,28.98
2022-12-28T08:19:21.604Z,30.36
2022-12-28T08:20:21.600Z,30.37
2022-12-28T08:21:21.575Z,29.64
2022-12-28T08:22:21.595Z,29.53
2022-12-28T08:23:21.512Z,28.68
2022-12-28T08:24:21.479Z,29.33
2022-12-28T08:25:21.451Z,29.19
2022-12-28T08:26:21.434Z,28.55
2022-12-28T08:27:21.401Z,29.59
2022-12-28T08:28:21.364Z,29.43
2022-12-28T08:29:21.397Z,28.10
2022-12-28T08:30:21.310Z,28.10
2022-12-28T08:31:21.357Z,27.41
2022-12-28T08:32:21.251Z,28.20
2022-12-28T08:33:21.232Z,29.02
2022-12-28T08:34:21.208Z,29.46
2022-12-28T08:35:21.189Z,28.43
2022-12-28T08:36:21.163Z,28.14
2022-12-28T08:37:21.119Z,29.38
2022-12-28T08:38:21.128Z,28.54
2022-12-28T08:39:21.066Z,28.81
2022-12-28T08:40:21.071Z,29.23
2022-12-28T08:41:21.021Z,28.73
2022-12-28T08:42:20.979Z,28.21
2022-12-28T08:43:20.933Z,27.91
2022-12-28T08:44:20.901Z,29.59
2022-12-28T08:45:20.877Z,29.54
2022-12-28T08:46:20.977Z,28.60
2022-12-28T08:47:20.892Z,29.59
2022-12-28T08:48:20.777Z,29.77
2022-12-28T08:49:20.740Z,28.32
2022-12-28T08:50:22.804Z,29.99
2022-12-28T08:51:20.671Z,30.30
2022-12-28T08:52:20.644Z,30.71
2022-12-28T08:53:20.608Z,30.58
2022-12-28T08:54:20.608Z,30.57
2022-12-28T08:55:20.539Z,30.21
2022-12-28T08:56:20.526Z,27.08
2022-12-28T08:57:20.516Z,28.63
2022-12-28T08:58:20.451Z,29.63
2022-12-28T08:59:20.413Z,28.59
2022-12-28T09:00:20.375Z,29.98
2022-12-28T09:01:20.479Z,28.90
2022-12-28T09:02:20.864Z,29.42
2022-12-28T09:03:20.385Z,32.23
2022-12-28T09:04:20.251Z,29.05
2022-12-28T09:05:20.206Z,27.98
2022-12-28T09:06:20.180Z,28.80
2022-12-28T09:07:20.155Z,29.62
2022-12-28T09:08:20.124Z,29.53
2022-12-28T09:09:20.110Z,27.17
2022-12-28T09:10:20.181Z,29.44
2022-12-28T09:11:20.034Z,29.55
2022-12-28T09:12:20.801Z,29.44
2022-12-28T09:13:19.962Z,29.15
2022-12-28T09:14:23.629Z,28.54
2022-12-28T09:15:19.893Z,28.83
2022-12-28T09:16:19.914Z,28.79
2022-12-28T09:17:19.838Z,28.97
2022-12-28T09:18:19.815Z,28.65
2022-12-28T09:19:19.802Z,28.33
2022-12-28T09:20:19.778Z,28.34
2022-12-28T09:21:19.739Z,27.56
2022-12-28T09:22:19.719Z,29.11
2022-12-28T09:23:19.674Z,29.00
2022-12-28T09:24:19.671Z,28.03
2022-12-28T09:25:19.610Z,29.59
2022-12-28T09:26:19.609Z,28.44
2022-12-28T09:27:19.588Z,28.44
2022-12-28T09:28:19.520Z,30.69
2022-12-28T09:29:19.493Z,29.78
2022-12-28T09:30:19.470Z,30.67
2022-12-28T09:31:19.493Z,29.66
2022-12-28T09:32:19.412Z,29.64
2022-12-28T09:33:19.401Z,31.02
2022-12-28T09:34:36.652Z,30.82
2022-12-28T09:35:19.350Z,31.03
2022-12-28T09:36:19.319Z,31.57
2022-12-28T09:37:19.276Z,30.93
2022-12-28T09:38:19.252Z,30.88
2022-12-28T09:39:19.644Z,30.72
2022-12-28T09:40:19.214Z,29.37
2022-12-28T09:41:19.184Z,30.61
2022-12-28T09:42:19.178Z,30.60
2022-12-28T09:43:19.138Z,31.26
2022-12-28T09:44:19.112Z,29.50
2022-12-28T09:45:19.078Z,30.41
2022-12-28T09:46:19.104Z,29.43
2022-12-28T09:47:19.035Z,30.50
2022-12-28T09:48:18.999Z,29.71
2022-12-28T09:49:18.948Z,29.75
2022-12-28T09:50:19.120Z,28.23
2022-12-28T09:51:18.880Z,30.01
2022-12-28T09:52:18.846Z,31.79
2022-12-28T09:53:18.816Z,27.25
2022-12-28T09:54:18.797Z,27.61
2022-12-28T09:55:18.800Z,32.96
2022-12-28T09:56:18.752Z,26.38
2022-12-28T09:57:18.735Z,30.52
2022-12-28T09:58:18.709Z,29.00
2022-12-28T09:59:18.661Z,28.92
2022-12-28T10:00:18.648Z,28.46
2022-12-28T10:01:18.776Z,30.28
2022-12-28T10:02:18.645Z,28.81
2022-12-28T10:03:18.657Z,29.90
2022-12-28T10:04:18.499Z,27.80
2022-12-28T10:05:18.486Z,29.12
2022-12-28T10:06:18.453Z,29.04
2022-12-28T10:07:18.429Z,30.38
2022-12-28T10:08:18.407Z,30.87
2022-12-28T10:09:18.379Z,30.26
2022-12-28T10:10:18.337Z,27.15
2022-12-28T10:11:18.323Z,30.84
2022-12-28T10:12:18.297Z,25.65
2022-12-28T10:14:18.272Z,30.89
2022-12-28T10:15:18.213Z,31.29
2022-12-28T10:16:18.387Z,31.78
2022-12-28T10:17:18.181Z,32.11
2022-12-28T10:18:18.123Z,31.59
2022-12-28T10:19:18.107Z,30.60
2022-12-28T10:20:18.130Z,28.65
2022-12-28T10:21:18.036Z,29.87
2022-12-28T10:22:18.006Z,28.27
2022-12-28T10:23:17.988Z,29.65
2022-12-28T10:24:33.419Z,32.12
2022-12-28T10:25:17.923Z,32.40
2022-12-28T10:26:17.868Z,32.71
2022-12-28T10:27:17.833Z,32.87
2022-12-28T10:28:17.797Z,31.77
2022-12-28T10:29:17.768Z,32.30
2022-12-28T10:30:17.792Z,31.45
2022-12-28T10:31:17.833Z,34.11
2022-12-28T10:32:17.702Z,32.15
2022-12-28T10:33:17.676Z,31.56
2022-12-28T10:34:17.886Z,30.09
2022-12-28T10:35:17.650Z,31.88
2022-12-28T10:36:17.592Z,31.85
2022-12-28T10:37:17.579Z,31.38
2022-12-28T10:38:17.535Z,30.44
2022-12-28T10:39:17.506Z,29.86
2022-12-28T10:40:17.510Z,32.65
2022-12-28T10:41:17.463Z,31.41
2022-12-28T10:42:17.414Z,31.13
2022-12-28T10:43:17.386Z,27.62
2022-12-28T10:44:41.430Z,29.89
2022-12-28T10:45:17.332Z,30.20
2022-12-28T10:46:17.371Z,30.73
2022-12-28T10:47:17.270Z,30.22
2022-12-28T10:48:18.354Z,30.67
2022-12-28T10:49:17.228Z,31.46
2022-12-28T10:51:17.191Z,30.24
2022-12-28T10:52:17.142Z,31.03
2022-12-28T10:53:17.112Z,31.21
2022-12-28T10:54:17.080Z,31.34
2022-12-28T10:55:17.138Z,30.19
2022-12-28T10:56:17.577Z,31.06
2022-12-28T10:57:17.003Z,29.96
2022-12-28T10:58:33.313Z,30.67
2022-12-28T10:59:16.939Z,30.22
2022-12-28T11:00:16.914Z,30.84
2022-12-28T11:01:18.029Z,31.63
2022-12-28T11:02:17.130Z,31.50
2022-12-28T11:03:16.811Z,31.87
2022-12-28T11:04:16.769Z,29.84
2022-12-28T11:05:16.739Z,31.21
2022-12-28T11:06:19.899Z,31.30
2022-12-28T11:07:16.682Z,31.48
2022-12-28T11:08:16.644Z,31.99
2022-12-28T11:09:16.638Z,28.91
2022-12-28T11:10:16.736Z,30.12
2022-12-28T11:11:16.556Z,32.55
2022-12-28T11:12:16.518Z,30.05
2022-12-28T11:13:21.579Z,30.57
2022-12-28T11:14:16.452Z,30.93
2022-12-28T11:15:16.408Z,31.28
2022-12-28T11:16:16.521Z,31.14
2022-12-28T11:17:16.340Z,31.92
2022-12-28T11:18:16.349Z,30.87
2022-12-28T11:19:16.274Z,29.32
2022-12-28T11:20:16.321Z,33.57
2022-12-28T11:21:16.219Z,31.18
2022-12-28T11:22:16.178Z,28.38
2022-12-28T11:23:16.140Z,30.75
2022-12-28T11:24:16.116Z,33.97
2022-12-28T11:25:16.081Z,28.72
2022-12-28T11:26:16.037Z,28.98
2022-12-28T11:27:16.001Z,31.89
2022-12-28T11:28:15.972Z,29.80
2022-12-28T11:29:15.938Z,29.67
2022-12-28T11:30:17.714Z,32.14
2022-12-28T11:31:15.935Z,34.43
2022-12-28T11:32:15.847Z,31.67
2022-12-28T11:33:15.814Z,35.17
2022-12-28T11:34:15.805Z,31.05
2022-12-28T11:35:15.749Z,34.07
2022-12-28T11:36:15.745Z,27.96
2022-12-28T11:37:15.685Z,33.35
2022-12-28T11:38:15.645Z,29.14
2022-12-28T11:39:15.611Z,30.56
2022-12-28T11:40:15.581Z,30.50
2022-12-28T11:41:15.547Z,29.85
2022-12-28T11:43:15.492Z,31.54
2022-12-28T11:44:15.461Z,32.00
2022-12-28T11:45:15.427Z,32.08
2022-12-28T11:46:15.495Z,32.88
2022-12-28T11:47:15.359Z,31.01
2022-12-28T11:48:15.329Z,34.50
2022-12-28T11:49:15.306Z,30.41
2022-12-28T11:50:15.399Z,30.71
2022-12-28T11:51:15.251Z,30.65
2022-12-28T11:52:15.226Z,27.90
2022-12-28T11:53:15.190Z,30.77
2022-12-28T11:54:15.154Z,31.32
2022-12-28T11:55:15.132Z,29.61
2022-12-28T11:56:15.112Z,29.62
2022-12-28T11:57:15.087Z,29.82
2022-12-28T11:58:15.203Z,30.60
2022-12-28T11:59:15.164Z,32.72
2022-12-28T12:00:21.613Z,27.62
2022-12-28T12:01:15.154Z,27.89
2022-12-28T12:02:15.098Z,28.39
2022-12-28T12:03:15.119Z,29.31
2022-12-28T12:04:15.020Z,27.34
2022-12-28T12:05:14.999Z,29.01
2022-12-28T12:06:15.409Z,26.66
2022-12-28T12:07:14.914Z,29.97
2022-12-28T12:08:14.867Z,28.92
2022-12-28T12:09:15.079Z,30.45
2022-12-28T12:10:15.054Z,30.49
2022-12-28T12:11:15.013Z,28.01
2022-12-28T12:12:17.921Z,29.27
2022-12-28T12:13:14.971Z,29.43
2022-12-28T12:14:14.930Z,29.34
2022-12-28T12:15:14.909Z,27.68
2022-12-28T12:16:14.920Z,29.05
2022-12-28T12:17:14.845Z,25.78
2022-12-28T12:18:14.829Z,28.96
2022-12-28T12:19:14.799Z,29.03
2022-12-28T12:20:14.772Z,29.15
2022-12-28T12:21:16.181Z,29.41
2022-12-28T12:22:14.863Z,29.22
2022-12-28T12:23:14.800Z,28.08
2022-12-28T12:24:14.810Z,28.47
2022-12-28T12:25:14.751Z,29.30
2022-12-28T12:26:14.733Z,28.46
2022-12-28T12:27:14.706Z,29.05
2022-12-28T12:28:14.674Z,30.74
2022-12-28T12:29:14.651Z,30.50
2022-12-28T12:30:14.613Z,26.30
2022-12-28T12:31:14.688Z,28.96
2022-12-28T12:32:14.533Z,30.94
2022-12-28T12:33:14.505Z,29.76
2022-12-28T12:34:19.249Z,30.28
2022-12-28T12:35:14.452Z,30.54
2022-12-28T12:36:14.418Z,30.86
2022-12-28T12:37:14.399Z,31.34
2022-12-28T12:38:14.405Z,28.42
2022-12-28T12:39:14.338Z,32.32
2022-12-28T12:40:14.301Z,31.34
2022-12-28T12:41:14.268Z,28.93
2022-12-28T12:42:14.249Z,32.02
2022-12-28T12:43:14.216Z,32.62
2022-12-28T12:44:14.190Z,31.63
2022-12-28T12:45:14.156Z,28.64
2022-12-28T12:46:14.213Z,30.32
2022-12-28T12:47:14.125Z,30.73
2022-12-28T12:48:14.094Z,31.43
2022-12-28T12:49:14.068Z,28.37
2022-12-28T12:50:14.063Z,30.78
2022-12-28T12:51:14.019Z,31.53
2022-12-28T12:52:13.984Z,28.18
2022-12-28T12:53:13.959Z,27.77
2022-12-28T12:54:13.951Z,30.46
2022-12-28T12:55:13.899Z,30.18
2022-12-28T12:56:13.862Z,30.03
2022-12-28T12:57:13.853Z,26.16
2022-12-28T12:58:13.820Z,28.04
2022-12-28T12:59:13.801Z,29.88
2022-12-28T13:00:13.776Z,25.00
2022-12-28T13:01:13.818Z,29.35
2022-12-28T13:02:13.945Z,31.57
2022-12-28T13:03:13.768Z,31.30
2022-12-28T13:04:13.685Z,28.27
2022-12-28T13:05:13.651Z,28.74
2022-12-28T13:06:13.631Z,28.16
2022-12-28T13:07:13.603Z,31.12
2022-12-28T13:08:13.576Z,30.61
2022-12-28T13:09:13.565Z,29.21
2022-12-28T13:10:14.419Z,32.98
2022-12-28T13:11:13.505Z,30.96
2022-12-28T13:12:13.894Z,30.87
2022-12-28T13:13:13.445Z,31.79
2022-12-28T13:14:13.416Z,29.07
2022-12-28T13:15:13.388Z,29.61
2022-12-28T13:16:13.440Z,30.84
2022-12-28T13:17:13.338Z,28.31
2022-12-28T13:18:43.400Z,29.69
2022-12-28T13:19:13.298Z,30.06
2022-12-28T13:20:13.269Z,30.57
2022-12-28T13:21:13.251Z,29.96
2022-12-28T13:22:13.258Z,31.33
2022-12-28T13:23:13.201Z,27.92
2022-12-28T13:24:13.174Z,30.12
2022-12-28T13:25:13.155Z,30.69
2022-12-28T13:26:13.176Z,27.52
2022-12-28T13:27:13.108Z,29.31
2022-12-28T13:28:13.082Z,30.70
2022-12-28T13:29:13.081Z,30.15
2022-12-28T13:30:13.024Z,27.46
2022-12-28T13:31:13.106Z,30.00
2022-12-28T13:32:13.003Z,32.23
2022-12-28T13:33:12.953Z,30.82
2022-12-28T13:34:12.909Z,30.48
2022-12-28T13:35:12.879Z,32.53
2022-12-28T13:36:12.845Z,31.75
2022-12-28T13:37:12.845Z,30.67
2022-12-28T13:38:12.803Z,27.19
2022-12-28T13:39:12.798Z,33.00
2022-12-28T13:40:12.733Z,32.68
2022-12-28T13:41:12.703Z,28.80
2022-12-28T13:42:12.691Z,32.30
2022-12-28T13:43:12.637Z,29.68
2022-12-28T13:44:12.600Z,30.06
2022-12-28T13:45:12.571Z,31.39