createdAt,value
2018-07-27T00:00:13.649Z,26.50
2018-07-27T00:02:44.684Z,26.50
2018-07-27T00:05:14.940Z,26.50
2018-07-27T00:07:45.181Z,26.40
2018-07-27T00:10:18.406Z,26.40
2018-07-27T00:12:50.742Z,26.30
2018-07-27T00:15:29.252Z,26.30
2018-07-27T00:18:00.853Z,26.30
2018-07-27T00:20:32.202Z,26.20
2018-07-27T00:23:03.029Z,26.20
2018-07-27T00:25:33.774Z,26.20
2018-07-27T00:28:04.672Z,26.20
2018-07-27T00:30:35.108Z,26.20
2018-07-27T00:33:05.299Z,26.10
2018-07-27T00:35:35.521Z,26.10
2018-07-27T00:38:05.774Z,26.10
2018-07-27T00:40:36.226Z,26.00
2018-07-27T00:43:06.829Z,25.90
2018-07-27T00:45:37.127Z,25.90
2018-07-27T00:48:07.348Z,25.80
2018-07-27T00:50:37.778Z,25.80
2018-07-27T00:53:08.000Z,25.70
2018-07-27T00:55:39.498Z,25.70
2018-07-27T00:58:10.018Z,25.60
2018-07-27T01:00:40.621Z,25.60
2018-07-27T01:03:11.634Z,25.60
2018-07-27T01:05:43.806Z,25.60
2018-07-27T01:08:14.046Z,25.50
2018-07-27T01:10:44.269Z,25.50
2018-07-27T01:13:14.713Z,25.50
2018-07-27T01:15:44.956Z,25.50
2018-07-27T01:18:15.201Z,25.50
2018-07-27T01:20:45.414Z,25.50
2018-07-27T01:23:15.606Z,25.40
2018-07-27T01:25:46.059Z,25.40
2018-07-27T01:28:16.527Z,25.30
2018-07-27T01:30:46.953Z,25.30
2018-07-27T01:33:17.121Z,25.20
2018-07-27T01:35:47.291Z,25.20
2018-07-27T01:38:17.431Z,25.10
2018-07-27T01:40:47.733Z,25.10
2018-07-27T01:45:47.822Z,25.10
2018-07-27T01:48:18.112Z,24.90
2018-07-27T01:50:48.762Z,24.90
2018-07-27T01:53:19.809Z,24.80
2018-07-27T01:55:50.737Z,24.80
2018-07-27T01:58:21.743Z,24.70
2018-07-27T02:00:52.555Z,24.70
2018-07-27T02:03:23.241Z,24.70
2018-07-27T02:05:53.665Z,24.70
2018-07-27T02:08:24.524Z,24.60
2018-07-27T02:10:54.721Z,24.50
2018-07-27T02:13:25.059Z,24.30
2018-07-27T02:15:55.253Z,24.20
2018-07-27T02:20:55.321Z,24.20
2018-07-27T02:25:55.484Z,24.30
2018-07-27T02:28:25.748Z,24.20
2018-07-27T02:30:56.132Z,24.20
2018-07-27T02:33:26.502Z,24.10
2018-07-27T02:35:57.241Z,24.10
2018-07-27T02:38:27.588Z,24.00
2018-07-27T02:40:58.169Z,24.00
2018-07-27T02:45:58.350Z,23.80
2018-07-27T02:50:59.028Z,23.70
2018-07-27T02:53:30.020Z,23.60
2018-07-27T02:56:00.566Z,23.50
2018-07-27T02:58:31.214Z,23.40
2018-07-27T03:01:02.243Z,23.30
2018-07-27T03:03:33.581Z,23.20
2018-07-27T03:06:04.088Z,23.10
2018-07-27T03:08:34.272Z,23.00
2018-07-27T03:11:06.991Z,22.80
2018-07-27T03:13:37.272Z,22.80
2018-07-27T03:16:07.682Z,22.70
2018-07-27T03:18:37.920Z,22.60
2018-07-27T03:21:08.274Z,22.60
2018-07-27T03:23:38.483Z,22.50
2018-07-27T03:26:08.665Z,22.40
2018-07-27T03:28:38.967Z,22.30
2018-07-27T03:31:09.398Z,22.30
2018-07-27T03:33:39.593Z,22.30
2018-07-27T03:36:09.693Z,22.30
2018-07-27T03:38:41.519Z,22.30
2018-07-27T03:41:13.430Z,22.30
2018-07-27T03:43:44.860Z,22.20
2018-07-27T03:46:16.257Z,22.20
2018-07-27T03:48:46.429Z,22.10
2018-07-27T03:51:17.529Z,22.00
2018-07-27T03:53:47.689Z,21.90
2018-07-27T03:56:17.813Z,21.80
2018-07-27T03:58:48.359Z,21.70
2018-07-27T04:01:18.513Z,21.60
2018-07-27T04:03:48.826Z,21.50
2018-07-27T04:06:18.989Z,21.40
2018-07-27T04:08:49.109Z,21.40
2018-07-27T04:11:19.231Z,21.40
2018-07-27T04:13:49.395Z,21.40
2018-07-27T04:16:19.488Z,21.50
2018-07-27T04:18:49.704Z,21.50
2018-07-27T04:21:19.862Z,21.50
2018-07-27T04:23:50.169Z,21.60
2018-07-27T04:26:20.687Z,21.60
2018-07-27T04:28:50.892Z,21.80
2018-07-27T04:31:21.166Z,21.90
2018-07-27T04:33:51.413Z,22.00
2018-07-27T04:36:21.504Z,22.10
2018-07-27T04:38:51.758Z,22.30
2018-07-27T04:41:21.984Z,22.50
2018-07-27T04:43:52.350Z,22.70
2018-07-27T04:46:22.626Z,22.90
2018-07-27T04:48:52.831Z,23.10
2018-07-27T04:51:22.980Z,23.20
2018-07-27T04:53:53.176Z,23.30
2018-07-27T04:56:23.466Z,23.30
2018-07-27T04:58:53.791Z,23.30
2018-07-27T05:01:23.950Z,23.40
2018-07-27T05:03:54.356Z,23.50
2018-07-27T05:06:24.561Z,23.50
2018-07-27T05:08:59.931Z,23.50
2018-07-27T05:11:30.250Z,23.50
2018-07-27T05:14:00.501Z,23.60
2018-07-27T05:16:30.613Z,23.60
2018-07-27T05:19:00.799Z,23.70
2018-07-27T05:21:30.953Z,23.80
2018-07-27T05:24:01.296Z,23.80
2018-07-27T05:26:31.579Z,23.90
2018-07-27T05:29:01.704Z,23.90
2018-07-27T05:31:31.940Z,24.00
2018-07-27T05:34:02.250Z,24.10
2018-07-27T05:36:33.038Z,24.20
2018-07-27T05:39:03.498Z,24.30
2018-07-27T05:41:33.623Z,24.40
2018-07-27T05:44:03.882Z,24.50
2018-07-27T05:46:34.054Z,24.60
2018-07-27T05:49:05.762Z,24.80
2018-07-27T05:51:36.013Z,25.50
2018-07-27T05:54:06.393Z,26.30
2018-07-27T05:56:36.726Z,27.20
2018-07-27T05:59:07.069Z,28.00
2018-07-27T06:01:39.062Z,28.60
2018-07-27T06:04:09.318Z,29.40
2018-07-27T06:06:39.512Z,30.00
2018-07-27T06:09:11.622Z,30.40
2018-07-27T06:11:41.742Z,30.60
2018-07-27T06:14:12.012Z,30.60
2018-07-27T06:16:42.184Z,30.80
2018-07-27T06:19:12.368Z,31.00
2018-07-27T06:21:42.489Z,31.50
2018-07-27T06:24:12.768Z,32.00
2018-07-27T06:26:42.864Z,32.10
2018-07-27T06:29:13.093Z,32.20
2018-07-27T06:31:43.559Z,32.00
2018-07-27T06:34:13.810Z,32.30
2018-07-27T06:36:44.013Z,32.40
2018-07-27T06:39:14.200Z,32.00
2018-07-27T06:41:44.377Z,31.80
2018-07-27T06:44:14.720Z,32.20
2018-07-27T06:46:44.830Z,32.80
2018-07-27T06:49:15.077Z,33.10
2018-07-27T06:51:45.216Z,33.10
2018-07-27T06:54:15.567Z,33.60
2018-07-27T06:56:45.785Z,33.60
2018-07-27T06:59:15.963Z,33.40
2018-07-27T07:01:46.893Z,33.50
2018-07-27T07:04:17.102Z,33.00
2018-07-27T07:06:47.183Z,32.60
2018-07-27T07:09:17.582Z,32.60
2018-07-27T07:11:47.815Z,32.90
2018-07-27T07:14:17.964Z,33.30
2018-07-27T07:16:48.455Z,33.40
2018-07-27T07:19:18.680Z,33.60
2018-07-27T07:21:48.864Z,34.10
2018-07-27T07:24:19.016Z,34.10
2018-07-27T07:26:49.309Z,34.10
2018-07-27T07:29:19.502Z,34.50
2018-07-27T07:31:49.819Z,34.50
2018-07-27T07:34:19.975Z,34.50
2018-07-27T07:39:20.001Z,34.30
2018-07-27T07:41:50.247Z,34.50
2018-07-27T07:44:20.376Z,34.70
2018-07-27T07:46:50.674Z,35.10
2018-07-27T07:49:20.842Z,35.70
2018-07-27T07:51:50.913Z,35.60
2018-07-27T07:54:21.102Z,35.70
2018-07-27T07:56:51.239Z,35.80
2018-07-27T07:59:21.429Z,35.70
2018-07-27T08:01:51.565Z,35.60
2018-07-27T08:04:21.759Z,35.90
2018-07-27T08:06:51.950Z,36.20
2018-07-27T08:09:22.168Z,35.90
2018-07-27T08:11:52.445Z,35.90
2018-07-27T08:14:22.642Z,35.60
2018-07-27T08:16:52.736Z,35.40
2018-07-27T08:19:22.904Z,35.60
2018-07-27T08:21:53.120Z,35.70
2018-07-27T08:24:23.477Z,35.80
2018-07-27T08:26:58.281Z,35.70
2018-07-27T08:29:30.756Z,36.20
2018-07-27T08:32:01.432Z,36.30
2018-07-27T08:34:31.817Z,36.60
2018-07-27T08:37:02.090Z,36.80
2018-07-27T08:39:34.133Z,36.50
2018-07-27T08:42:04.345Z,36.30
2018-07-27T08:44:35.922Z,36.30
2018-07-27T08:47:06.138Z,36.60
2018-07-27T08:49:36.437Z,36.30
2018-07-27T08:52:06.732Z,36.50
2018-07-27T08:54:36.969Z,36.00
2018-07-27T08:57:07.273Z,35.90
2018-07-27T08:59:37.715Z,36.20
2018-07-27T09:02:07.990Z,36.70
2018-07-27T09:04:38.221Z,36.90
2018-07-27T09:07:08.637Z,37.50
2018-07-27T09:09:39.025Z,37.60
2018-07-27T09:12:09.355Z,37.70
2018-07-27T09:14:39.594Z,37.30
2018-07-27T09:17:09.877Z,37.00
2018-07-27T09:19:40.348Z,37.00
2018-07-27T09:22:10.560Z,36.70
2018-07-27T09:24:40.915Z,36.30
2018-07-27T09:27:10.908Z,36.30
2018-07-27T09:29:41.042Z,36.20
2018-07-27T09:32:11.168Z,36.10
2018-07-27T09:34:41.361Z,36.10
2018-07-27T09:37:11.563Z,36.30
2018-07-27T09:39:41.889Z,36.60
2018-07-27T09:42:12.104Z,36.70
2018-07-27T09:44:42.289Z,36.00
2018-07-27T09:47:12.558Z,36.10
2018-07-27T09:49:42.716Z,36.10
2018-07-27T09:52:12.812Z,36.00
2018-07-27T09:54:43.015Z,36.00
2018-07-27T09:57:13.093Z,36.10
2018-07-27T09:59:50.085Z,36.30
2018-07-27T10:02:20.452Z,35.90
2018-07-27T10:04:50.619Z,35.60
2018-07-27T10:07:20.693Z,35.00
2018-07-27T10:09:51.029Z,34.60
2018-07-27T10:12:21.221Z,34.50
2018-07-27T10:14:51.386Z,34.40
2018-07-27T10:17:21.804Z,34.20
2018-07-27T10:19:52.188Z,34.30
2018-07-27T10:22:22.340Z,34.40
2018-07-27T10:24:52.491Z,34.30
2018-07-27T10:27:22.706Z,34.10
2018-07-27T10:29:52.927Z,34.00
2018-07-27T10:32:23.093Z,34.00
2018-07-27T10:34:53.276Z,33.60
2018-07-27T10:37:25.332Z,33.70
2018-07-27T10:39:55.479Z,33.60
2018-07-27T10:42:25.556Z,33.70
2018-07-27T10:45:00.472Z,33.80
2018-07-27T10:47:32.666Z,33.80
2018-07-27T10:50:02.828Z,33.90
2018-07-27T10:52:33.318Z,33.90
2018-07-27T10:55:03.550Z,33.90
2018-07-27T10:57:33.685Z,34.00
2018-07-27T11:00:04.012Z,34.00
2018-07-27T11:02:34.182Z,34.10
2018-07-27T11:05:04.404Z,34.10
2018-07-27T11:07:34.477Z,34.00
2018-07-27T11:10:04.809Z,34.00
2018-07-27T11:12:35.313Z,34.00
2018-07-27T11:15:06.233Z,34.00
2018-07-27T11:17:36.424Z,34.00
2018-07-27T11:20:07.946Z,34.10
2018-07-27T11:25:08.265Z,34.00
2018-07-27T11:27:38.385Z,34.00
2018-07-27T11:30:08.637Z,33.90
2018-07-27T11:32:38.798Z,33.80
2018-07-27T11:35:08.999Z,33.80
2018-07-27T11:37:39.206Z,33.80
2018-07-27T11:40:09.436Z,33.80
2018-07-27T11:45:09.338Z,33.70
2018-07-27T11:47:39.497Z,33.80
2018-07-27T11:50:09.711Z,33.90
2018-07-27T11:52:41.001Z,34.00
2018-07-27T11:55:11.340Z,34.00
2018-07-27T11:57:41.431Z,34.10
2018-07-27T12:00:11.799Z,34.10
2018-07-27T12:02:42.610Z,34.20
2018-07-27T12:05:12.926Z,34.20
2018-07-27T12:07:43.054Z,34.10
2018-07-27T12:10:13.312Z,34.20
2018-07-27T12:12:43.433Z,34.10
2018-07-27T12:15:13.917Z,34.10
2018-07-27T12:17:43.786Z,34.10
2018-07-27T12:20:16.273Z,34.10
2018-07-27T12:22:46.571Z,34.20
2018-07-27T12:25:16.768Z,34.10
2018-07-27T12:27:46.839Z,34.20
2018-07-27T12:30:17.021Z,34.30
2018-07-27T12:32:47.199Z,34.50
2018-07-27T12:35:17.540Z,34.40
2018-07-27T12:37:47.725Z,34.40
2018-07-27T12:40:17.942Z,34.40
2018-07-27T12:42:48.115Z,34.50
2018-07-27T12:45:18.257Z,34.50
2018-07-27T12:47:48.424Z,34.50
2018-07-27T12:50:18.593Z,34.60
2018-07-27T12:52:48.706Z,34.70
2018-07-27T12:55:18.904Z,34.70
2018-07-27T12:57:49.242Z,34.80
2018-07-27T13:00:19.429Z,34.70
2018-07-27T13:02:49.597Z,34.60
2018-07-27T13:05:19.851Z,34.60
2018-07-27T13:07:49.995Z,34.70
2018-07-27T13:10:20.135Z,34.70
2018-07-27T13:12:50.297Z,34.90
2018-07-27T13:15:20.602Z,34.80
2018-07-27T13:20:20.566Z,34.90
2018-07-27T13:22:50.780Z,34.90
2018-07-27T13:25:21.014Z,35.00
2018-07-27T13:27:51.116Z,34.90
2018-07-27T13:30:21.310Z,34.80
2018-07-27T13:32:51.412Z,34.80
2018-07-27T13:35:21.699Z,34.80
2018-07-27T13:37:51.823Z,34.90
2018-07-27T13:40:21.972Z,34.90
2018-07-27T13:42:52.099Z,35.00
2018-07-27T13:45:22.252Z,35.00
2018-07-27T13:47:52.386Z,35.00
2018-07-27T13:50:22.544Z,34.90
2018-07-27T13:52:52.746Z,34.90
2018-07-27T13:55:22.873Z,34.80
2018-07-27T13:57:52.987Z,34.80
2018-07-27T14:00:23.304Z,34.80
2018-07-27T14:02:53.493Z,34.80
2018-07-27T14:05:23.662Z,34.90
2018-07-27T14:07:53.855Z,35.00
2018-07-27T14:10:24.064Z,35.00
2018-07-27T14:12:54.284Z,34.90
2018-07-27T14:15:24.483Z,34.80
2018-07-27T14:17:54.665Z,34.90
2018-07-27T14:20:24.861Z,35.00
2018-07-27T14:22:54.953Z,35.00
2018-07-27T14:25:25.178Z,35.00
2018-07-27T14:28:02.264Z,35.10
2018-07-27T14:30:32.437Z,35.30
2018-07-27T14:33:02.667Z,35.30
2018-07-27T14:35:32.882Z,35.50
2018-07-27T14:38:03.314Z,35.50
2018-07-27T14:40:33.714Z,35.50
2018-07-27T14:43:03.922Z,35.70
2018-07-27T14:45:34.071Z,35.90
2018-07-27T14:48:04.175Z,36.20
2018-07-27T14:50:34.471Z,36.40
2018-07-27T14:53:04.643Z,36.70
2018-07-27T14:55:34.795Z,37.20
2018-07-27T14:58:05.575Z,37.40
2018-07-27T15:00:35.709Z,37.20
2018-07-27T15:03:05.865Z,37.20
2018-07-27T15:05:36.072Z,37.40
2018-07-27T15:08:06.306Z,37.70
2018-07-27T15:10:36.437Z,37.70
2018-07-27T15:13:06.676Z,37.90
2018-07-27T15:15:36.884Z,38.30
2018-07-27T15:18:07.433Z,38.10
2018-07-27T15:20:37.583Z,38.40
2018-07-27T15:23:07.923Z,38.70
2018-07-27T15:25:38.518Z,38.70
2018-07-27T15:28:08.639Z,37.90
2018-07-27T15:30:38.839Z,37.80
2018-07-27T15:33:08.965Z,37.90
2018-07-27T15:35:39.218Z,38.10
2018-07-27T15:38:09.385Z,38.30
2018-07-27T15:40:39.550Z,38.50
2018-07-27T15:43:09.708Z,38.70
2018-07-27T15:45:39.850Z,38.60
2018-07-27T15:48:10.086Z,38.50
2018-07-27T15:50:40.224Z,38.50
2018-07-27T15:53:10.389Z,37.90
2018-07-27T15:55:40.697Z,38.00
2018-07-27T16:00:40.728Z,38.90
2018-07-27T16:03:11.020Z,39.40
2018-07-27T16:05:41.145Z,39.30
2018-07-27T16:08:11.245Z,39.40
2018-07-27T16:10:41.414Z,39.50
2018-07-27T16:13:11.648Z,39.40
2018-07-27T16:15:41.805Z,39.40
2018-07-27T16:18:11.965Z,39.80
2018-07-27T16:20:42.155Z,39.00
2018-07-27T16:23:12.378Z,39.00
2018-07-27T16:25:42.569Z,38.70
2018-07-27T16:28:12.663Z,38.50
2018-07-27T16:30:43.012Z,38.40
2018-07-27T16:33:13.346Z,38.40
2018-07-27T16:35:43.476Z,38.50
2018-07-27T16:38:13.611Z,39.00
2018-07-27T16:40:43.824Z,39.30
2018-07-27T16:43:13.963Z,39.00
2018-07-27T16:45:44.182Z,38.90
2018-07-27T16:48:14.273Z,38.90
2018-07-27T16:50:44.425Z,38.20
2018-07-27T16:53:14.544Z,37.40
2018-07-27T16:58:14.477Z,35.80
2018-07-27T17:00:44.589Z,35.50
2018-07-27T17:03:14.735Z,35.40
2018-07-27T17:05:44.922Z,35.00
2018-07-27T17:08:15.132Z,34.80
2018-07-27T17:10:45.414Z,34.70
2018-07-27T17:13:15.625Z,34.70
2018-07-27T17:15:45.851Z,34.50
2018-07-27T17:18:16.031Z,34.50
2018-07-27T17:20:46.251Z,34.40
2018-07-27T17:23:16.384Z,34.20
2018-07-27T17:25:46.588Z,34.10
2018-07-27T17:28:16.752Z,34.00
2018-07-27T17:30:46.982Z,34.00
2018-07-27T17:33:17.088Z,33.90
2018-07-27T17:35:47.256Z,33.90
2018-07-27T17:38:17.427Z,33.80
2018-07-27T17:40:47.605Z,33.80
2018-07-27T17:43:17.750Z,33.70
2018-07-27T17:45:47.911Z,33.70
2018-07-27T17:48:18.163Z,33.70
2018-07-27T17:50:48.460Z,33.60
2018-07-27T17:53:18.685Z,33.50
2018-07-27T17:55:48.952Z,33.50
2018-07-27T17:58:19.078Z,33.40
2018-07-27T18:00:49.303Z,33.40
2018-07-27T18:03:19.565Z,33.30
2018-07-27T18:05:49.883Z,33.30
2018-07-27T18:08:20.032Z,33.20
2018-07-27T18:10:50.241Z,33.20
2018-07-27T18:13:20.369Z,33.10
2018-07-27T18:15:50.582Z,33.10
2018-07-27T18:18:20.757Z,33.00
2018-07-27T18:20:50.985Z,33.00
2018-07-27T18:23:21.098Z,32.90
2018-07-27T18:25:51.450Z,32.90
2018-07-27T18:28:21.612Z,32.80
2018-07-27T18:30:51.738Z,32.80
2018-07-27T18:33:21.905Z,32.70
2018-07-27T18:35:52.089Z,32.60
2018-07-27T18:38:22.342Z,32.60
2018-07-27T18:40:52.569Z,32.50
2018-07-27T18:43:22.769Z,32.50
2018-07-27T18:45:52.924Z,32.30
2018-07-27T18:48:23.040Z,32.30
2018-07-27T18:50:53.280Z,32.20
2018-07-27T18:53:23.530Z,32.10
2018-07-27T18:55:53.710Z,32.10
2018-07-27T18:58:24.290Z,32.00
2018-07-27T19:00:54.447Z,31.90
2018-07-27T19:03:24.729Z,31.80
2018-07-27T19:05:55.043Z,31.70
2018-07-27T19:08:25.342Z,31.60
2018-07-27T19:10:56.083Z,31.50
2018-07-27T19:13:26.376Z,31.50
2018-07-27T19:15:56.788Z,31.40
2018-07-27T19:18:26.900Z,31.20
2018-07-27T19:20:57.221Z,31.20
2018-07-27T19:23:28.186Z,31.10
2018-07-27T19:26:01.702Z,31.00
2018-07-27T19:28:31.875Z,31.00
2018-07-27T19:31:02.361Z,30.90
2018-07-27T19:33:32.729Z,30.80
2018-07-27T19:36:02.943Z,30.80
2018-07-27T19:38:33.113Z,30.70
2018-07-27T19:41:03.903Z,30.60
2018-07-27T19:43:34.136Z,30.50
2018-07-27T19:46:04.430Z,30.50
2018-07-27T19:48:34.898Z,30.40
2018-07-27T19:51:05.114Z,30.40
2018-07-27T19:53:35.246Z,30.40
2018-07-27T19:56:06.619Z,30.30
2018-07-27T19:58:36.763Z,30.30
2018-07-27T20:01:07.012Z,30.10
2018-07-27T20:03:37.045Z,30.10
2018-07-27T20:06:07.509Z,30.10
2018-07-27T20:08:37.681Z,30.10
2018-07-27T20:11:08.035Z,30.10
2018-07-27T20:13:38.166Z,30.00
2018-07-27T20:18:38.022Z,30.00
2018-07-27T20:21:08.260Z,30.00
2018-07-27T20:23:38.377Z,30.00
2018-07-27T20:26:08.742Z,29.90
2018-07-27T20:28:39.080Z,29.90
2018-07-27T20:31:09.205Z,29.80
2018-07-27T20:33:39.440Z,29.80
2018-07-27T20:36:09.635Z,29.70
2018-07-27T20:38:39.888Z,29.70
2018-07-27T20:41:10.743Z,29.70
2018-07-27T20:43:40.908Z,29.60
2018-07-27T20:46:14.226Z,29.50
2018-07-27T20:48:44.379Z,29.40
2018-07-27T20:51:14.614Z,29.30
2018-07-27T20:53:44.847Z,29.30
2018-07-27T20:56:15.076Z,29.20
2018-07-27T20:58:45.218Z,29.10
2018-07-27T21:01:15.384Z,29.10
2018-07-27T21:03:45.524Z,29.10
2018-07-27T21:06:15.628Z,29.00
2018-07-27T21:08:45.786Z,28.90
2018-07-27T21:11:15.959Z,28.80
2018-07-27T21:13:46.070Z,28.80
2018-07-27T21:16:16.247Z,28.70
2018-07-27T21:18:46.356Z,28.60
2018-07-27T21:21:16.509Z,28.50
2018-07-27T21:23:46.650Z,28.40
2018-07-27T21:26:16.853Z,28.30
2018-07-27T21:28:47.135Z,28.20
2018-07-27T21:31:17.345Z,28.10
2018-07-27T21:33:47.478Z,28.10
2018-07-27T21:36:17.758Z,28.10
2018-07-27T21:38:48.035Z,28.00
2018-07-27T21:41:18.348Z,28.00
2018-07-27T21:43:48.565Z,28.00
2018-07-27T21:46:18.732Z,27.90
2018-07-27T21:48:48.909Z,27.90
2018-07-27T21:51:19.186Z,27.90
2018-07-27T21:53:49.666Z,27.90
2018-07-27T21:56:19.803Z,27.90
2018-07-27T21:58:49.992Z,27.80
2018-07-27T22:01:20.386Z,27.70
2018-07-27T22:03:50.662Z,27.70
2018-07-27T22:06:20.904Z,27.70
2018-07-27T22:08:51.071Z,27.60
2018-07-27T22:11:21.553Z,27.60
2018-07-27T22:13:51.961Z,27.50
2018-07-27T22:16:22.151Z,27.50
2018-07-27T22:18:52.259Z,27.50
2018-07-27T22:21:23.560Z,27.40
2018-07-27T22:23:53.760Z,27.40
2018-07-27T22:26:24.147Z,27.40
2018-07-27T22:28:54.313Z,27.40
2018-07-27T22:31:24.464Z,27.50
2018-07-27T22:33:54.636Z,27.50
2018-07-27T22:36:24.872Z,27.50
2018-07-27T22:38:55.335Z,27.40
2018-07-27T22:41:25.822Z,27.40
2018-07-27T22:43:55.937Z,27.40
2018-07-27T22:46:26.428Z,27.30
2018-07-27T22:48:56.646Z,27.30
2018-07-27T22:51:27.388Z,27.20
2018-07-27T22:53:58.503Z,27.30
2018-07-27T22:56:29.102Z,27.20
2018-07-27T23:01:30.487Z,27.20
2018-07-27T23:04:01.094Z,27.20
2018-07-27T23:06:31.696Z,27.20
2018-07-27T23:09:02.395Z,27.10
2018-07-27T23:11:32.603Z,27.10
2018-07-27T23:14:02.831Z,27.00
2018-07-27T23:16:33.026Z,26.90
2018-07-27T23:21:33.249Z,26.90
2018-07-27T23:24:03.421Z,26.90
2018-07-27T23:26:33.593Z,26.90
2018-07-27T23:29:03.762Z,26.90
2018-07-27T23:31:33.904Z,26.80
2018-07-27T23:34:04.032Z,26.70
2018-07-27T23:36:34.212Z,26.70
2018-07-27T23:39:07.231Z,26.60
2018-07-27T23:41:37.664Z,26.50
2018-07-27T23:44:08.162Z,26.50
2018-07-27T23:46:38.915Z,26.50
2018-07-27T23:49:10.225Z,26.40
2018-07-27T23:51:40.683Z,26.20
2018-07-27T23:54:10.934Z,26.30
2018-07-27T23:56:41.099Z,26.40
