createdAt,value
2022-12-03T00:00:01.169Z,-2.30
2022-12-03T00:02:28.744Z,-2.20
2022-12-03T00:04:56.133Z,-2.20
2022-12-03T00:07:23.620Z,-2.20
2022-12-03T00:09:50.638Z,-2.20
2022-12-03T00:12:17.926Z,-2.20
2022-12-03T00:14:45.156Z,-2.20
2022-12-03T00:17:12.538Z,-2.30
2022-12-03T00:19:39.542Z,-2.30
2022-12-03T00:22:06.895Z,-2.20
2022-12-03T00:24:34.032Z,-2.20
2022-12-03T00:27:01.490Z,-2.10
2022-12-03T00:29:28.970Z,-2.20
2022-12-03T00:31:56.280Z,-2.30
2022-12-03T00:34:23.268Z,-2.40
2022-12-03T00:36:50.545Z,-2.40
2022-12-03T00:39:17.508Z,-2.30
2022-12-03T00:41:44.832Z,-2.30
2022-12-03T00:44:12.176Z,-2.30
2022-12-03T00:46:39.622Z,-2.30
2022-12-03T00:49:06.764Z,-2.30
2022-12-03T00:51:35.872Z,-2.30
2022-12-03T00:54:02.952Z,-2.30
2022-12-03T00:56:30.284Z,-2.30
2022-12-03T00:58:57.250Z,-2.30
2022-12-03T01:01:24.632Z,-2.30
2022-12-03T01:03:51.659Z,-2.40
2022-12-03T01:06:18.902Z,-2.30
2022-12-03T01:08:45.940Z,-2.20
2022-12-03T01:11:31.967Z,-2.20
2022-12-03T01:13:59.008Z,-2.20
2022-12-03T01:16:26.353Z,-2.20
2022-12-03T01:18:53.345Z,-2.20
2022-12-03T01:21:20.705Z,-2.20
2022-12-03T01:23:47.644Z,-2.30
2022-12-03T01:26:14.952Z,-2.30
2022-12-03T01:28:42.253Z,-2.20
2022-12-03T01:31:28.427Z,-2.00
2022-12-03T01:33:55.662Z,-2.10
2022-12-03T01:36:22.980Z,-2.00
2022-12-03T01:38:49.971Z,-2.00
2022-12-03T01:41:19.100Z,-2.00
2022-12-03T01:43:47.014Z,-2.10
2022-12-03T01:46:19.855Z,-2.10
2022-12-03T01:48:49.189Z,-2.30
2022-12-03T01:51:16.544Z,-2.30
2022-12-03T01:53:44.477Z,-2.20
2022-12-03T01:56:16.829Z,-2.20
2022-12-03T01:58:45.397Z,-2.10
2022-12-03T02:01:15.608Z,-2.00
2022-12-03T02:03:44.327Z,-2.00
2022-12-03T02:06:18.080Z,-2.00
2022-12-03T02:08:46.370Z,-1.90
2022-12-03T02:11:22.264Z,-1.90
2022-12-03T02:13:53.000Z,-1.90
2022-12-03T02:16:20.875Z,-1.80
2022-12-03T02:18:48.195Z,-1.90
2022-12-03T02:21:24.596Z,-1.90
2022-12-03T02:24:15.094Z,-2.10
2022-12-03T02:26:42.709Z,-2.10
2022-12-03T02:29:09.690Z,-2.00
2022-12-03T02:31:37.801Z,-2.00
2022-12-03T02:34:07.906Z,-2.00
2022-12-03T02:36:36.638Z,-2.00
2022-12-03T02:39:04.965Z,-2.00
2022-12-03T02:41:51.141Z,-2.00
2022-12-03T02:44:18.178Z,-1.90
2022-12-03T02:46:45.474Z,-1.90
2022-12-03T02:49:12.508Z,-1.90
2022-12-03T02:51:39.784Z,-2.00
2022-12-03T02:54:06.818Z,-2.00
2022-12-03T02:56:34.169Z,-1.90
2022-12-03T02:59:03.741Z,-2.00
2022-12-03T03:01:31.228Z,-2.00
2022-12-03T03:03:59.036Z,-2.10
2022-12-03T03:06:26.664Z,-2.10
2022-12-03T03:08:53.818Z,-2.00
2022-12-03T03:11:21.075Z,-2.00
2022-12-03T03:13:48.467Z,-2.00
2022-12-03T03:16:15.802Z,-2.00
2022-12-03T03:18:43.022Z,-2.00
2022-12-03T03:21:13.430Z,-1.90
2022-12-03T03:23:40.356Z,-1.80
2022-12-03T03:26:09.871Z,-1.80
2022-12-03T03:28:40.109Z,-2.00
2022-12-03T03:31:09.480Z,-1.90
2022-12-03T03:33:39.426Z,-1.90
2022-12-03T03:36:07.558Z,-1.90
2022-12-03T03:38:36.377Z,-1.90
2022-12-03T03:41:06.038Z,-2.00
2022-12-03T03:43:34.898Z,-2.10
2022-12-03T03:46:04.491Z,-2.10
2022-12-03T03:48:34.100Z,-2.00
2022-12-03T03:51:08.940Z,-2.00
2022-12-03T03:53:43.525Z,-1.80
2022-12-03T03:56:11.370Z,-1.80
2022-12-03T03:58:38.808Z,-1.80
2022-12-03T04:01:06.683Z,-1.80
2022-12-03T04:03:34.358Z,-1.70
2022-12-03T04:06:01.684Z,-1.80
2022-12-03T04:08:28.656Z,-1.80
2022-12-03T04:11:14.345Z,-1.90
2022-12-03T04:13:41.524Z,-1.90
2022-12-03T04:16:08.868Z,-1.90
2022-12-03T04:18:45.060Z,-1.90
2022-12-03T04:21:33.401Z,-1.90
2022-12-03T04:24:01.113Z,-1.80
2022-12-03T04:26:47.372Z,-1.90
2022-12-03T04:29:18.305Z,-1.90
2022-12-03T04:32:04.248Z,-1.80
2022-12-03T04:34:50.489Z,-1.80
2022-12-03T04:37:18.017Z,-1.80
2022-12-03T04:39:45.024Z,-1.70
2022-12-03T04:42:12.252Z,-1.80
2022-12-03T04:44:39.286Z,-1.70
2022-12-03T04:47:20.265Z,-1.80
2022-12-03T04:49:50.394Z,-1.90
2022-12-03T04:52:19.399Z,-1.90
2022-12-03T04:54:46.682Z,-1.80
2022-12-03T04:57:14.016Z,-1.80
2022-12-03T04:59:41.564Z,-1.80
2022-12-03T05:02:08.841Z,-1.80
2022-12-03T05:04:35.984Z,-1.70
2022-12-03T05:07:03.402Z,-1.70
2022-12-03T05:09:30.400Z,-1.80
2022-12-03T05:11:57.683Z,-1.80
2022-12-03T05:14:24.666Z,-1.80
2022-12-03T05:16:51.986Z,-1.80
2022-12-03T05:19:18.990Z,-1.80
2022-12-03T05:21:46.215Z,-1.70
2022-12-03T05:24:14.594Z,-1.70
2022-12-03T05:26:41.881Z,-1.70
2022-12-03T05:29:08.865Z,-1.80
2022-12-03T05:31:36.101Z,-1.80
2022-12-03T05:34:03.298Z,-1.70
2022-12-03T05:36:30.609Z,-1.70
2022-12-03T05:38:57.597Z,-1.70
2022-12-03T05:41:43.609Z,-1.70
2022-12-03T05:44:10.535Z,-1.60
2022-12-03T05:46:37.825Z,-1.60
2022-12-03T05:49:04.889Z,-1.60
2022-12-03T05:51:32.134Z,-1.50
2022-12-03T05:53:59.042Z,-1.50
2022-12-03T05:56:26.298Z,-1.70
2022-12-03T05:58:53.269Z,-1.70
2022-12-03T06:01:21.790Z,-1.80
2022-12-03T06:03:48.880Z,-1.80
2022-12-03T06:06:16.305Z,-1.70
2022-12-03T06:08:43.502Z,-1.70
2022-12-03T06:11:10.755Z,-1.70
2022-12-03T06:13:37.783Z,-1.60
2022-12-03T06:16:07.701Z,-1.60
2022-12-03T06:18:34.682Z,-1.50
2022-12-03T06:21:02.041Z,-1.50
2022-12-03T06:23:29.028Z,-1.40
2022-12-03T06:25:56.286Z,-1.40
2022-12-03T06:28:23.284Z,-1.40
2022-12-03T06:30:50.619Z,-1.30
2022-12-03T06:33:17.604Z,-1.40
2022-12-03T06:35:44.871Z,-1.50
2022-12-03T06:38:11.873Z,-1.50
2022-12-03T06:40:39.160Z,-1.50
2022-12-03T06:43:06.144Z,-1.50
2022-12-03T06:45:33.390Z,-1.50
2022-12-03T06:48:00.405Z,-1.50
2022-12-03T06:50:27.683Z,-1.50
2022-12-03T06:52:54.698Z,-1.60
2022-12-03T06:55:24.689Z,-1.60
2022-12-03T06:57:51.664Z,-1.60
2022-12-03T07:00:19.582Z,-1.60
2022-12-03T07:02:46.581Z,-1.50
2022-12-03T07:05:14.116Z,-1.60
2022-12-03T07:07:41.187Z,-1.60
2022-12-03T07:10:09.136Z,-1.50
2022-12-03T07:12:36.132Z,-1.50
2022-12-03T07:15:03.627Z,-1.40
2022-12-03T07:17:31.666Z,-1.40
2022-12-03T07:19:58.911Z,-1.50
2022-12-03T07:22:25.945Z,-1.50
2022-12-03T07:24:53.465Z,-1.60
2022-12-03T07:27:20.542Z,-1.70
2022-12-03T07:29:47.799Z,-1.60
2022-12-03T07:32:14.749Z,-1.50
2022-12-03T07:34:42.401Z,-1.40
2022-12-03T07:37:09.611Z,-1.40
2022-12-03T07:39:36.942Z,-1.50
2022-12-03T07:42:04.117Z,-1.60
2022-12-03T07:44:32.025Z,-1.50
2022-12-03T07:46:59.012Z,-1.50
2022-12-03T07:49:27.021Z,-1.50
2022-12-03T07:51:54.733Z,-1.60
2022-12-03T07:54:25.231Z,-1.50
2022-12-03T07:56:57.993Z,-1.50
2022-12-03T07:59:28.921Z,-1.50
2022-12-03T08:01:56.269Z,-1.70
2022-12-03T08:04:23.574Z,-1.50
2022-12-03T08:06:50.680Z,-1.50
2022-12-03T08:09:18.064Z,-1.60
2022-12-03T08:11:48.365Z,-1.50
2022-12-03T08:14:18.440Z,-1.30
2022-12-03T08:16:47.292Z,-1.30
2022-12-03T08:19:17.246Z,-1.20
2022-12-03T08:21:44.816Z,-1.20
2022-12-03T08:24:19.057Z,-1.10
2022-12-03T08:26:47.899Z,-1.20
2022-12-03T08:29:19.972Z,-1.10
2022-12-03T08:31:52.337Z,-1.00
2022-12-03T08:34:21.017Z,-1.10
2022-12-03T08:36:51.854Z,-1.10
2022-12-03T08:39:29.944Z,-1.10
2022-12-03T08:42:38.775Z,-1.10
2022-12-03T08:45:40.301Z,-1.10
2022-12-03T08:48:25.805Z,-1.20
2022-12-03T08:50:56.205Z,-1.20
2022-12-03T08:53:28.841Z,-1.20
2022-12-03T08:55:59.742Z,-1.20
2022-12-03T08:58:33.875Z,-1.20
2022-12-03T09:01:10.530Z,-1.20
2022-12-03T09:04:03.305Z,-1.20
2022-12-03T09:06:45.992Z,-1.10
2022-12-03T09:09:12.942Z,-1.20
2022-12-03T09:11:40.273Z,-1.20
2022-12-03T09:14:07.263Z,-1.20
2022-12-03T09:16:34.692Z,-1.10
2022-12-03T09:19:01.793Z,-0.80
2022-12-03T09:21:29.168Z,-1.30
2022-12-03T09:23:57.421Z,-1.30
2022-12-03T09:26:25.081Z,-1.30
2022-12-03T09:28:52.074Z,-1.30
2022-12-03T09:31:19.849Z,-1.20
2022-12-03T09:33:46.884Z,-1.30
2022-12-03T09:36:14.211Z,-1.30
2022-12-03T09:38:46.111Z,-1.30
2022-12-03T09:41:15.304Z,-1.20
2022-12-03T09:44:03.418Z,-1.30
2022-12-03T09:46:30.709Z,-1.20
2022-12-03T09:48:58.028Z,-1.10
2022-12-03T09:51:31.718Z,-1.10
2022-12-03T09:54:01.210Z,-1.10
2022-12-03T09:56:28.763Z,-1.10
2022-12-03T09:58:56.184Z,-1.10
2022-12-03T10:01:27.880Z,-1.10
2022-12-03T10:03:57.200Z,-1.20
2022-12-03T10:06:24.539Z,-1.10
2022-12-03T10:08:55.326Z,-1.00
2022-12-03T10:11:25.268Z,-0.90
2022-12-03T10:13:54.846Z,-1.00
2022-12-03T10:16:22.439Z,-1.00
2022-12-03T10:18:53.048Z,-0.90
2022-12-03T10:21:25.443Z,-0.80
2022-12-03T10:24:22.148Z,-0.80
2022-12-03T10:28:16.468Z,-0.90
2022-12-03T10:30:55.394Z,-1.10
2022-12-03T10:36:38.230Z,-1.00
2022-12-03T10:39:07.384Z,-1.10
2022-12-03T10:41:34.516Z,-1.20
2022-12-03T10:44:21.185Z,-1.10
2022-12-03T10:47:12.765Z,-1.00
2022-12-03T10:49:41.893Z,-1.00
2022-12-03T10:52:26.175Z,-1.00
2022-12-03T10:54:56.787Z,-0.90
2022-12-03T10:57:25.730Z,-0.90
2022-12-03T10:59:53.053Z,-0.80
2022-12-03T11:02:24.045Z,-0.80
2022-12-03T11:04:52.244Z,-0.80
2022-12-03T11:07:21.984Z,-0.90
2022-12-03T11:09:51.963Z,-0.80
2022-12-03T11:12:23.249Z,-0.70
2022-12-03T11:14:53.465Z,-0.70
2022-12-03T11:17:45.518Z,-0.60
2022-12-03T11:21:10.293Z,-0.50
2022-12-03T11:23:46.484Z,-0.40
2022-12-03T11:30:02.925Z,-0.30
2022-12-03T11:32:59.577Z,-0.20
2022-12-03T11:35:42.960Z,-0.30
2022-12-03T11:42:28.629Z,0.30
2022-12-03T11:48:25.767Z,0.80
2022-12-03T11:50:58.428Z,1.00
2022-12-03T11:53:27.732Z,1.10
2022-12-03T11:56:28.858Z,1.10
2022-12-03T11:59:04.577Z,1.20
2022-12-03T12:01:38.333Z,1.30
2022-12-03T12:04:07.905Z,1.00
2022-12-03T12:06:47.452Z,0.80
2022-12-03T12:09:52.923Z,0.70
2022-12-03T12:12:30.939Z,0.40
2022-12-03T12:14:59.223Z,0.30
2022-12-03T12:17:32.057Z,0.30
2022-12-03T12:20:24.707Z,0.30
2022-12-03T12:22:54.275Z,0.10
2022-12-03T12:25:30.547Z,0.00
2022-12-03T12:27:57.995Z,0.00
2022-12-03T12:30:25.034Z,0.00
2022-12-03T12:33:01.800Z,0.10
2022-12-03T12:35:32.881Z,0.20
2022-12-03T12:38:14.570Z,0.20
2022-12-03T12:40:45.835Z,0.00
2022-12-03T12:43:24.508Z,0.10
2022-12-03T12:45:56.957Z,0.00
2022-12-03T12:48:27.569Z,0.00
2022-12-03T12:51:13.434Z,0.10
2022-12-03T12:53:45.257Z,0.10
2022-12-03T12:56:25.665Z,0.10
2022-12-03T12:58:54.321Z,0.10
2022-12-03T13:01:32.127Z,0.20
2022-12-03T13:03:59.900Z,0.20
2022-12-03T13:06:30.190Z,0.10
2022-12-03T13:09:01.093Z,0.00
2022-12-03T13:11:41.248Z,-0.10
2022-12-03T13:14:31.805Z,-0.10
2022-12-03T13:17:01.396Z,0.00
2022-12-03T13:19:32.943Z,0.00
2022-12-03T13:22:19.141Z,0.10
2022-12-03T13:24:58.599Z,0.30
2022-12-03T13:27:30.000Z,0.30
2022-12-03T13:30:01.679Z,0.30
2022-12-03T13:32:33.945Z,0.30
2022-12-03T13:35:11.713Z,0.30
2022-12-03T13:37:39.005Z,0.20
2022-12-03T13:40:26.661Z,0.20
2022-12-03T13:42:54.918Z,0.20
2022-12-03T13:45:24.755Z,0.10
2022-12-03T13:48:04.428Z,0.00
2022-12-03T13:50:40.428Z,0.00
2022-12-03T13:53:24.139Z,-0.10
2022-12-03T13:56:14.563Z,-0.20
2022-12-03T13:58:41.755Z,-0.10
2022-12-03T14:01:09.116Z,-0.10
2022-12-03T14:03:36.128Z,-0.10
2022-12-03T14:06:03.465Z,-0.10
2022-12-03T14:08:33.153Z,-0.10
2022-12-03T14:11:01.093Z,-0.20
2022-12-03T14:13:28.437Z,-0.20
2022-12-03T14:15:55.820Z,-0.30
2022-12-03T14:18:23.014Z,-0.30
2022-12-03T14:20:50.290Z,-0.30
2022-12-03T14:23:17.482Z,-0.30
2022-12-03T14:25:44.973Z,-0.40
2022-12-03T14:28:12.048Z,-0.30
2022-12-03T14:30:39.410Z,-0.30
2022-12-03T14:33:08.669Z,-0.40
2022-12-03T14:35:36.193Z,-0.40
2022-12-03T14:38:03.149Z,-0.30
2022-12-03T14:40:31.496Z,-0.30
2022-12-03T14:43:00.008Z,-0.30
2022-12-03T14:45:29.892Z,-0.30
2022-12-03T14:47:56.943Z,-0.40
2022-12-03T14:50:26.137Z,-0.30
2022-12-03T14:52:53.427Z,-0.40
2022-12-03T14:55:20.737Z,-0.30
2022-12-03T14:57:47.797Z,-0.30
2022-12-03T15:00:15.603Z,-0.40
2022-12-03T15:02:42.836Z,-0.30
2022-12-03T15:05:10.508Z,-0.30
2022-12-03T15:07:39.395Z,-0.30
2022-12-03T15:10:09.235Z,-0.30
2022-12-03T15:12:36.340Z,-0.30
2022-12-03T15:15:04.114Z,-0.30
2022-12-03T15:17:32.290Z,-0.30
2022-12-03T15:19:59.824Z,-0.20
2022-12-03T15:26:54.145Z,-0.20
2022-12-03T15:29:21.736Z,-0.30
2022-12-03T15:31:48.950Z,-0.30
2022-12-03T15:34:22.917Z,-0.30
2022-12-03T15:36:51.221Z,-0.40
2022-12-03T15:40:13.360Z,-0.50
2022-12-03T15:42:40.411Z,-0.40
2022-12-03T15:45:13.473Z,-0.40
2022-12-03T15:48:08.908Z,-0.50
2022-12-03T15:50:40.133Z,-0.50
2022-12-03T15:53:27.872Z,-0.50
2022-12-03T15:56:28.006Z,-0.50
2022-12-03T15:58:55.203Z,-0.50
2022-12-03T16:01:23.237Z,-0.50
2022-12-03T16:04:01.824Z,-0.50
2022-12-03T16:06:29.085Z,-0.50
2022-12-03T16:09:14.129Z,-0.50
2022-12-03T16:11:41.411Z,-0.50
2022-12-03T16:14:08.462Z,-0.50
2022-12-03T16:16:49.831Z,-0.40
2022-12-03T16:19:34.895Z,-0.60
2022-12-03T16:22:02.238Z,-0.50
2022-12-03T16:24:29.306Z,-0.50
2022-12-03T16:26:56.685Z,-0.50
2022-12-03T16:29:23.743Z,-0.50
2022-12-03T16:32:16.707Z,-0.50
2022-12-03T16:34:43.743Z,-0.50
2022-12-03T16:37:14.929Z,-0.60
2022-12-03T16:39:47.927Z,-0.50
2022-12-03T16:42:17.551Z,-0.50
2022-12-03T16:45:04.935Z,-0.50
2022-12-03T16:47:36.002Z,-0.50
2022-12-03T16:53:00.938Z,-0.40
2022-12-03T16:55:28.124Z,-0.40
2022-12-03T16:57:55.935Z,-0.30
2022-12-03T17:00:23.001Z,-0.30
2022-12-03T17:02:50.316Z,-0.30
2022-12-03T17:05:17.698Z,-0.30
2022-12-03T17:07:45.479Z,-0.40
2022-12-03T17:10:12.705Z,-0.30
2022-12-03T17:13:07.676Z,-0.30
2022-12-03T17:15:27.307Z,-0.30
2022-12-03T17:17:54.897Z,-0.30
2022-12-03T17:20:22.119Z,-0.30
2022-12-03T17:22:49.600Z,-0.30
2022-12-03T17:25:16.960Z,-0.30
2022-12-03T17:27:46.642Z,-0.30
2022-12-03T17:30:17.010Z,-0.40
2022-12-03T17:32:46.520Z,-0.40
2022-12-03T17:35:13.564Z,-0.40
2022-12-03T17:37:40.861Z,-0.40
2022-12-03T17:40:10.289Z,-0.40
2022-12-03T17:42:37.762Z,-0.50
2022-12-03T17:45:05.769Z,-0.50
2022-12-03T17:47:33.111Z,-0.50
2022-12-03T17:50:00.146Z,-0.40
2022-12-03T17:52:27.620Z,-0.30
2022-12-03T17:55:10.407Z,-0.30
2022-12-03T17:58:42.266Z,-0.20
2022-12-03T18:01:10.511Z,-0.20
2022-12-03T18:03:38.126Z,-0.20
2022-12-03T18:06:06.260Z,-0.20
2022-12-03T18:08:33.651Z,-0.20
2022-12-03T18:11:01.116Z,-0.20
2022-12-03T18:13:28.384Z,-0.10
2022-12-03T18:15:56.010Z,-0.10
2022-12-03T18:18:23.581Z,-0.20
2022-12-03T18:20:52.971Z,-0.20
2022-12-03T18:23:20.424Z,-0.10
2022-12-03T18:25:47.535Z,-0.20
2022-12-03T18:28:14.918Z,-0.10
2022-12-03T18:30:44.049Z,-0.10
2022-12-03T18:33:15.614Z,-0.10
2022-12-03T18:35:44.026Z,-0.10
2022-12-03T18:38:16.027Z,0.00
2022-12-03T18:40:44.670Z,0.00
2022-12-03T18:43:14.132Z,0.00
2022-12-03T18:45:41.868Z,0.10
2022-12-03T18:48:14.556Z,0.00
2022-12-03T18:50:44.993Z,0.10
2022-12-03T18:53:14.255Z,0.10
2022-12-03T18:55:43.062Z,0.20
2022-12-03T18:58:10.603Z,0.20
2022-12-03T19:00:38.518Z,0.20
2022-12-03T19:03:07.139Z,0.20
2022-12-03T19:05:35.153Z,0.20
2022-12-03T19:08:03.276Z,0.20
2022-12-03T19:10:33.176Z,0.20
2022-12-03T19:13:00.456Z,0.20
2022-12-03T19:15:27.488Z,0.20
2022-12-03T19:17:55.004Z,0.20
2022-12-03T19:20:22.146Z,0.20
2022-12-03T19:22:49.677Z,0.20
2022-12-03T19:25:16.915Z,0.10
2022-12-03T19:27:44.467Z,0.10
2022-12-03T19:30:12.232Z,0.20
2022-12-03T19:32:39.593Z,0.20
2022-12-03T19:35:07.796Z,0.20
2022-12-03T19:37:35.125Z,0.30
2022-12-03T19:40:02.268Z,0.40
2022-12-03T19:42:31.116Z,0.40
2022-12-03T19:44:58.108Z,0.40
2022-12-03T19:47:25.743Z,0.40
2022-12-03T19:49:53.573Z,0.30
2022-12-03T19:52:21.316Z,0.30
2022-12-03T19:54:51.101Z,0.30
2022-12-03T19:57:23.222Z,0.30
2022-12-03T19:59:50.800Z,0.40
2022-12-03T20:02:18.350Z,0.40
2022-12-03T20:04:45.425Z,0.40
2022-12-03T20:07:12.950Z,0.50
2022-12-03T20:09:39.886Z,0.50
2022-12-03T20:12:07.294Z,0.50
2022-12-03T20:14:34.273Z,0.40
2022-12-03T20:17:01.723Z,0.40
2022-12-03T20:19:28.771Z,0.40
2022-12-03T20:22:02.052Z,0.40
2022-12-03T20:24:30.150Z,0.40
2022-12-03T20:26:57.474Z,0.50
2022-12-03T20:29:24.627Z,0.50
2022-12-03T20:31:52.119Z,0.50
2022-12-03T20:34:19.184Z,0.50
2022-12-03T20:36:46.836Z,0.50
2022-12-03T20:39:13.859Z,0.50
2022-12-03T20:41:41.170Z,0.50
2022-12-03T20:44:08.469Z,0.50
2022-12-03T20:46:36.415Z,0.50
2022-12-03T20:49:04.221Z,0.50
2022-12-03T20:51:32.032Z,0.50
2022-12-03T20:54:00.367Z,0.50
2022-12-03T20:56:31.506Z,0.50
2022-12-03T20:59:06.796Z,0.50
2022-12-03T21:01:36.151Z,0.50
2022-12-03T21:04:06.275Z,0.50
2022-12-03T21:06:35.889Z,0.50
2022-12-03T21:09:05.618Z,0.50
2022-12-03T21:11:33.942Z,0.60
2022-12-03T21:14:00.978Z,0.50
2022-12-03T21:17:06.126Z,0.60
2022-12-03T21:19:20.374Z,0.60
2022-12-03T21:21:51.289Z,0.60
2022-12-03T21:24:18.530Z,0.60
2022-12-03T21:26:45.868Z,0.60
2022-12-03T21:29:13.005Z,0.70
2022-12-03T21:31:40.340Z,0.70
2022-12-03T21:34:09.110Z,0.70
2022-12-03T21:36:36.615Z,0.70
2022-12-03T21:39:05.129Z,0.70
2022-12-03T21:41:32.726Z,0.70
2022-12-03T21:43:59.781Z,0.70
2022-12-03T21:47:12.620Z,0.70
2022-12-03T21:49:19.364Z,0.80
2022-12-03T21:51:47.010Z,0.70
2022-12-03T21:54:14.270Z,0.70
2022-12-03T21:56:41.557Z,0.80
2022-12-03T21:59:08.596Z,0.80
2022-12-03T22:01:36.003Z,0.80
2022-12-03T22:04:03.144Z,0.90
2022-12-03T22:06:30.444Z,0.90
2022-12-03T22:08:57.452Z,0.80
2022-12-03T22:11:25.241Z,0.70
2022-12-03T22:13:52.389Z,0.70
2022-12-03T22:16:21.294Z,0.80
2022-12-03T22:18:51.321Z,0.80
2022-12-03T22:21:20.332Z,0.80
2022-12-03T22:23:47.543Z,0.80
2022-12-03T22:26:19.203Z,0.80
2022-12-03T22:28:47.929Z,0.80
2022-12-03T22:31:16.449Z,0.90
2022-12-03T22:33:45.637Z,0.90
2022-12-03T22:36:20.104Z,0.90
2022-12-03T22:38:50.244Z,0.90
2022-12-03T22:41:19.121Z,0.90
2022-12-03T22:43:47.430Z,0.80
2022-12-03T22:46:15.403Z,0.80
2022-12-03T22:48:44.864Z,0.70
2022-12-03T22:51:15.496Z,0.80
2022-12-03T22:53:42.827Z,0.90
2022-12-03T22:56:10.321Z,0.90
2022-12-03T22:58:39.001Z,0.90
2022-12-03T23:01:07.358Z,0.90
2022-12-03T23:03:34.602Z,0.90
2022-12-03T23:06:08.251Z,0.90
2022-12-03T23:08:35.240Z,1.00
2022-12-03T23:11:02.724Z,0.90
2022-12-03T23:13:29.772Z,1.00
2022-12-03T23:15:57.165Z,0.90
2022-12-03T23:18:24.194Z,0.80
2022-12-03T23:20:53.814Z,0.80
2022-12-03T23:23:22.376Z,0.90
2022-12-03T23:26:04.860Z,0.80
2022-12-03T23:28:34.376Z,0.90
2022-12-03T23:31:05.667Z,0.90
2022-12-03T23:33:37.900Z,0.90
2022-12-03T23:36:06.661Z,0.90
2022-12-03T23:38:33.799Z,1.00
2022-12-03T23:41:12.848Z,0.90
2022-12-03T23:43:42.769Z,0.90
2022-12-03T23:46:15.880Z,0.90
2022-12-03T23:48:43.250Z,0.90
2022-12-03T23:51:16.564Z,0.90
2022-12-03T23:53:45.048Z,0.80
2022-12-03T23:56:18.285Z,0.80
2022-12-03T23:58:46.391Z,0.80
