createdAt,value
2023-04-15T00:04:56.708Z,17.2
2023-04-15T00:10:47.663Z,17.2
2023-04-15T00:16:23.805Z,17.3
2023-04-15T00:22:16.149Z,17.4
2023-04-15T00:28:06.905Z,17.3
2023-04-15T00:33:59.177Z,17.2
2023-04-15T00:39:50.901Z,17.1
2023-04-15T00:45:26.684Z,17.2
2023-04-15T00:51:19.415Z,17.3
2023-04-15T00:57:10.937Z,17.4
2023-04-15T01:03:02.797Z,17.3
2023-04-15T01:08:40.235Z,17.1
2023-04-15T01:14:31.542Z,17.1
2023-04-15T01:20:23.812Z,17.2
2023-04-15T01:26:15.481Z,17.3
2023-04-15T01:32:07.487Z,17.3
2023-04-15T01:37:58.627Z,17.3
2023-04-15T01:43:50.556Z,17.1
2023-04-15T01:49:42.424Z,17.1
2023-04-15T01:55:33.282Z,17.2
2023-04-15T02:01:09.928Z,17.3
2023-04-15T02:06:47.190Z,17.3
2023-04-15T02:12:38.381Z,17.2
2023-04-15T02:18:29.797Z,17.1
2023-04-15T02:29:45.068Z,17.1
2023-04-15T02:35:36.922Z,17.3
2023-04-15T02:41:28.583Z,17.3
2023-04-15T02:47:20.197Z,17.1
2023-04-15T02:53:12.087Z,17.1
2023-04-15T02:59:03.836Z,16.9
2023-04-15T03:04:56.629Z,16.9
2023-04-15T03:10:48.207Z,16.9
2023-04-15T03:16:39.634Z,17.1
2023-04-15T03:22:30.607Z,17.2
2023-04-15T03:28:22.806Z,17.1
2023-04-15T03:33:58.714Z,17.1
2023-04-15T03:45:27.299Z,16.9
2023-04-15T03:51:34.580Z,16.8
2023-04-15T03:57:25.374Z,16.7
2023-04-15T04:03:17.767Z,16.7
2023-04-15T04:09:10.343Z,16.9
2023-04-15T04:15:01.363Z,17.1
2023-04-15T04:26:13.822Z,16.9
2023-04-15T04:32:05.630Z,16.8
2023-04-15T04:37:57.649Z,16.8
2023-04-15T04:43:49.364Z,16.7
2023-04-15T04:49:41.083Z,16.7
2023-04-15T04:55:32.614Z,16.6
2023-04-15T05:01:24.541Z,16.8
2023-04-15T05:12:53.550Z,16.9
2023-04-15T05:18:47.519Z,16.8
2023-04-15T05:24:40.756Z,16.8
2023-04-15T05:30:33.702Z,16.7
2023-04-15T05:36:25.127Z,16.6
2023-04-15T05:42:16.934Z,16.6
2023-04-15T05:48:09.537Z,16.6
2023-04-15T05:54:01.733Z,16.8
2023-04-15T05:59:54.968Z,16.9
2023-04-15T06:10:53.605Z,16.9
2023-04-15T06:16:30.234Z,16.9
2023-04-15T06:22:22.640Z,16.9
2023-04-15T06:33:35.985Z,17.1
2023-04-15T06:44:50.640Z,16.9
2023-04-15T06:50:42.276Z,16.9
2023-04-15T06:56:33.984Z,16.9
2023-04-15T07:08:00.708Z,17.1
2023-04-15T07:13:52.191Z,16.9
2023-04-15T07:19:46.268Z,16.9
2023-04-15T07:25:37.591Z,16.8
2023-04-15T07:31:30.443Z,16.7
2023-04-15T07:37:21.278Z,16.6
2023-04-15T07:43:14.114Z,16.6
2023-04-15T07:49:08.402Z,16.5
2023-04-15T07:54:59.909Z,16.4
2023-04-15T08:00:51.339Z,16.3
2023-04-15T08:06:31.549Z,16.3
2023-04-15T08:12:07.818Z,16.3
2023-04-15T08:17:59.154Z,16.3
2023-04-15T08:23:57.357Z,16.1
2023-04-15T08:29:49.703Z,16.1
2023-04-15T08:35:40.482Z,16.1
2023-04-15T08:41:18.156Z,16
2023-04-15T08:46:53.949Z,16
2023-04-15T08:52:31.676Z,15.9
2023-04-15T08:58:23.292Z,15.9
2023-04-15T09:04:15.278Z,15.8
2023-04-15T09:10:06.998Z,15.8
2023-04-15T09:16:01.186Z,15.8
2023-04-15T09:21:51.890Z,15.8
2023-04-15T09:27:45.587Z,15.7
2023-04-15T09:33:38.040Z,15.7
2023-04-15T09:39:43.552Z,15.6
2023-04-15T09:45:20.123Z,15.6
2023-04-15T09:50:59.474Z,15.6
2023-04-15T09:56:49.144Z,15.6
2023-04-15T10:02:41.787Z,15.5
2023-04-15T10:08:19.037Z,15.5
2023-04-15T10:14:10.222Z,15.5
2023-04-15T10:19:46.095Z,15.6
2023-04-15T10:25:09.135Z,15.6
2023-04-15T10:30:29.277Z,15.6
2023-04-15T10:36:20.750Z,15.6
2023-04-15T10:41:56.560Z,15.6
2023-04-15T10:47:33.104Z,15.6
2023-04-15T10:53:24.087Z,15.6
2023-04-15T10:59:14.933Z,15.6
2023-04-15T11:04:52.942Z,15.6
2023-04-15T11:10:44.536Z,15.6
2023-04-15T11:16:36.386Z,15.6
2023-04-15T11:22:28.244Z,15.5
2023-04-15T11:28:33.782Z,15.5
2023-04-15T11:34:10.687Z,15.5
2023-04-15T11:40:01.897Z,15.5
2023-04-15T11:46:06.306Z,15.5
2023-04-15T11:51:12.093Z,15.5
2023-04-15T11:56:32.685Z,15.5
2023-04-15T12:02:15.133Z,15.5
2023-04-15T12:07:55.099Z,15.5
2023-04-15T12:13:45.685Z,15.5
2023-04-15T12:20:04.359Z,15.5
2023-04-15T12:25:55.208Z,15.6
2023-04-15T12:31:46.284Z,15.5
2023-04-15T12:37:25.323Z,15.6
2023-04-15T12:42:47.485Z,15.5
2023-04-15T12:48:38.435Z,15.6
2023-04-15T12:54:29.888Z,15.6
2023-04-15T12:59:52.374Z,15.7
2023-04-15T13:05:45.909Z,15.7
2023-04-15T13:11:43.136Z,15.8
2023-04-15T13:17:34.503Z,15.8
2023-04-15T13:23:25.660Z,15.9
2023-04-15T13:29:18.687Z,15.9
2023-04-15T13:35:10.231Z,15.9
2023-04-15T13:41:03.137Z,15.9
2023-04-15T13:46:55.057Z,15.9
2023-04-15T13:52:46.220Z,15.9
2023-04-15T13:59:09.524Z,15.9
2023-04-15T14:04:46.931Z,15.9
2023-04-15T14:10:41.759Z,15.9
2023-04-15T14:16:33.789Z,15.9
2023-04-15T14:22:29.267Z,16
2023-04-15T14:28:33.983Z,16
2023-04-15T14:34:25.672Z,16
2023-04-15T14:40:17.238Z,16.1
2023-04-15T14:46:08.465Z,16.1
2023-04-15T14:52:00.411Z,16.1
2023-04-15T14:57:52.105Z,16.1
2023-04-15T15:04:01.625Z,16.1
2023-04-15T15:09:54.544Z,16.1
2023-04-15T15:16:19.343Z,16.1
2023-04-15T15:22:11.232Z,16.1
2023-04-15T15:28:02.568Z,16.1
2023-04-15T15:33:55.222Z,16.1
2023-04-15T15:39:47.210Z,16.1
2023-04-15T15:45:24.645Z,16.1
2023-04-15T15:51:17.259Z,16.1
2023-04-15T15:56:38.254Z,16.1
2023-04-15T16:03:07.055Z,16.1
2023-04-15T16:09:03.988Z,16.1
2023-04-15T16:14:55.555Z,16.1
2023-04-15T16:21:05.129Z,16.1
2023-04-15T16:26:57.350Z,16.1
2023-04-15T16:33:07.774Z,16.1
2023-04-15T16:38:58.688Z,16.1
2023-04-15T16:44:51.831Z,16.1
2023-04-15T16:50:42.778Z,16.1
2023-04-15T16:56:35.903Z,16.1
2023-04-15T17:03:00.022Z,16.1
2023-04-15T17:08:53.472Z,16.1
2023-04-15T17:14:44.176Z,16.1
2023-04-15T17:20:36.931Z,16.1
2023-04-15T17:25:57.063Z,16.1
2023-04-15T17:31:49.492Z,16.1
2023-04-15T17:38:41.863Z,16
2023-04-15T17:44:33.021Z,16
2023-04-15T17:50:25.552Z,16
2023-04-15T17:56:18.096Z,16
2023-04-15T18:02:10.265Z,16
2023-04-15T18:08:04.398Z,15.9
2023-04-15T18:13:58.103Z,15.9
2023-04-15T18:20:05.674Z,15.9
2023-04-15T18:25:57.675Z,16
2023-04-15T18:31:49.951Z,15.9
2023-04-15T18:37:29.501Z,15.9
2023-04-15T18:43:06.249Z,15.9
2023-04-15T18:48:59.140Z,15.9
2023-04-15T18:54:50.712Z,15.9
2023-04-15T19:01:39.213Z,15.9
2023-04-15T19:07:32.536Z,15.9
2023-04-15T19:13:23.845Z,15.9
2023-04-15T19:19:16.221Z,15.9
2023-04-15T19:25:08.684Z,15.9
2023-04-15T19:31:02.377Z,15.9
2023-04-15T19:36:39.270Z,15.8
2023-04-15T19:42:15.569Z,15.8
2023-04-15T19:47:51.549Z,15.8
2023-04-15T19:53:27.793Z,15.8
2023-04-15T19:59:19.220Z,15.8
2023-04-15T20:05:12.295Z,15.8
2023-04-15T20:10:51.841Z,15.8
2023-04-15T20:17:49.505Z,15.8
2023-04-15T20:23:40.487Z,15.8
2023-04-15T20:29:31.584Z,15.8
2023-04-15T20:35:23.320Z,15.8
2023-04-15T20:41:15.138Z,15.8
2023-04-15T20:47:18.588Z,15.8
2023-04-15T20:53:10.585Z,15.9
2023-04-15T20:59:04.477Z,16.3
2023-04-15T21:04:57.459Z,16.7
2023-04-15T21:10:49.018Z,16.8
2023-04-15T21:17:01.611Z,16.9
2023-04-15T21:22:52.631Z,16.9
2023-04-15T21:28:31.156Z,16.8
2023-04-15T21:34:22.360Z,16.8
2023-04-15T21:45:37.717Z,17.2
2023-04-15T21:52:29.789Z,17.2
2023-04-15T21:58:21.273Z,17.1
2023-04-15T22:04:17.118Z,17.1
2023-04-15T22:10:20.954Z,17.1
2023-04-15T22:16:11.809Z,17.1
2023-04-15T22:22:03.801Z,17.3
2023-04-15T22:28:45.737Z,17.4
2023-04-15T22:34:37.778Z,17.4
2023-04-15T22:40:30.045Z,17.3
2023-04-15T22:46:06.359Z,17.2
2023-04-15T22:51:58.706Z,17.1
2023-04-15T22:57:50.611Z,17.1
2023-04-15T23:03:55.667Z,17.1
2023-04-15T23:09:53.130Z,17.3
2023-04-15T23:15:44.822Z,17.4
2023-04-15T23:21:36.907Z,17.3
2023-04-15T23:27:27.619Z,17.3
2023-04-15T23:33:20.138Z,17.2
2023-04-15T23:39:11.854Z,17.1
2023-04-15T23:44:47.253Z,17.1
2023-04-15T23:50:42.126Z,17.1
2023-04-15T23:56:33.785Z,17.3
