createdAt,value
2018-09-18T00:04:05.883Z,17.50
2018-09-18T00:08:59.139Z,17.50
2018-09-18T00:13:52.551Z,17.50
2018-09-18T00:18:45.898Z,17.60
2018-09-18T00:23:39.222Z,17.50
2018-09-18T00:28:32.589Z,17.50
2018-09-18T00:33:25.846Z,17.50
2018-09-18T00:38:19.846Z,17.40
2018-09-18T00:43:13.236Z,17.40
2018-09-18T00:48:06.509Z,17.40
2018-09-18T00:52:59.851Z,17.40
2018-09-18T00:57:53.155Z,17.30
2018-09-18T01:02:46.387Z,17.50
2018-09-18T01:07:39.859Z,17.40
2018-09-18T01:12:33.113Z,17.40
2018-09-18T01:17:26.345Z,17.40
2018-09-18T01:22:19.593Z,17.30
2018-09-18T01:27:12.866Z,17.20
2018-09-18T01:32:06.223Z,17.20
2018-09-18T01:36:59.451Z,17.20
2018-09-18T01:41:52.732Z,17.10
2018-09-18T01:46:45.992Z,17.10
2018-09-18T01:51:39.347Z,17.00
2018-09-18T01:56:32.666Z,17.00
2018-09-18T02:01:25.966Z,17.00
2018-09-18T02:06:19.180Z,17.00
2018-09-18T02:11:13.425Z,16.90
2018-09-18T02:16:06.706Z,16.90
2018-09-18T02:20:59.932Z,16.80
2018-09-18T02:25:53.277Z,16.70
2018-09-18T02:30:46.790Z,16.70
2018-09-18T02:35:40.172Z,16.70
2018-09-18T02:40:33.408Z,16.70
2018-09-18T02:45:27.160Z,16.50
2018-09-18T02:50:20.405Z,16.50
2018-09-18T02:55:13.656Z,16.50
2018-09-18T03:00:06.985Z,16.50
2018-09-18T03:05:00.238Z,16.60
2018-09-18T03:09:53.478Z,16.60
2018-09-18T03:14:46.721Z,16.60
2018-09-18T03:19:39.927Z,16.70
2018-09-18T03:24:33.140Z,16.70
2018-09-18T03:29:26.403Z,16.60
2018-09-18T03:34:19.666Z,16.70
2018-09-18T03:39:12.922Z,16.70
2018-09-18T03:44:06.216Z,16.80
2018-09-18T03:49:00.130Z,16.80
2018-09-18T03:53:53.665Z,16.90
2018-09-18T03:58:46.915Z,16.90
2018-09-18T04:03:40.178Z,16.80
2018-09-18T04:08:33.508Z,16.80
2018-09-18T04:13:26.764Z,16.80
2018-09-18T04:18:22.635Z,16.70
2018-09-18T04:23:15.927Z,16.70
2018-09-18T04:28:09.223Z,16.80
2018-09-18T04:33:02.449Z,16.70
2018-09-18T04:37:55.689Z,16.70
2018-09-18T04:42:49.021Z,16.70
2018-09-18T04:47:42.807Z,16.70
2018-09-18T04:52:36.091Z,16.60
2018-09-18T04:57:29.379Z,16.60
2018-09-18T05:02:22.723Z,16.60
2018-09-18T05:07:16.021Z,16.70
2018-09-18T05:12:09.267Z,16.70
2018-09-18T05:17:02.491Z,16.70
2018-09-18T05:21:55.830Z,16.70
2018-09-18T05:26:49.070Z,16.70
2018-09-18T05:31:42.294Z,16.70
2018-09-18T05:36:35.548Z,16.90
2018-09-18T05:41:28.769Z,17.00
2018-09-18T05:46:22.043Z,17.10
2018-09-18T05:51:15.424Z,17.20
2018-09-18T05:56:08.797Z,17.20
2018-09-18T06:01:02.040Z,17.40
2018-09-18T06:05:56.227Z,17.40
2018-09-18T06:10:50.091Z,17.50
2018-09-18T06:15:43.356Z,17.60
2018-09-18T06:20:36.643Z,17.70
2018-09-18T06:25:29.879Z,17.90
2018-09-18T06:30:23.127Z,18.10
2018-09-18T06:35:16.428Z,18.30
2018-09-18T06:40:09.691Z,18.50
2018-09-18T06:45:03.571Z,20.10
2018-09-18T06:49:56.824Z,22.00
2018-09-18T06:54:50.095Z,23.20
2018-09-18T06:59:43.351Z,24.10
2018-09-18T07:04:36.582Z,24.90
2018-09-18T07:09:29.816Z,25.50
2018-09-18T07:14:23.078Z,25.80
2018-09-18T07:19:16.931Z,26.30
2018-09-18T07:24:10.174Z,26.30
2018-09-18T07:29:03.419Z,26.40
2018-09-18T07:33:57.311Z,27.20
2018-09-18T07:38:50.614Z,28.30
2018-09-18T07:43:43.876Z,28.60
2018-09-18T07:48:38.069Z,28.60
2018-09-18T07:53:31.743Z,29.10
2018-09-18T07:58:25.037Z,29.10
2018-09-18T08:03:18.447Z,29.10
2018-09-18T08:08:11.649Z,28.60
2018-09-18T08:13:05.194Z,29.40
2018-09-18T08:17:58.563Z,29.60
2018-09-18T08:22:51.815Z,30.00
2018-09-18T08:27:45.110Z,30.90
2018-09-18T08:32:39.065Z,31.40
2018-09-18T08:37:32.389Z,31.40
2018-09-18T08:42:25.697Z,32.00
2018-09-18T08:47:19.074Z,31.80
2018-09-18T08:52:13.286Z,31.90
2018-09-18T08:57:06.764Z,31.70
2018-09-18T09:02:00.058Z,32.00
2018-09-18T09:06:53.296Z,32.80
2018-09-18T09:11:46.597Z,33.20
2018-09-18T09:16:40.539Z,33.50
2018-09-18T09:21:33.813Z,33.10
2018-09-18T09:26:27.728Z,33.00
2018-09-18T09:31:23.471Z,32.20
2018-09-18T09:36:19.522Z,32.30
2018-09-18T09:41:12.803Z,32.40
2018-09-18T09:46:06.106Z,32.30
2018-09-18T09:51:00.445Z,31.50
2018-09-18T09:55:53.705Z,31.70
2018-09-18T10:00:52.407Z,32.30
2018-09-18T10:05:45.668Z,31.80
2018-09-18T10:10:39.646Z,31.60
2018-09-18T10:15:32.918Z,31.30
2018-09-18T10:20:26.133Z,30.90
2018-09-18T10:25:19.424Z,31.00
2018-09-18T10:30:12.709Z,31.10
2018-09-18T10:35:06.069Z,31.20
2018-09-18T10:39:59.328Z,31.30
2018-09-18T10:44:52.668Z,31.60
2018-09-18T10:49:45.913Z,31.30
2018-09-18T10:54:39.270Z,31.20
2018-09-18T10:59:32.662Z,31.30
2018-09-18T11:04:26.542Z,31.40
2018-09-18T11:09:19.953Z,31.30
2018-09-18T11:14:13.343Z,31.40
2018-09-18T11:19:06.740Z,31.60
2018-09-18T11:24:00.017Z,32.10
2018-09-18T11:28:53.310Z,32.40
2018-09-18T11:33:46.575Z,32.30
2018-09-18T11:38:40.484Z,32.40
2018-09-18T11:43:33.721Z,32.50
2018-09-18T11:48:26.998Z,32.40
2018-09-18T11:53:20.316Z,32.30
2018-09-18T11:58:13.606Z,32.20
2018-09-18T12:03:07.071Z,32.40
2018-09-18T12:08:00.294Z,32.60
2018-09-18T12:12:55.341Z,32.80
2018-09-18T12:17:48.625Z,33.20
2018-09-18T12:22:43.015Z,33.20
2018-09-18T12:27:36.226Z,33.30
2018-09-18T12:32:29.511Z,33.60
2018-09-18T12:37:22.784Z,33.40
2018-09-18T12:42:16.796Z,33.40
2018-09-18T12:47:10.702Z,33.40
2018-09-18T12:52:04.453Z,32.90
2018-09-18T12:56:57.814Z,32.70
2018-09-18T13:01:52.188Z,32.70
2018-09-18T13:06:46.623Z,33.00
2018-09-18T13:11:39.916Z,32.60
2018-09-18T13:16:33.194Z,32.60
2018-09-18T13:21:26.480Z,33.10
2018-09-18T13:26:21.107Z,33.30
2018-09-18T13:31:14.340Z,33.50
2018-09-18T13:36:07.580Z,34.20
2018-09-18T13:41:00.906Z,34.10
2018-09-18T13:45:54.150Z,33.60
2018-09-18T13:50:47.461Z,33.10
2018-09-18T13:55:41.314Z,32.70
2018-09-18T14:00:34.583Z,32.80
2018-09-18T14:05:27.925Z,33.00
2018-09-18T14:10:21.257Z,33.00
2018-09-18T14:15:14.609Z,32.90
2018-09-18T14:20:07.895Z,32.90
2018-09-18T14:25:01.926Z,32.90
2018-09-18T14:29:55.162Z,32.90
2018-09-18T14:34:48.468Z,32.60
2018-09-18T14:39:41.859Z,32.40
2018-09-18T14:44:35.133Z,32.10
2018-09-18T14:49:28.450Z,32.00
2018-09-18T14:54:21.748Z,32.00
2018-09-18T14:59:15.000Z,31.90
2018-09-18T15:04:08.304Z,31.90
2018-09-18T15:09:01.532Z,31.90
2018-09-18T15:13:54.800Z,31.70
2018-09-18T15:18:48.031Z,31.40
2018-09-18T15:23:41.280Z,31.30
2018-09-18T15:28:34.555Z,31.30
2018-09-18T15:33:27.865Z,31.40
2018-09-18T15:38:21.229Z,31.50
2018-09-18T15:43:14.540Z,31.40
2018-09-18T15:48:08.334Z,31.10
2018-09-18T15:53:01.641Z,31.10
2018-09-18T15:57:55.013Z,31.20
2018-09-18T16:02:48.217Z,31.00
2018-09-18T16:07:42.230Z,30.80
2018-09-18T16:12:35.563Z,30.60
2018-09-18T16:17:28.894Z,30.30
2018-09-18T16:22:22.875Z,30.00
2018-09-18T16:27:16.118Z,29.80
2018-09-18T16:32:10.089Z,29.60
2018-09-18T16:42:06.729Z,29.20
2018-09-18T16:47:00.085Z,29.00
2018-09-18T16:51:54.007Z,28.80
2018-09-18T16:56:47.299Z,28.60
2018-09-18T17:01:40.611Z,28.40
2018-09-18T17:06:33.930Z,28.30
2018-09-18T17:11:27.330Z,28.10
2018-09-18T17:16:20.598Z,28.00
2018-09-18T17:21:13.873Z,27.80
2018-09-18T17:26:07.153Z,27.60
2018-09-18T17:31:00.418Z,27.30
2018-09-18T17:35:53.689Z,27.20
2018-09-18T17:40:48.228Z,26.90
2018-09-18T17:45:41.577Z,26.80
2018-09-18T17:50:34.825Z,26.60
2018-09-18T17:55:28.651Z,26.30
2018-09-18T18:00:21.886Z,26.20
2018-09-18T18:05:15.138Z,26.00
2018-09-18T18:10:08.457Z,25.80
2018-09-18T18:15:02.411Z,25.70
2018-09-18T18:19:55.734Z,25.50
2018-09-18T18:24:49.006Z,25.40
2018-09-18T18:29:42.298Z,25.40
2018-09-18T18:34:35.595Z,25.40
2018-09-18T18:45:17.981Z,25.20
2018-09-18T18:50:11.231Z,25.10
2018-09-18T18:55:04.800Z,24.90
2018-09-18T18:59:58.049Z,24.80
2018-09-18T19:05:22.669Z,24.60
2018-09-18T19:10:17.205Z,24.30
2018-09-18T19:15:10.533Z,24.10
2018-09-18T19:20:03.825Z,23.70
2018-09-18T19:24:57.104Z,23.60
2018-09-18T19:29:51.001Z,23.40
2018-09-18T19:34:44.256Z,23.40
2018-09-18T19:39:37.502Z,23.30
2018-09-18T19:44:30.761Z,23.30
2018-09-18T19:49:24.033Z,23.20
2018-09-18T19:54:17.289Z,23.10
2018-09-18T19:59:10.536Z,22.90
2018-09-18T20:04:03.865Z,22.80
2018-09-18T20:08:57.133Z,22.80
2018-09-18T20:13:50.361Z,22.70
2018-09-18T20:18:43.760Z,22.60
2018-09-18T20:23:37.011Z,22.50
2018-09-18T20:28:30.277Z,22.30
2018-09-18T20:33:23.563Z,22.20
2018-09-18T20:38:16.804Z,22.10
2018-09-18T20:43:10.133Z,21.90
2018-09-18T20:48:03.474Z,21.80
2018-09-18T20:52:56.711Z,21.70
2018-09-18T20:57:50.022Z,21.50
2018-09-18T21:02:43.280Z,21.30
2018-09-18T21:07:36.584Z,21.20
2018-09-18T21:12:29.872Z,21.00
2018-09-18T21:17:23.095Z,20.90
2018-09-18T21:22:16.360Z,20.80
2018-09-18T21:27:09.648Z,20.60
2018-09-18T21:32:03.628Z,20.50
2018-09-18T21:36:56.862Z,20.40
2018-09-18T21:41:50.112Z,20.40
2018-09-18T21:46:43.390Z,20.30
2018-09-18T21:51:36.783Z,20.10
2018-09-18T21:56:30.029Z,20.10
2018-09-18T22:01:23.346Z,20.10
2018-09-18T22:06:16.709Z,20.00
2018-09-18T22:11:09.941Z,19.90
2018-09-18T22:16:03.208Z,19.80
2018-09-18T22:20:56.507Z,19.80
2018-09-18T22:25:49.792Z,19.80
2018-09-18T22:30:43.084Z,19.70
2018-09-18T22:35:36.341Z,19.70
2018-09-18T22:40:30.300Z,19.70
2018-09-18T22:45:23.537Z,19.60
2018-09-18T22:50:16.801Z,19.60
2018-09-18T22:55:10.053Z,19.60
2018-09-18T23:00:03.552Z,19.70
2018-09-18T23:04:56.768Z,19.80
2018-09-18T23:09:50.001Z,19.70
2018-09-18T23:14:43.273Z,19.60
2018-09-18T23:19:36.544Z,19.50
2018-09-18T23:24:29.754Z,19.60
2018-09-18T23:29:23.093Z,19.50
2018-09-18T23:34:16.682Z,19.50
2018-09-18T23:39:10.215Z,19.50
2018-09-18T23:44:03.459Z,19.50
2018-09-18T23:48:56.753Z,19.50
2018-09-18T23:53:50.023Z,19.50
2018-09-18T23:58:43.326Z,19.50
