createdAt,value
2018-07-25T00:00:49.665Z,0.00
2018-07-25T00:01:49.636Z,0.00
2018-07-25T00:02:49.614Z,0.00
2018-07-25T00:03:49.597Z,0.00
2018-07-25T00:04:49.603Z,0.00
2018-07-25T00:05:49.659Z,0.00
2018-07-25T00:06:49.573Z,0.00
2018-07-25T00:07:49.559Z,0.00
2018-07-25T00:08:49.586Z,0.00
2018-07-25T00:09:49.535Z,0.00
2018-07-25T00:10:49.525Z,0.00
2018-07-25T00:11:49.544Z,0.00
2018-07-25T00:12:49.505Z,0.00
2018-07-25T00:13:49.491Z,0.00
2018-07-25T00:14:49.481Z,0.00
2018-07-25T00:15:49.469Z,0.00
2018-07-25T00:16:49.570Z,0.00
2018-07-25T00:17:49.448Z,0.00
2018-07-25T00:18:49.460Z,0.00
2018-07-25T00:19:49.434Z,0.00
2018-07-25T00:20:49.420Z,0.00
2018-07-25T00:21:49.405Z,0.00
2018-07-25T00:22:49.431Z,0.00
2018-07-25T00:23:49.383Z,0.00
2018-07-25T00:24:49.375Z,0.00
2018-07-25T00:25:49.363Z,0.00
2018-07-25T00:26:49.351Z,0.00
2018-07-25T00:27:49.481Z,0.00
2018-07-25T00:28:49.345Z,0.00
2018-07-25T00:29:49.322Z,0.00
2018-07-25T00:30:49.319Z,0.00
2018-07-25T00:31:49.298Z,0.00
2018-07-25T00:32:49.285Z,0.00
2018-07-25T00:33:49.310Z,0.00
2018-07-25T00:34:49.268Z,0.00
2018-07-25T00:35:49.254Z,0.00
2018-07-25T00:36:49.250Z,0.00
2018-07-25T00:37:49.234Z,0.00
2018-07-25T00:38:49.267Z,0.00
2018-07-25T00:39:49.211Z,0.00
2018-07-25T00:40:49.237Z,0.00
2018-07-25T00:41:49.184Z,0.00
2018-07-25T00:42:49.186Z,0.00
2018-07-25T00:43:49.163Z,0.00
2018-07-25T00:44:49.203Z,0.00
2018-07-25T00:45:49.159Z,0.00
2018-07-25T00:46:49.135Z,0.00
2018-07-25T00:47:49.121Z,0.00
2018-07-25T00:48:49.120Z,0.00
2018-07-25T00:49:49.133Z,0.00
2018-07-25T00:50:49.089Z,0.00
2018-07-25T00:51:49.084Z,0.00
2018-07-25T00:52:49.065Z,0.00
2018-07-25T00:53:49.056Z,0.00
2018-07-25T00:54:49.091Z,0.00
2018-07-25T00:55:49.069Z,0.00
2018-07-25T00:56:49.024Z,0.00
2018-07-25T00:57:49.014Z,0.00
2018-07-25T00:58:49.001Z,0.00
2018-07-25T00:59:49.106Z,0.00
2018-07-25T01:00:49.008Z,0.00
2018-07-25T01:01:48.965Z,0.00
2018-07-25T01:02:48.956Z,0.00
2018-07-25T01:03:48.942Z,0.00
2018-07-25T01:04:48.935Z,0.00
2018-07-25T01:05:48.957Z,0.00
2018-07-25T01:06:48.911Z,0.00
2018-07-25T01:07:48.905Z,0.00
2018-07-25T01:08:48.896Z,0.00
2018-07-25T01:09:48.877Z,0.00
2018-07-25T01:10:49.067Z,0.00
2018-07-25T01:11:48.872Z,0.00
2018-07-25T01:12:48.849Z,0.00
2018-07-25T01:13:48.834Z,0.00
2018-07-25T01:14:48.845Z,0.00
2018-07-25T01:15:48.810Z,0.00
2018-07-25T01:16:48.835Z,0.00
2018-07-25T01:17:48.802Z,0.00
2018-07-25T01:18:48.784Z,0.00
2018-07-25T01:19:48.771Z,0.00
2018-07-25T01:20:48.790Z,0.00
2018-07-25T01:21:48.787Z,0.00
2018-07-25T01:22:48.753Z,0.00
2018-07-25T01:23:48.723Z,0.00
2018-07-25T01:24:48.712Z,0.00
2018-07-25T01:25:48.705Z,0.00
2018-07-25T01:26:48.690Z,0.00
2018-07-25T01:27:48.717Z,0.00
2018-07-25T01:28:48.682Z,0.00
2018-07-25T01:29:48.658Z,0.00
2018-07-25T01:30:48.662Z,0.00
2018-07-25T01:31:48.636Z,0.00
2018-07-25T01:32:48.663Z,0.00
2018-07-25T01:33:48.615Z,0.00
2018-07-25T01:34:48.608Z,0.00
2018-07-25T01:35:48.593Z,0.00
2018-07-25T01:36:48.580Z,0.00
2018-07-25T01:37:48.603Z,0.00
2018-07-25T01:38:48.563Z,0.00
2018-07-25T01:39:48.553Z,0.00
2018-07-25T01:40:48.542Z,0.00
2018-07-25T01:41:48.537Z,0.00
2018-07-25T01:42:48.558Z,0.00
2018-07-25T01:43:48.505Z,0.00
2018-07-25T01:44:48.492Z,0.00
2018-07-25T01:45:48.492Z,0.00
2018-07-25T01:46:48.476Z,0.00
2018-07-25T01:47:48.461Z,0.00
2018-07-25T01:48:48.498Z,0.00
2018-07-25T01:49:48.440Z,0.00
2018-07-25T01:50:48.428Z,0.00
2018-07-25T01:51:48.424Z,0.00
2018-07-25T01:52:48.412Z,0.00
2018-07-25T01:53:48.581Z,0.00
2018-07-25T01:54:48.408Z,0.00
2018-07-25T01:55:48.374Z,0.00
2018-07-25T01:56:48.363Z,0.00
2018-07-25T01:57:48.364Z,0.00
2018-07-25T01:58:48.355Z,0.00
2018-07-25T01:59:48.382Z,0.00
2018-07-25T02:00:48.320Z,0.00
2018-07-25T02:01:48.306Z,0.00
2018-07-25T02:02:48.303Z,0.00
2018-07-25T02:03:48.308Z,0.00
2018-07-25T02:04:48.480Z,0.00
2018-07-25T02:05:48.266Z,0.00
2018-07-25T02:06:48.253Z,0.00
2018-07-25T02:07:48.275Z,0.00
2018-07-25T02:08:48.243Z,0.00
2018-07-25T02:09:48.232Z,0.00
2018-07-25T02:10:48.247Z,0.00
2018-07-25T02:11:48.202Z,0.00
2018-07-25T02:12:48.190Z,0.00
2018-07-25T02:13:48.183Z,0.00
2018-07-25T02:14:48.170Z,0.00
2018-07-25T02:15:48.675Z,0.00
2018-07-25T02:16:48.146Z,0.00
2018-07-25T02:17:48.139Z,0.00
2018-07-25T02:18:48.125Z,0.00
2018-07-25T02:19:48.114Z,0.00
2018-07-25T02:20:48.117Z,0.00
2018-07-25T02:21:48.126Z,0.00
2018-07-25T02:22:48.101Z,0.00
2018-07-25T02:23:48.077Z,0.00
2018-07-25T02:24:48.060Z,0.00
2018-07-25T02:25:48.050Z,0.00
2018-07-25T02:26:48.075Z,0.00
2018-07-25T02:27:48.033Z,0.00
2018-07-25T02:28:48.015Z,0.00
2018-07-25T02:29:48.004Z,0.00
2018-07-25T02:30:48.002Z,0.00
2018-07-25T02:31:48.169Z,0.00
2018-07-25T02:32:47.976Z,0.00
2018-07-25T02:33:47.964Z,0.00
2018-07-25T02:34:47.955Z,0.00
2018-07-25T02:35:47.950Z,0.00
2018-07-25T02:36:47.938Z,0.00
2018-07-25T02:37:47.953Z,0.00
2018-07-25T02:38:47.910Z,0.00
2018-07-25T02:39:47.898Z,0.00
2018-07-25T02:40:47.898Z,0.00
2018-07-25T02:41:47.875Z,0.00
2018-07-25T02:42:47.915Z,0.00
2018-07-25T02:43:47.968Z,0.00
2018-07-25T02:44:47.843Z,0.00
2018-07-25T02:45:47.831Z,0.00
2018-07-25T02:46:47.822Z,0.00
2018-07-25T02:47:47.812Z,0.00
2018-07-25T02:48:47.830Z,0.00
2018-07-25T02:49:47.804Z,0.00
2018-07-25T02:50:47.788Z,0.00
2018-07-25T02:51:47.765Z,0.00
2018-07-25T02:52:47.754Z,0.00
2018-07-25T02:53:47.955Z,0.00
2018-07-25T02:54:47.732Z,0.00
2018-07-25T02:55:47.722Z,0.00
2018-07-25T02:56:47.790Z,0.00
2018-07-25T02:57:47.701Z,0.00
2018-07-25T02:58:47.703Z,0.00
2018-07-25T02:59:47.712Z,0.00
2018-07-25T03:00:47.672Z,0.00
2018-07-25T03:01:47.657Z,0.00
2018-07-25T03:02:47.653Z,0.00
2018-07-25T03:03:47.637Z,0.00
2018-07-25T03:04:47.668Z,0.00
2018-07-25T03:05:47.617Z,0.00
2018-07-25T03:06:47.616Z,0.00
2018-07-25T03:07:47.590Z,0.00
2018-07-25T03:08:47.583Z,0.00
2018-07-25T03:09:47.647Z,0.00
2018-07-25T03:10:47.563Z,0.00
2018-07-25T03:11:47.546Z,0.00
2018-07-25T03:12:47.535Z,0.00
2018-07-25T03:13:47.528Z,0.00
2018-07-25T03:14:47.514Z,0.00
2018-07-25T03:15:47.544Z,0.00
2018-07-25T03:16:47.593Z,0.00
2018-07-25T03:17:47.503Z,0.00
2018-07-25T03:18:47.471Z,0.00
2018-07-25T03:19:47.459Z,0.00
2018-07-25T03:20:47.520Z,0.00
2018-07-25T03:21:47.441Z,0.00
2018-07-25T03:22:47.428Z,0.00
2018-07-25T03:23:47.424Z,0.00
2018-07-25T03:24:47.404Z,0.00
2018-07-25T03:25:47.402Z,0.00
2018-07-25T03:26:47.415Z,0.00
2018-07-25T03:27:47.380Z,0.00
2018-07-25T03:28:47.364Z,0.00
2018-07-25T03:29:47.372Z,0.00
2018-07-25T03:30:47.340Z,0.00
2018-07-25T03:31:47.670Z,0.00
2018-07-25T03:32:47.337Z,0.00
2018-07-25T03:33:47.313Z,0.00
2018-07-25T03:34:47.300Z,0.00
2018-07-25T03:35:47.286Z,0.00
2018-07-25T03:36:47.460Z,5.62
2018-07-25T03:37:47.279Z,5.62
2018-07-25T03:38:47.256Z,5.62
2018-07-25T03:39:47.261Z,5.62
2018-07-25T03:40:47.233Z,5.62
2018-07-25T03:41:47.223Z,5.62
2018-07-25T03:42:47.350Z,5.62
2018-07-25T03:43:47.208Z,5.62
2018-07-25T03:44:47.195Z,11.25
2018-07-25T03:45:47.190Z,11.25
2018-07-25T03:46:47.204Z,11.25
2018-07-25T03:47:47.157Z,11.25
2018-07-25T03:48:47.203Z,11.25
2018-07-25T03:49:47.143Z,11.25
2018-07-25T03:50:47.130Z,16.88
2018-07-25T03:51:47.115Z,16.88
2018-07-25T03:52:47.102Z,16.88
2018-07-25T03:53:47.126Z,16.88
2018-07-25T03:54:47.081Z,16.88
2018-07-25T03:55:47.083Z,22.50
2018-07-25T03:56:47.059Z,22.50
2018-07-25T03:57:47.051Z,22.50
2018-07-25T03:58:47.092Z,22.50
2018-07-25T03:59:47.025Z,28.12
2018-07-25T04:00:47.020Z,28.12
2018-07-25T04:01:47.027Z,28.12
2018-07-25T04:02:47.009Z,28.12
2018-07-25T04:03:47.033Z,33.75
2018-07-25T04:04:46.972Z,33.75
2018-07-25T04:05:46.962Z,33.75
2018-07-25T04:06:46.955Z,33.75
2018-07-25T04:07:46.976Z,39.38
2018-07-25T04:08:46.962Z,39.38
2018-07-25T04:09:46.924Z,39.38
2018-07-25T04:10:46.908Z,39.38
2018-07-25T04:11:46.900Z,45.00
2018-07-25T04:12:46.896Z,45.00
2018-07-25T04:13:46.913Z,45.00
2018-07-25T04:14:46.864Z,50.62
2018-07-25T04:15:46.853Z,50.62
2018-07-25T04:16:46.842Z,50.62
2018-07-25T04:17:46.832Z,50.62
2018-07-25T04:18:46.873Z,56.25
2018-07-25T04:19:46.825Z,56.25
2018-07-25T04:20:46.807Z,56.25
2018-07-25T04:21:46.792Z,61.88
2018-07-25T04:22:46.783Z,61.88
2018-07-25T04:23:46.807Z,61.88
2018-07-25T04:24:46.815Z,61.88
2018-07-25T04:25:46.752Z,67.50
2018-07-25T04:26:46.742Z,67.50
2018-07-25T04:27:46.724Z,67.50
2018-07-25T04:28:46.748Z,73.12
2018-07-25T04:29:46.710Z,73.12
2018-07-25T04:30:46.699Z,73.12
2018-07-25T04:31:46.705Z,73.12
2018-07-25T04:32:46.674Z,78.75
2018-07-25T04:33:46.725Z,78.75
2018-07-25T04:34:46.699Z,78.75
2018-07-25T04:35:46.637Z,84.38
2018-07-25T04:36:46.642Z,84.38
2018-07-25T04:37:46.616Z,84.38
2018-07-25T04:38:46.760Z,84.38
2018-07-25T04:39:46.594Z,90.00
2018-07-25T04:40:46.594Z,90.00
2018-07-25T04:41:46.575Z,90.00
2018-07-25T04:42:46.632Z,90.00
2018-07-25T04:43:46.554Z,95.62
2018-07-25T04:44:46.596Z,95.62
2018-07-25T04:45:46.541Z,95.62
2018-07-25T04:46:46.594Z,101.25
2018-07-25T04:47:46.514Z,101.25
2018-07-25T04:48:46.502Z,101.25
2018-07-25T04:49:46.490Z,101.25
2018-07-25T04:50:46.522Z,106.88
2018-07-25T04:51:46.483Z,106.88
2018-07-25T04:52:46.464Z,106.88
2018-07-25T04:53:46.448Z,112.50
2018-07-25T04:54:46.449Z,112.50
2018-07-25T04:55:46.468Z,112.50
2018-07-25T04:56:46.412Z,112.50
2018-07-25T04:57:46.403Z,118.12
2018-07-25T04:58:46.390Z,118.12
2018-07-25T04:59:46.381Z,118.12
2018-07-25T05:00:46.411Z,123.75
2018-07-25T05:01:46.358Z,123.75
2018-07-25T05:02:46.353Z,123.75
2018-07-25T05:03:46.344Z,123.75
2018-07-25T05:04:46.324Z,129.38
2018-07-25T05:05:46.345Z,129.38
2018-07-25T05:06:46.307Z,129.38
2018-07-25T05:07:46.302Z,135.00
2018-07-25T05:08:46.286Z,135.00
2018-07-25T05:09:46.270Z,135.00
2018-07-25T05:10:46.679Z,140.62
2018-07-25T05:11:46.262Z,140.62
2018-07-25T05:12:46.243Z,140.62
2018-07-25T05:13:46.225Z,140.62
2018-07-25T05:14:46.215Z,146.25
2018-07-25T05:15:46.249Z,146.25
2018-07-25T05:16:46.197Z,146.25
2018-07-25T05:17:46.217Z,151.88
2018-07-25T05:18:46.175Z,151.88
2018-07-25T05:19:46.158Z,151.88
2018-07-25T05:20:46.179Z,151.88
2018-07-25T05:21:46.136Z,157.50
2018-07-25T05:22:46.147Z,157.50
2018-07-25T05:23:46.116Z,157.50
2018-07-25T05:24:46.104Z,163.12
2018-07-25T05:25:46.133Z,163.12
2018-07-25T05:26:46.080Z,163.12
2018-07-25T05:27:46.072Z,163.12
2018-07-25T05:28:46.061Z,163.12
2018-07-25T05:29:46.049Z,163.12
2018-07-25T05:30:46.086Z,163.12
2018-07-25T05:31:46.038Z,163.12
2018-07-25T05:32:46.017Z,168.75
2018-07-25T05:33:46.013Z,168.75
2018-07-25T05:34:46.001Z,168.75
2018-07-25T05:35:46.016Z,174.38
2018-07-25T05:36:45.970Z,174.38
2018-07-25T05:37:45.962Z,174.38
2018-07-25T05:38:45.950Z,174.38
2018-07-25T05:39:45.948Z,180.00
2018-07-25T05:40:46.115Z,185.62
2018-07-25T05:41:45.936Z,180.00
2018-07-25T05:42:45.904Z,185.62
2018-07-25T05:43:45.902Z,185.62
2018-07-25T05:44:45.891Z,185.62
2018-07-25T05:45:45.880Z,185.62
2018-07-25T05:46:45.895Z,191.25
2018-07-25T05:47:45.850Z,191.25
2018-07-25T05:48:45.850Z,191.25
2018-07-25T05:49:45.832Z,191.25
2018-07-25T05:50:45.816Z,196.88
2018-07-25T05:51:45.852Z,196.88
2018-07-25T05:52:45.814Z,196.88
2018-07-25T05:53:45.791Z,202.50
2018-07-25T05:54:45.773Z,202.50
2018-07-25T05:55:45.767Z,202.50
2018-07-25T05:56:45.811Z,208.12
2018-07-25T05:57:45.748Z,208.12
2018-07-25T05:58:45.791Z,208.12
2018-07-25T05:59:45.719Z,213.75
2018-07-25T06:00:45.707Z,213.75
2018-07-25T06:01:45.877Z,213.75
2018-07-25T06:02:45.770Z,219.38
2018-07-25T06:03:45.680Z,219.38
2018-07-25T06:04:45.666Z,219.38
2018-07-25T06:05:45.667Z,225.00
2018-07-25T06:06:45.649Z,225.00
2018-07-25T06:07:45.665Z,225.00
2018-07-25T06:08:45.660Z,225.00
2018-07-25T06:09:45.621Z,225.00
2018-07-25T06:10:45.603Z,230.62
2018-07-25T06:11:45.595Z,230.62
2018-07-25T06:12:45.699Z,230.62
2018-07-25T06:13:45.573Z,236.25
2018-07-25T06:14:45.567Z,236.25
2018-07-25T06:15:45.576Z,236.25
2018-07-25T06:16:45.548Z,241.88
2018-07-25T06:17:45.527Z,241.88
2018-07-25T06:18:45.567Z,241.88
2018-07-25T06:19:45.507Z,247.50
2018-07-25T06:20:45.498Z,247.50
2018-07-25T06:21:45.506Z,247.50
2018-07-25T06:22:45.471Z,253.12
2018-07-25T06:23:45.501Z,253.12
2018-07-25T06:24:45.451Z,253.12
2018-07-25T06:25:45.442Z,258.75
2018-07-25T06:26:45.433Z,258.75
2018-07-25T06:27:45.447Z,258.75
2018-07-25T06:28:45.555Z,258.75
2018-07-25T06:29:45.395Z,241.88
2018-07-25T06:30:45.391Z,247.50
2018-07-25T06:31:45.373Z,247.50
2018-07-25T06:32:45.368Z,247.50
2018-07-25T06:33:45.360Z,253.12
2018-07-25T06:34:45.403Z,253.12
2018-07-25T06:35:45.329Z,253.12
2018-07-25T06:36:45.329Z,258.75
2018-07-25T06:37:45.306Z,258.75
2018-07-25T06:38:45.300Z,258.75
2018-07-25T06:39:45.424Z,258.75
2018-07-25T06:40:45.275Z,264.38
2018-07-25T06:41:45.263Z,264.38
2018-07-25T06:42:45.254Z,264.38
2018-07-25T06:43:45.296Z,270.00
2018-07-25T06:44:45.249Z,270.00
2018-07-25T06:45:45.255Z,270.00
2018-07-25T06:46:45.210Z,270.00
2018-07-25T06:47:45.200Z,275.62
2018-07-25T06:48:45.187Z,275.62
2018-07-25T06:49:45.177Z,275.62
2018-07-25T06:50:45.372Z,275.62
2018-07-25T06:51:45.156Z,281.25
2018-07-25T06:52:45.145Z,281.25
2018-07-25T06:53:45.134Z,281.25
2018-07-25T06:54:45.126Z,286.88
2018-07-25T06:55:45.114Z,286.88
2018-07-25T06:56:45.155Z,286.88
2018-07-25T06:57:45.139Z,286.88
2018-07-25T06:58:45.081Z,292.50
2018-07-25T06:59:45.072Z,292.50
2018-07-25T07:00:45.058Z,292.50
2018-07-25T07:01:45.059Z,315.00
2018-07-25T07:02:45.097Z,320.62
2018-07-25T07:03:45.032Z,320.62
2018-07-25T07:04:45.017Z,320.62
2018-07-25T07:05:45.003Z,320.62
2018-07-25T07:06:45.061Z,326.25
2018-07-25T07:07:45.037Z,326.25
2018-07-25T07:08:44.984Z,326.25
2018-07-25T07:09:44.965Z,331.88
2018-07-25T07:10:44.964Z,331.88
2018-07-25T07:11:44.943Z,331.88
2018-07-25T07:12:44.929Z,331.88
2018-07-25T07:13:44.964Z,337.50
2018-07-25T07:14:44.944Z,337.50
2018-07-25T07:15:44.895Z,337.50
2018-07-25T07:16:44.902Z,343.12
2018-07-25T07:17:44.891Z,343.12
2018-07-25T07:18:44.900Z,343.12
2018-07-25T07:19:44.855Z,343.12
2018-07-25T07:20:44.851Z,343.12
2018-07-25T07:21:44.837Z,348.75
2018-07-25T07:22:44.835Z,348.75
2018-07-25T07:23:44.848Z,348.75
2018-07-25T07:24:44.813Z,348.75
2018-07-25T07:25:44.823Z,354.38
2018-07-25T07:26:44.800Z,354.38
2018-07-25T07:27:44.766Z,354.38
2018-07-25T07:28:44.821Z,354.38
2018-07-25T07:29:44.748Z,354.38
2018-07-25T07:30:44.737Z,354.38
2018-07-25T07:31:44.746Z,354.38
2018-07-25T07:32:44.713Z,354.38
2018-07-25T07:33:44.844Z,354.38
2018-07-25T07:34:44.703Z,354.38
2018-07-25T07:35:44.695Z,354.38
2018-07-25T07:36:44.687Z,354.38
2018-07-25T07:37:44.672Z,354.38
2018-07-25T07:38:44.688Z,354.38
2018-07-25T07:39:44.660Z,354.38
2018-07-25T07:40:44.767Z,354.38
2018-07-25T07:41:44.628Z,354.38
2018-07-25T07:42:44.606Z,354.38
2018-07-25T07:43:44.729Z,354.38
2018-07-25T07:44:44.591Z,354.38
2018-07-25T07:45:44.577Z,354.38
2018-07-25T07:46:44.563Z,354.38
2018-07-25T07:47:44.621Z,354.38
2018-07-25T07:48:44.665Z,360.00
2018-07-25T07:49:44.580Z,360.00
2018-07-25T07:50:44.524Z,360.00
2018-07-25T07:51:44.511Z,360.00
2018-07-25T07:52:44.505Z,360.00
2018-07-25T07:53:44.529Z,365.62
2018-07-25T07:54:44.475Z,365.62
2018-07-25T07:55:44.477Z,371.25
2018-07-25T07:56:44.454Z,371.25
2018-07-25T07:57:44.456Z,376.88
2018-07-25T07:58:44.497Z,382.50
2018-07-25T07:59:44.431Z,388.12
2018-07-25T08:00:44.486Z,455.62
2018-07-25T08:01:44.405Z,916.88
2018-07-25T08:02:44.428Z,1456.88
2018-07-25T08:03:44.434Z,1805.62
2018-07-25T08:04:44.373Z,1929.38
2018-07-25T08:05:44.362Z,1940.62
2018-07-25T08:06:44.351Z,2025.00
2018-07-25T08:07:44.345Z,2030.62
2018-07-25T08:08:44.336Z,2036.25
2018-07-25T08:09:44.387Z,2070.00
2018-07-25T08:10:44.338Z,2070.00
2018-07-25T08:11:44.330Z,2171.25
2018-07-25T08:12:44.287Z,2227.50
2018-07-25T08:13:44.279Z,2154.38
2018-07-25T08:14:44.282Z,2143.12
2018-07-25T08:15:44.712Z,2109.38
2018-07-25T08:16:44.244Z,2103.75
2018-07-25T08:17:44.329Z,2238.75
2018-07-25T08:18:44.222Z,2143.12
2018-07-25T08:19:44.269Z,2131.88
2018-07-25T08:20:44.262Z,2126.25
2018-07-25T08:21:44.203Z,2182.50
2018-07-25T08:22:44.197Z,2311.88
2018-07-25T08:23:44.172Z,2255.62
2018-07-25T08:24:44.166Z,2176.88
2018-07-25T08:25:44.232Z,2193.75
2018-07-25T08:26:44.149Z,2272.50
2018-07-25T08:27:44.132Z,2323.12
2018-07-25T08:28:44.127Z,2244.38
2018-07-25T08:29:44.122Z,2148.75
2018-07-25T08:30:44.338Z,2143.12
2018-07-25T08:31:44.122Z,2278.12
2018-07-25T08:32:44.086Z,2418.75
2018-07-25T08:33:44.092Z,2430.00
2018-07-25T08:34:44.119Z,2373.75
2018-07-25T08:35:44.056Z,2418.75
2018-07-25T08:36:44.127Z,2340.00
2018-07-25T08:37:44.040Z,2289.38
2018-07-25T08:38:44.041Z,2340.00
2018-07-25T08:39:44.022Z,2379.38
2018-07-25T08:40:44.032Z,2396.25
2018-07-25T08:41:44.063Z,2401.88
2018-07-25T08:42:43.990Z,2469.38
2018-07-25T08:43:43.980Z,2480.62
2018-07-25T08:44:43.988Z,2475.00
2018-07-25T08:45:43.960Z,2469.38
2018-07-25T08:46:44.043Z,2486.25
2018-07-25T08:47:43.958Z,2458.12
2018-07-25T08:48:43.935Z,2508.75
2018-07-25T08:49:43.927Z,2559.38
2018-07-25T08:50:43.933Z,2514.38
2018-07-25T08:51:43.903Z,2531.25
2018-07-25T08:52:43.981Z,2491.88
2018-07-25T08:53:43.895Z,2525.62
2018-07-25T08:54:43.876Z,2463.75
2018-07-25T08:55:43.868Z,2463.75
2018-07-25T08:56:43.861Z,2520.00
2018-07-25T08:57:44.085Z,2570.62
2018-07-25T08:58:43.842Z,2559.38
2018-07-25T08:59:43.845Z,2598.75
2018-07-25T09:00:43.834Z,2565.00
2018-07-25T09:01:43.852Z,2581.88
2018-07-25T09:02:44.677Z,2570.62
2018-07-25T09:03:43.863Z,2626.88
2018-07-25T09:04:43.793Z,2548.12
2018-07-25T09:05:43.782Z,2491.88
2018-07-25T09:06:43.777Z,2210.62
2018-07-25T09:07:43.790Z,2570.62
2018-07-25T09:08:43.793Z,2784.38
2018-07-25T09:09:43.835Z,2671.88
2018-07-25T09:10:43.746Z,2666.25
2018-07-25T09:11:43.729Z,2716.88
2018-07-25T09:12:43.768Z,2773.12
2018-07-25T09:13:43.757Z,2340.00
2018-07-25T09:14:43.711Z,2677.50
2018-07-25T09:15:43.694Z,2711.25
2018-07-25T09:16:43.744Z,2745.00
2018-07-25T09:17:43.693Z,2615.62
2018-07-25T09:18:43.672Z,2581.88
2018-07-25T09:19:43.698Z,2604.38
2018-07-25T09:20:43.654Z,2806.88
2018-07-25T09:21:43.646Z,2778.75
2018-07-25T09:22:43.639Z,2688.75
2018-07-25T09:23:43.629Z,2705.62
2018-07-25T09:24:43.647Z,2688.75
2018-07-25T09:25:43.643Z,2773.12
2018-07-25T09:26:43.612Z,2812.50
2018-07-25T09:27:43.618Z,2829.38
2018-07-25T09:28:43.582Z,2790.00
2018-07-25T09:29:43.577Z,2846.25
2018-07-25T09:30:43.600Z,2908.12
2018-07-25T09:31:43.563Z,2778.75
2018-07-25T09:32:43.560Z,2660.62
2018-07-25T09:33:43.597Z,2615.62
2018-07-25T09:34:43.536Z,2677.50
2018-07-25T09:35:43.573Z,2835.00
2018-07-25T09:36:43.523Z,2998.12
2018-07-25T09:37:43.516Z,3015.00
2018-07-25T09:38:43.504Z,3015.00
2018-07-25T09:39:43.499Z,2958.75
2018-07-25T09:40:43.529Z,2823.75
2018-07-25T09:41:43.493Z,2508.75
2018-07-25T09:42:43.477Z,2272.50
2018-07-25T09:43:43.467Z,2548.12
2018-07-25T09:44:43.461Z,2953.12
2018-07-25T09:45:43.484Z,3026.25
2018-07-25T09:46:43.510Z,3076.88
2018-07-25T09:47:43.457Z,3127.50
2018-07-25T09:48:43.426Z,3026.25
2018-07-25T09:49:43.434Z,2970.00
2018-07-25T09:50:43.442Z,2981.25
2018-07-25T09:51:43.402Z,2964.38
2018-07-25T09:52:43.412Z,2964.38
2018-07-25T09:53:43.401Z,2947.50
2018-07-25T09:54:43.414Z,2930.62
2018-07-25T09:55:43.432Z,2936.25
2018-07-25T09:56:43.365Z,3009.38
2018-07-25T09:57:43.358Z,3088.12
2018-07-25T09:58:43.362Z,3009.38
2018-07-25T09:59:43.347Z,2868.75
2018-07-25T10:00:43.708Z,3009.38
2018-07-25T10:01:43.338Z,2981.25
2018-07-25T10:02:43.347Z,2986.88
2018-07-25T10:03:43.313Z,3088.12
2018-07-25T10:04:43.309Z,3217.50
2018-07-25T10:05:43.316Z,3178.12
2018-07-25T10:06:43.427Z,3150.00
2018-07-25T10:07:43.392Z,3133.12
2018-07-25T10:08:43.310Z,3161.25
2018-07-25T10:09:43.274Z,3155.62
2018-07-25T10:10:43.336Z,3228.75
2018-07-25T10:11:43.272Z,3138.75
2018-07-25T10:12:43.283Z,2947.50
2018-07-25T10:13:43.264Z,2885.62
2018-07-25T10:14:43.233Z,2081.25
2018-07-25T10:15:43.236Z,2958.75
2018-07-25T10:16:43.250Z,3116.25
2018-07-25T10:17:43.420Z,3082.50
2018-07-25T10:18:43.208Z,3043.12
2018-07-25T10:19:43.200Z,3020.62
2018-07-25T10:20:43.265Z,3009.38
2018-07-25T10:21:44.657Z,2970.00
2018-07-25T10:22:43.357Z,3121.88
2018-07-25T10:23:43.201Z,3105.00
2018-07-25T10:24:43.366Z,3037.50
2018-07-25T10:25:43.160Z,3150.00
2018-07-25T10:26:43.158Z,3279.38
2018-07-25T10:27:43.160Z,3183.75
2018-07-25T10:28:43.197Z,2908.12
2018-07-25T10:29:43.133Z,2970.00
2018-07-25T10:30:43.115Z,3178.12
2018-07-25T10:31:43.140Z,3082.50
2018-07-25T10:32:43.104Z,2964.38
2018-07-25T10:33:43.160Z,2778.75
2018-07-25T10:34:43.105Z,2604.38
2018-07-25T10:35:43.082Z,1344.38
2018-07-25T10:36:43.084Z,3397.50
2018-07-25T10:37:43.107Z,3481.88
2018-07-25T10:38:43.142Z,3481.88
2018-07-25T10:39:43.055Z,3318.75
2018-07-25T10:40:43.056Z,3178.12
2018-07-25T10:41:43.035Z,3116.25
2018-07-25T10:42:43.038Z,3116.25
2018-07-25T10:43:43.091Z,3009.38
2018-07-25T10:44:43.032Z,3251.25
2018-07-25T10:45:43.105Z,3358.12
2018-07-25T10:46:43.068Z,2958.75
2018-07-25T10:47:42.999Z,2683.12
2018-07-25T10:48:43.372Z,2812.50
2018-07-25T10:49:42.978Z,3054.38
2018-07-25T10:50:42.977Z,3262.50
2018-07-25T10:51:43.035Z,3431.25
2018-07-25T10:52:42.977Z,3363.75
2018-07-25T10:53:42.984Z,3279.38
2018-07-25T10:54:42.954Z,3105.00
2018-07-25T10:55:43.087Z,3065.62
2018-07-25T10:56:42.931Z,3071.25
2018-07-25T10:57:42.920Z,3200.62
2018-07-25T10:58:42.949Z,3375.00
2018-07-25T10:59:42.923Z,3414.38
2018-07-25T11:00:42.925Z,3285.00
2018-07-25T11:01:42.913Z,3189.38
2018-07-25T11:02:42.908Z,3245.62
2018-07-25T11:03:42.950Z,3251.25
2018-07-25T11:04:42.881Z,3290.62
2018-07-25T11:05:42.873Z,3127.50
2018-07-25T11:06:42.873Z,3307.50
2018-07-25T11:07:42.854Z,3161.25
2018-07-25T11:08:42.886Z,3234.38
2018-07-25T11:09:42.908Z,3465.00
2018-07-25T11:10:42.841Z,3105.00
2018-07-25T11:11:42.823Z,3166.88
2018-07-25T11:12:42.824Z,573.75
2018-07-25T11:13:42.847Z,523.12
2018-07-25T11:14:42.808Z,455.62
2018-07-25T11:15:42.803Z,438.75
2018-07-25T11:16:42.791Z,466.88
2018-07-25T11:17:42.782Z,2885.62
2018-07-25T11:18:42.814Z,2992.50
2018-07-25T11:19:42.760Z,3088.12
2018-07-25T11:20:42.760Z,3234.38
2018-07-25T11:21:42.749Z,3605.62
2018-07-25T11:22:42.745Z,3476.25
2018-07-25T11:23:42.732Z,2953.12
2018-07-25T11:24:42.765Z,2947.50
2018-07-25T11:25:42.796Z,3684.38
2018-07-25T11:26:42.707Z,3892.50
2018-07-25T11:27:42.705Z,3273.75
2018-07-25T11:28:42.722Z,2908.12
2018-07-25T11:29:42.729Z,3217.50
2018-07-25T11:30:42.682Z,3656.25
2018-07-25T11:31:42.670Z,3459.38
2018-07-25T11:32:42.679Z,2846.25
2018-07-25T11:33:42.678Z,2818.12
2018-07-25T11:34:42.652Z,3279.38
2018-07-25T11:35:42.748Z,2643.75
2018-07-25T11:36:42.712Z,3296.25
2018-07-25T11:37:42.637Z,2958.75
2018-07-25T11:38:42.642Z,2851.88
2018-07-25T11:39:42.613Z,3296.25
2018-07-25T11:40:42.650Z,3645.00
2018-07-25T11:41:42.612Z,3363.75
2018-07-25T11:42:42.644Z,725.62
2018-07-25T11:43:42.647Z,596.25
2018-07-25T11:44:42.581Z,523.12
2018-07-25T11:45:42.756Z,2666.25
2018-07-25T11:46:42.565Z,2576.25
2018-07-25T11:47:42.555Z,2604.38
2018-07-25T11:48:42.551Z,3031.88
2018-07-25T11:49:42.589Z,3408.75
2018-07-25T11:50:42.548Z,3628.12
2018-07-25T11:51:42.569Z,3521.25
2018-07-25T11:52:42.533Z,3093.75
2018-07-25T11:53:42.533Z,2801.25
2018-07-25T11:54:42.521Z,2902.50
2018-07-25T11:55:42.643Z,3223.12
2018-07-25T11:56:42.550Z,3560.62
2018-07-25T11:57:42.489Z,3706.88
2018-07-25T11:58:42.474Z,3459.38
2018-07-25T11:59:42.473Z,2874.38
2018-07-25T12:00:42.468Z,540.00
2018-07-25T12:01:42.527Z,534.38
2018-07-25T12:02:42.494Z,483.75
2018-07-25T12:03:42.445Z,438.75
2018-07-25T12:04:42.430Z,410.62
2018-07-25T12:05:42.421Z,399.38
2018-07-25T12:06:42.522Z,388.12
2018-07-25T12:07:42.486Z,393.75
2018-07-25T12:08:42.399Z,405.00
2018-07-25T12:09:42.395Z,405.00
2018-07-25T12:10:42.382Z,416.25
2018-07-25T12:11:42.388Z,421.88
2018-07-25T12:12:42.361Z,438.75
2018-07-25T12:13:42.413Z,517.50
2018-07-25T12:14:42.369Z,686.25
2018-07-25T12:15:42.352Z,1929.38
2018-07-25T12:16:42.332Z,3020.62
2018-07-25T12:17:42.330Z,3223.12
2018-07-25T12:18:42.365Z,3684.38
2018-07-25T12:19:42.304Z,3948.75
2018-07-25T12:20:42.294Z,3425.62
2018-07-25T12:21:42.283Z,2745.00
2018-07-25T12:22:42.301Z,2019.38
2018-07-25T12:23:42.638Z,1861.88
2018-07-25T12:24:42.275Z,2705.62
2018-07-25T12:25:42.255Z,3605.62
2018-07-25T12:26:42.272Z,3234.38
2018-07-25T12:27:42.313Z,3290.62
2018-07-25T12:28:42.228Z,3330.00
2018-07-25T12:29:42.281Z,3313.12
2018-07-25T12:30:42.211Z,3279.38
2018-07-25T12:31:42.206Z,3240.00
2018-07-25T12:32:42.215Z,3166.88
2018-07-25T12:33:42.190Z,3403.12
2018-07-25T12:34:42.218Z,3543.75
2018-07-25T12:35:42.167Z,3465.00
2018-07-25T12:36:42.220Z,3436.88