createdAt,value
2019-05-15T00:02:21.887Z,99.90
2019-05-15T00:04:50.885Z,99.90
2019-05-15T00:07:19.545Z,99.90
2019-05-15T00:09:49.162Z,99.90
2019-05-15T00:12:18.890Z,99.90
2019-05-15T00:14:48.565Z,99.90
2019-05-15T00:17:19.186Z,99.90
2019-05-15T00:19:48.650Z,99.90
2019-05-15T00:22:18.375Z,99.90
2019-05-15T00:24:48.810Z,99.90
2019-05-15T00:27:20.013Z,99.90
2019-05-15T00:29:48.715Z,99.90
2019-05-15T00:32:18.642Z,99.90
2019-05-15T00:34:48.865Z,99.90
2019-05-15T00:37:18.951Z,99.90
2019-05-15T00:39:48.646Z,99.90
2019-05-15T00:42:19.005Z,99.90
2019-05-15T00:44:49.319Z,99.90
2019-05-15T00:47:18.922Z,99.90
2019-05-15T00:49:48.836Z,99.90
2019-05-15T00:52:18.116Z,99.90
2019-05-15T00:54:48.479Z,99.90
2019-05-15T00:57:19.253Z,99.90
2019-05-15T00:59:48.755Z,99.90
2019-05-15T01:02:17.916Z,99.90
2019-05-15T01:04:47.979Z,99.90
2019-05-15T01:07:18.810Z,99.90
2019-05-15T01:09:48.715Z,99.90
2019-05-15T01:12:18.818Z,99.90
2019-05-15T01:14:48.993Z,99.90
2019-05-15T01:17:21.062Z,99.90
2019-05-15T01:19:50.061Z,99.90
2019-05-15T01:22:21.610Z,99.90
2019-05-15T01:24:50.369Z,99.90
2019-05-15T01:27:19.103Z,99.90
2019-05-15T01:29:49.301Z,99.90
2019-05-15T01:32:19.108Z,99.90
2019-05-15T01:34:49.055Z,99.90
2019-05-15T01:37:18.887Z,99.90
2019-05-15T01:39:50.819Z,99.90
2019-05-15T01:42:19.819Z,99.90
2019-05-15T01:44:48.703Z,99.90
2019-05-15T01:47:19.005Z,99.90
2019-05-15T01:49:49.083Z,99.90
2019-05-15T01:52:18.788Z,99.90
2019-05-15T01:54:48.853Z,99.90
2019-05-15T01:57:18.204Z,99.90
2019-05-15T01:59:56.897Z,99.90
2019-05-15T02:02:18.741Z,99.90
2019-05-15T02:04:48.711Z,99.90
2019-05-15T02:07:18.692Z,99.90
2019-05-15T02:09:49.194Z,99.90
2019-05-15T02:12:19.114Z,99.90
2019-05-15T02:14:48.622Z,99.90
2019-05-15T02:17:18.992Z,99.90
2019-05-15T02:19:48.567Z,99.90
2019-05-15T02:22:18.949Z,99.90
2019-05-15T02:24:48.354Z,99.90
2019-05-15T02:27:18.627Z,99.90
2019-05-15T02:29:49.317Z,99.90
2019-05-15T02:32:19.515Z,99.90
2019-05-15T02:34:50.052Z,99.90
2019-05-15T02:37:19.373Z,99.90
2019-05-15T02:39:49.519Z,99.90
2019-05-15T02:42:19.460Z,99.90
2019-05-15T02:44:50.055Z,99.90
2019-05-15T02:47:20.071Z,99.90
2019-05-15T02:49:49.771Z,99.90
2019-05-15T02:52:19.851Z,99.90
2019-05-15T02:54:53.598Z,99.90
2019-05-15T02:57:23.217Z,99.90
2019-05-15T02:59:51.976Z,99.90
2019-05-15T03:02:21.422Z,99.90
2019-05-15T03:04:50.605Z,99.90
2019-05-15T03:07:19.801Z,99.90
2019-05-15T03:09:49.731Z,99.90
2019-05-15T03:12:19.743Z,99.90
2019-05-15T03:14:49.160Z,99.90
2019-05-15T03:17:19.151Z,99.90
2019-05-15T03:19:49.732Z,99.90
2019-05-15T03:22:19.635Z,99.90
2019-05-15T03:24:50.343Z,99.90
2019-05-15T03:27:19.797Z,99.90
2019-05-15T03:29:49.482Z,99.90
2019-05-15T03:32:33.463Z,99.90
2019-05-15T03:34:55.774Z,99.90
2019-05-15T03:37:22.322Z,99.90
2019-05-15T03:39:51.736Z,99.90
2019-05-15T03:42:20.206Z,99.90
2019-05-15T03:44:50.127Z,99.90
2019-05-15T03:47:19.545Z,99.90
2019-05-15T03:49:49.374Z,99.90
2019-05-15T03:52:19.194Z,99.90
2019-05-15T03:54:49.583Z,99.90
2019-05-15T03:57:22.603Z,99.90
2019-05-15T03:59:49.069Z,99.90
2019-05-15T04:02:19.480Z,99.90
2019-05-15T04:04:50.247Z,99.90
2019-05-15T04:07:19.029Z,99.90
2019-05-15T04:09:49.342Z,99.90
2019-05-15T04:12:19.681Z,99.90
2019-05-15T04:14:49.996Z,99.90
2019-05-15T04:17:19.809Z,99.90
2019-05-15T04:19:49.653Z,99.90
2019-05-15T04:22:19.799Z,99.90
2019-05-15T04:24:49.635Z,99.90
2019-05-15T04:27:20.495Z,99.90
2019-05-15T04:29:49.391Z,99.90
2019-05-15T04:32:20.086Z,99.90
2019-05-15T04:34:48.899Z,99.90
2019-05-15T04:37:18.880Z,99.90
2019-05-15T04:39:49.123Z,99.90
2019-05-15T04:42:29.652Z,99.90
2019-05-15T04:44:55.837Z,99.90
2019-05-15T04:47:24.774Z,99.90
2019-05-15T04:49:53.725Z,99.90
2019-05-15T04:52:22.400Z,99.90
2019-05-15T04:54:51.105Z,99.90
2019-05-15T04:57:20.084Z,99.90
2019-05-15T04:59:49.706Z,99.90
2019-05-15T05:02:26.862Z,99.90
2019-05-15T05:04:50.354Z,99.90
2019-05-15T05:07:19.753Z,99.90
2019-05-15T05:09:49.020Z,99.90
2019-05-15T05:12:19.337Z,99.90
2019-05-15T05:14:48.473Z,99.90
2019-05-15T05:17:19.566Z,99.90
2019-05-15T05:20:00.151Z,99.90
2019-05-15T05:22:28.987Z,99.90
2019-05-15T05:25:00.228Z,99.90
2019-05-15T05:27:29.819Z,99.90
2019-05-15T05:30:01.290Z,99.90
2019-05-15T05:32:35.148Z,99.90
2019-05-15T05:35:03.277Z,99.90
2019-05-15T05:37:32.262Z,99.90
2019-05-15T05:40:00.891Z,99.90
2019-05-15T05:42:32.574Z,99.90
2019-05-15T05:45:01.644Z,99.90
2019-05-15T05:47:33.091Z,99.90
2019-05-15T05:50:02.230Z,99.90
2019-05-15T05:52:30.882Z,99.90
2019-05-15T05:54:59.828Z,99.90
2019-05-15T05:57:30.151Z,99.90
2019-05-15T05:59:59.140Z,99.90
2019-05-15T06:02:28.266Z,99.90
2019-05-15T06:04:58.254Z,99.90
2019-05-15T06:07:27.914Z,99.90
2019-05-15T06:09:58.138Z,99.90
2019-05-15T06:12:28.464Z,99.90
2019-05-15T06:14:58.072Z,99.90
2019-05-15T06:17:28.058Z,99.90
2019-05-15T06:19:58.599Z,99.90
2019-05-15T06:22:27.733Z,99.90
2019-05-15T06:24:57.946Z,99.90
2019-05-15T06:27:27.926Z,99.90
2019-05-15T06:29:58.894Z,99.90
2019-05-15T06:32:28.930Z,99.90
2019-05-15T06:34:57.874Z,99.90
2019-05-15T06:37:28.684Z,99.90
2019-05-15T06:39:58.800Z,99.90
2019-05-15T06:42:29.061Z,99.90
2019-05-15T06:45:00.435Z,99.90
2019-05-15T06:47:30.915Z,99.90
2019-05-15T06:50:00.411Z,99.90
2019-05-15T06:52:29.287Z,99.90
2019-05-15T06:54:59.272Z,99.90
2019-05-15T06:57:31.246Z,99.90
2019-05-15T07:00:01.530Z,99.90
2019-05-15T07:02:30.230Z,99.90
2019-05-15T07:04:59.151Z,99.90
2019-05-15T07:07:28.694Z,99.90
2019-05-15T07:09:58.295Z,99.90
2019-05-15T07:12:28.116Z,99.90
2019-05-15T07:14:58.245Z,99.90
2019-05-15T07:17:28.755Z,99.90
2019-05-15T07:19:59.180Z,99.90
2019-05-15T07:22:28.968Z,99.90
2019-05-15T07:24:58.322Z,99.90
2019-05-15T07:27:28.366Z,99.90
2019-05-15T07:29:58.389Z,99.90
2019-05-15T07:32:28.530Z,99.90
2019-05-15T07:34:57.889Z,99.90
2019-05-15T07:37:28.921Z,99.90
2019-05-15T07:39:59.061Z,99.90
2019-05-15T07:42:29.132Z,99.90
2019-05-15T07:44:58.853Z,99.90
2019-05-15T07:47:29.307Z,99.90
2019-05-15T07:49:59.085Z,99.90
2019-05-15T07:52:28.797Z,99.90
2019-05-15T07:54:58.212Z,99.90
2019-05-15T07:57:29.716Z,99.40
2019-05-15T07:59:58.825Z,98.80
2019-05-15T08:02:28.435Z,96.70
2019-05-15T08:04:57.628Z,96.80
2019-05-15T08:07:27.893Z,96.10
2019-05-15T08:09:59.221Z,96.40
2019-05-15T08:12:28.343Z,96.60
2019-05-15T08:14:58.322Z,94.60
2019-05-15T08:17:28.923Z,93.90
2019-05-15T08:19:58.262Z,93.20
2019-05-15T08:22:28.455Z,93.10
2019-05-15T08:24:59.102Z,94.00
2019-05-15T08:27:29.860Z,93.70
2019-05-15T08:29:58.781Z,92.60
2019-05-15T08:32:28.020Z,91.80
2019-05-15T08:34:58.680Z,90.40
2019-05-15T08:37:29.261Z,87.40
2019-05-15T08:39:59.558Z,86.20
2019-05-15T08:42:31.883Z,86.60
2019-05-15T08:44:59.134Z,84.50
2019-05-15T08:47:29.733Z,85.80
2019-05-15T08:49:58.202Z,86.80
2019-05-15T08:52:28.321Z,89.50
2019-05-15T08:54:59.152Z,90.80
2019-05-15T08:57:28.942Z,90.30
2019-05-15T08:59:58.384Z,89.70
2019-05-15T09:02:28.780Z,87.90
2019-05-15T09:04:58.119Z,89.70
2019-05-15T09:07:28.709Z,89.90
2019-05-15T09:09:58.083Z,90.30
2019-05-15T09:12:29.250Z,90.20
2019-05-15T09:14:58.184Z,90.00
2019-05-15T09:17:28.610Z,89.20
2019-05-15T09:19:58.814Z,87.20
2019-05-15T09:22:29.169Z,84.90
2019-05-15T09:24:58.976Z,86.30
2019-05-15T09:27:28.471Z,87.50
2019-05-15T09:29:59.191Z,84.60
2019-05-15T09:32:28.479Z,84.60
2019-05-15T09:34:59.283Z,85.60
2019-05-15T09:37:28.732Z,84.10
2019-05-15T09:39:58.397Z,81.60
2019-05-15T09:42:28.646Z,83.10
2019-05-15T09:44:58.226Z,84.50
2019-05-15T09:47:29.498Z,81.30
2019-05-15T09:49:58.876Z,82.90
2019-05-15T09:52:29.972Z,81.40
2019-05-15T09:54:59.306Z,83.30
2019-05-15T09:57:30.211Z,81.80
2019-05-15T09:59:58.900Z,84.80
2019-05-15T10:02:28.384Z,85.70
2019-05-15T10:05:06.734Z,86.40
2019-05-15T10:07:28.614Z,86.00
2019-05-15T10:09:57.380Z,87.50
2019-05-15T10:12:31.327Z,85.80
2019-05-15T10:14:59.208Z,86.20
2019-05-15T10:17:29.143Z,85.70
2019-05-15T10:19:58.336Z,86.60
2019-05-15T10:22:28.253Z,87.10
2019-05-15T10:24:58.718Z,86.90
2019-05-15T10:27:28.690Z,87.40
2019-05-15T10:29:58.879Z,90.30
2019-05-15T10:32:39.223Z,87.70
2019-05-15T10:35:24.066Z,87.60
2019-05-15T10:37:38.999Z,89.20
2019-05-15T10:40:09.220Z,88.30
2019-05-15T10:42:39.770Z,89.70
2019-05-15T10:45:09.355Z,90.50
2019-05-15T10:47:39.034Z,90.40
2019-05-15T10:50:09.062Z,90.00
2019-05-15T10:52:38.321Z,89.20
2019-05-15T10:55:09.143Z,89.50
2019-05-15T10:57:43.107Z,90.20
2019-05-15T11:00:09.786Z,90.00
2019-05-15T11:02:39.340Z,90.20
2019-05-15T11:05:09.622Z,90.10
2019-05-15T11:07:39.342Z,89.20
2019-05-15T11:10:09.528Z,90.30
2019-05-15T11:12:38.295Z,90.70
2019-05-15T11:15:10.888Z,91.40
2019-05-15T11:17:38.679Z,91.80
2019-05-15T11:20:08.510Z,91.80
2019-05-15T11:22:42.358Z,91.70
2019-05-15T11:25:09.957Z,91.20
2019-05-15T11:27:39.289Z,91.30
2019-05-15T11:30:09.095Z,91.70
2019-05-15T11:32:39.088Z,91.40
2019-05-15T11:35:08.457Z,92.00
2019-05-15T11:37:44.057Z,91.80
2019-05-15T11:40:10.173Z,92.10
2019-05-15T11:42:39.479Z,92.00
2019-05-15T11:45:09.387Z,92.00
2019-05-15T11:47:39.543Z,92.30
2019-05-15T11:50:11.208Z,92.20
2019-05-15T11:52:40.532Z,91.90
2019-05-15T11:55:10.021Z,92.30
2019-05-15T11:57:45.922Z,92.40
2019-05-15T12:00:17.296Z,92.60
2019-05-15T12:02:40.890Z,92.40
2019-05-15T12:05:11.115Z,91.70
2019-05-15T12:07:39.889Z,91.20
2019-05-15T12:10:10.483Z,91.90
2019-05-15T12:12:39.385Z,91.90
2019-05-15T12:15:08.704Z,91.80
2019-05-15T12:17:39.093Z,91.30
2019-05-15T12:20:10.632Z,90.90
2019-05-15T12:22:39.378Z,90.50
2019-05-15T12:25:10.510Z,91.10
2019-05-15T12:27:40.463Z,90.40
2019-05-15T12:30:10.689Z,91.30
2019-05-15T12:32:40.380Z,90.20
2019-05-15T12:35:10.151Z,90.80
2019-05-15T12:37:40.069Z,91.90
2019-05-15T13:00:14.948Z,99.90
2019-05-15T13:02:43.620Z,99.90
2019-05-15T13:05:13.133Z,99.90
2019-05-15T13:07:41.781Z,99.90
2019-05-15T13:10:11.211Z,99.90
2019-05-15T13:12:55.266Z,99.90
2019-05-15T13:15:10.577Z,99.90
2019-05-15T13:17:39.208Z,99.90
2019-05-15T13:20:08.632Z,99.90
2019-05-15T13:22:39.344Z,99.90
2019-05-15T13:25:08.813Z,99.90
2019-05-15T13:27:38.311Z,99.90
2019-05-15T13:30:09.041Z,99.90
2019-05-15T13:32:40.616Z,99.90
2019-05-15T13:35:09.818Z,99.90
2019-05-15T13:37:39.231Z,99.90
2019-05-15T13:40:08.480Z,99.90
2019-05-15T13:42:38.973Z,99.90
2019-05-15T13:45:12.892Z,99.90
2019-05-15T13:47:39.232Z,99.90
2019-05-15T13:50:09.774Z,99.90
2019-05-15T13:52:39.366Z,99.90
2019-05-15T13:55:09.041Z,99.90
2019-05-15T13:57:38.354Z,99.90
2019-05-15T14:00:08.876Z,99.90
2019-05-15T14:02:38.741Z,99.90
2019-05-15T14:05:09.593Z,99.90
2019-05-15T14:07:49.002Z,99.90
2019-05-15T14:10:10.076Z,99.90
2019-05-15T14:12:38.778Z,99.90
2019-05-15T14:15:08.986Z,99.90
2019-05-15T14:17:38.076Z,99.90
2019-05-15T14:20:08.969Z,99.90
2019-05-15T14:22:38.953Z,99.90
2019-05-15T14:25:09.360Z,99.90
2019-05-15T14:27:39.834Z,99.90
2019-05-15T14:30:09.917Z,99.90
2019-05-15T14:32:39.557Z,99.90
2019-05-15T14:35:09.475Z,99.90
2019-05-15T14:37:38.246Z,99.90
2019-05-15T14:40:09.126Z,99.90
2019-05-15T14:42:39.407Z,99.90
2019-05-15T14:45:09.366Z,99.90
2019-05-15T14:47:38.576Z,99.90
2019-05-15T14:50:10.234Z,99.90
2019-05-15T14:52:38.976Z,99.90
2019-05-15T14:55:08.313Z,99.90
2019-05-15T14:57:39.303Z,99.90
2019-05-15T15:00:08.871Z,99.90
2019-05-15T15:02:39.026Z,99.90
2019-05-15T15:05:08.884Z,99.90
2019-05-15T15:07:38.331Z,99.90
2019-05-15T15:10:08.048Z,99.90
2019-05-15T15:12:39.742Z,99.90
2019-05-15T15:15:09.704Z,99.90
2019-05-15T15:17:39.035Z,99.90
2019-05-15T15:20:08.169Z,99.90
2019-05-15T15:22:39.391Z,99.90
2019-05-15T15:25:09.492Z,99.90
2019-05-15T15:27:38.891Z,99.90
2019-05-15T15:30:09.082Z,99.90
2019-05-15T15:32:38.215Z,99.90
2019-05-15T15:35:10.436Z,99.90
2019-05-15T15:37:39.339Z,99.90
2019-05-15T15:40:08.512Z,99.90
2019-05-15T15:42:39.397Z,99.90
2019-05-15T15:45:09.383Z,99.90
2019-05-15T15:47:39.123Z,99.90
2019-05-15T15:50:09.630Z,99.90
2019-05-15T15:52:39.013Z,99.90
2019-05-15T15:55:08.889Z,99.90
2019-05-15T15:57:39.825Z,99.90
2019-05-15T16:00:09.900Z,99.90
2019-05-15T16:02:41.087Z,99.90
2019-05-15T16:05:10.126Z,99.90
2019-05-15T16:07:39.211Z,99.90
2019-05-15T16:10:09.169Z,99.90
2019-05-15T16:12:38.702Z,99.90
2019-05-15T16:15:09.327Z,99.90
2019-05-15T16:17:38.691Z,99.90
2019-05-15T16:20:08.280Z,99.90
2019-05-15T16:22:38.170Z,99.90
2019-05-15T16:25:09.794Z,99.90
2019-05-15T16:27:38.528Z,99.90
2019-05-15T16:30:09.177Z,99.90
2019-05-15T16:32:38.916Z,99.90
2019-05-15T16:35:08.871Z,99.90
2019-05-15T16:37:38.779Z,99.90
2019-05-15T16:40:08.695Z,99.90
2019-05-15T16:42:38.434Z,99.90
2019-05-15T16:45:09.646Z,99.90
2019-05-15T16:47:38.997Z,99.90
2019-05-15T16:50:09.265Z,99.90
2019-05-15T16:52:39.029Z,99.90
2019-05-15T16:55:09.248Z,99.90
2019-05-15T16:57:38.969Z,99.90
2019-05-15T17:00:09.516Z,99.90
2019-05-15T17:02:39.203Z,99.90
2019-05-15T17:05:08.549Z,99.90
2019-05-15T17:07:38.862Z,99.90
2019-05-15T17:10:08.625Z,99.90
2019-05-15T17:12:38.838Z,99.90
2019-05-15T17:15:08.760Z,99.90
2019-05-15T17:17:38.674Z,99.90
2019-05-15T17:20:09.722Z,99.90
2019-05-15T17:22:38.878Z,99.90
2019-05-15T17:25:09.425Z,99.90
2019-05-15T17:27:38.397Z,99.90
2019-05-15T17:30:09.248Z,99.90
2019-05-15T17:32:39.287Z,99.90
2019-05-15T17:35:09.745Z,99.90
2019-05-15T17:37:38.954Z,99.90
2019-05-15T17:40:09.401Z,99.90
2019-05-15T17:42:38.993Z,99.90
2019-05-15T17:45:09.679Z,99.90
2019-05-15T17:47:39.760Z,99.90
2019-05-15T17:50:09.360Z,99.90
2019-05-15T17:52:39.072Z,99.90
2019-05-15T17:55:08.241Z,99.90
2019-05-15T17:57:38.742Z,99.90
2019-05-15T18:00:11.622Z,99.90
2019-05-15T18:02:38.695Z,99.90
2019-05-15T18:05:08.876Z,99.90
2019-05-15T18:07:39.071Z,99.90
2019-05-15T18:10:08.935Z,99.90
2019-05-15T18:12:38.802Z,99.90
2019-05-15T18:15:08.983Z,99.90
2019-05-15T18:17:39.262Z,99.90
2019-05-15T18:20:09.799Z,99.90
2019-05-15T18:22:39.067Z,99.90
2019-05-15T18:25:09.051Z,99.90
2019-05-15T18:27:38.992Z,99.90
2019-05-15T18:30:09.243Z,99.90
2019-05-15T18:32:39.260Z,99.90
2019-05-15T18:35:08.510Z,99.90
2019-05-15T18:37:39.303Z,99.90
2019-05-15T18:40:09.782Z,99.90
2019-05-15T18:42:40.107Z,99.90
2019-05-15T18:45:10.758Z,99.90
2019-05-15T18:47:39.482Z,99.90
2019-05-15T18:50:13.214Z,99.90
2019-05-15T18:52:39.272Z,99.90
2019-05-15T18:55:08.495Z,99.90
2019-05-15T18:57:38.675Z,99.90
2019-05-15T19:00:10.372Z,99.90
2019-05-15T19:02:39.601Z,99.90
2019-05-15T19:05:10.383Z,99.90
2019-05-15T19:07:39.049Z,99.90
2019-05-15T19:10:08.167Z,99.90
2019-05-15T19:12:37.855Z,99.90
2019-05-15T19:15:09.301Z,99.90
2019-05-15T19:17:39.154Z,99.90
2019-05-15T19:20:08.996Z,99.90
2019-05-15T19:22:40.833Z,99.90
2019-05-15T19:25:09.150Z,99.90
2019-05-15T19:27:39.007Z,99.90
2019-05-15T19:30:09.511Z,99.90
2019-05-15T19:32:39.076Z,99.90
2019-05-15T19:35:08.166Z,99.90
2019-05-15T19:37:38.605Z,99.90
2019-05-15T19:40:07.742Z,99.90
2019-05-15T19:42:38.438Z,99.90
2019-05-15T19:45:08.830Z,99.90
2019-05-15T19:47:38.910Z,99.90
2019-05-15T19:50:09.712Z,99.90
2019-05-15T19:52:38.693Z,99.90
2019-05-15T19:55:08.865Z,99.90
2019-05-15T19:57:38.991Z,99.90
2019-05-15T20:00:09.259Z,99.90
2019-05-15T20:02:38.291Z,99.90
2019-05-15T20:05:09.168Z,99.90
2019-05-15T20:07:39.002Z,99.90
2019-05-15T20:10:09.709Z,99.90
2019-05-15T20:12:39.281Z,99.90
2019-05-15T20:15:09.470Z,99.90
2019-05-15T20:17:38.854Z,99.90
2019-05-15T20:20:09.113Z,99.90
2019-05-15T20:22:40.280Z,99.90
2019-05-15T20:25:09.327Z,99.90
2019-05-15T20:27:39.053Z,99.90
2019-05-15T20:30:09.890Z,99.90
2019-05-15T20:32:39.397Z,99.90
2019-05-15T20:35:08.957Z,99.90
2019-05-15T20:37:39.132Z,99.90
2019-05-15T20:40:09.530Z,99.90
2019-05-15T20:42:38.919Z,99.90
2019-05-15T20:45:11.640Z,99.90
2019-05-15T20:47:39.102Z,99.90
2019-05-15T20:50:08.763Z,99.90
2019-05-15T20:52:39.509Z,99.90
2019-05-15T20:55:08.700Z,99.90
2019-05-15T20:57:40.530Z,99.90
2019-05-15T21:00:09.895Z,99.90
2019-05-15T21:02:38.877Z,99.90
2019-05-15T21:05:08.707Z,99.90
2019-05-15T21:07:39.953Z,99.90
2019-05-15T21:10:09.139Z,99.90
2019-05-15T21:12:41.006Z,99.90
2019-05-15T21:15:09.948Z,99.90
2019-05-15T21:17:40.074Z,99.90
2019-05-15T21:20:09.865Z,99.90
2019-05-15T21:22:40.365Z,99.90
2019-05-15T21:25:10.741Z,99.90
2019-05-15T21:27:42.674Z,99.90
2019-05-15T21:30:10.938Z,99.90
2019-05-15T21:32:39.590Z,99.90
2019-05-15T21:35:09.193Z,99.90
2019-05-15T21:37:39.235Z,99.90
2019-05-15T21:40:09.109Z,99.90
2019-05-15T21:42:41.510Z,99.90
2019-05-15T21:45:14.358Z,99.90
2019-05-15T21:47:39.657Z,99.90
2019-05-15T21:50:08.640Z,99.90
2019-05-15T21:55:50.720Z,99.90
2019-05-15T21:58:19.809Z,99.90
2019-05-15T22:00:53.022Z,99.90
2019-05-15T22:03:23.150Z,99.90
2019-05-15T22:05:51.914Z,99.90
2019-05-15T22:08:21.090Z,99.90
2019-05-15T22:10:50.372Z,99.90
2019-05-15T22:13:19.403Z,99.90
2019-05-15T22:15:50.077Z,99.90
2019-05-15T22:18:19.004Z,99.90
2019-05-15T22:20:48.199Z,99.90
2019-05-15T22:23:18.444Z,99.90
2019-05-15T22:25:49.724Z,99.90
2019-05-15T22:28:18.022Z,99.90
2019-05-15T22:30:47.985Z,99.90
2019-05-15T22:33:17.908Z,99.90
2019-05-15T22:35:48.808Z,99.90
2019-05-15T22:38:18.121Z,99.90
2019-05-15T22:40:48.571Z,99.90
2019-05-15T22:43:18.580Z,99.90
2019-05-15T22:45:48.281Z,99.90
2019-05-15T22:48:18.240Z,99.90
2019-05-15T22:50:47.825Z,99.90
2019-05-15T22:53:17.814Z,99.90
2019-05-15T22:55:48.401Z,99.90
2019-05-15T22:58:16.875Z,99.90
2019-05-15T23:00:45.566Z,99.90
2019-05-15T23:03:14.288Z,99.90
2019-05-15T23:05:42.938Z,99.90
2019-05-15T23:08:12.009Z,99.90
2019-05-15T23:10:40.810Z,99.90
2019-05-15T23:13:09.469Z,99.90
2019-05-15T23:15:38.650Z,99.90
2019-05-15T23:18:08.567Z,99.90
2019-05-15T23:20:38.844Z,99.90
2019-05-15T23:23:08.756Z,99.90
2019-05-15T23:25:38.090Z,99.90
2019-05-15T23:28:08.546Z,99.90
2019-05-15T23:30:37.814Z,99.90
2019-05-15T23:33:08.545Z,99.90
2019-05-15T23:35:40.795Z,99.90
2019-05-15T23:38:08.450Z,99.90
2019-05-15T23:40:37.276Z,99.90
2019-05-15T23:43:08.681Z,99.90
2019-05-15T23:45:38.817Z,99.90
2019-05-15T23:48:07.070Z,99.90
2019-05-15T23:50:38.237Z,99.90
2019-05-15T23:53:08.572Z,99.90
2019-05-15T23:55:37.072Z,99.90
2019-05-15T23:59:49.695Z,99.90
