createdAt,value
2022-09-18T00:00:18.374Z,52.73
2022-09-18T00:03:21.427Z,52.63
2022-09-18T00:06:27.352Z,52.72
2022-09-18T00:09:30.585Z,52.69
2022-09-18T00:12:33.395Z,52.69
2022-09-18T00:15:36.205Z,52.66
2022-09-18T00:18:39.467Z,52.68
2022-09-18T00:21:48.627Z,52.57
2022-09-18T00:24:51.395Z,52.71
2022-09-18T00:27:54.175Z,52.67
2022-09-18T00:30:57.089Z,52.70
2022-09-18T00:34:01.404Z,52.64
2022-09-18T00:37:05.676Z,52.64
2022-09-18T00:40:09.167Z,52.63
2022-09-18T00:43:22.548Z,52.77
2022-09-18T00:46:27.647Z,52.72
2022-09-18T00:49:31.282Z,52.78
2022-09-18T00:52:48.141Z,52.61
2022-09-18T00:55:50.963Z,52.67
2022-09-18T00:58:53.818Z,52.76
2022-09-18T01:01:58.113Z,52.63
2022-09-18T01:05:00.961Z,52.68
2022-09-18T01:08:23.882Z,52.66
2022-09-18T01:11:37.986Z,52.72
2022-09-18T01:14:48.594Z,52.58
2022-09-18T01:18:00.051Z,52.65
2022-09-18T01:21:10.347Z,52.62
2022-09-18T01:24:43.688Z,52.67
2022-09-18T01:28:15.485Z,52.69
2022-09-18T01:31:24.088Z,52.74
2022-09-18T01:34:34.149Z,52.69
2022-09-18T01:37:41.956Z,52.67
2022-09-18T01:40:49.429Z,52.67
2022-09-18T01:43:57.162Z,52.70
2022-09-18T01:47:01.707Z,52.76
2022-09-18T01:50:11.491Z,52.68
2022-09-18T01:53:19.590Z,52.65
2022-09-18T01:56:27.482Z,52.65
2022-09-18T01:59:37.859Z,52.68
2022-09-18T02:02:51.797Z,52.67
2022-09-18T02:06:04.265Z,52.66
2022-09-18T02:09:09.429Z,52.72
2022-09-18T02:12:18.364Z,52.72
2022-09-18T02:15:27.878Z,52.68
2022-09-18T02:18:42.707Z,52.67
2022-09-18T02:21:48.529Z,52.66
2022-09-18T02:24:54.684Z,52.72
2022-09-18T02:27:58.472Z,52.72
2022-09-18T02:31:04.538Z,52.73
2022-09-18T02:34:09.449Z,52.69
2022-09-18T02:37:30.087Z,52.76
2022-09-18T02:40:43.442Z,52.66
2022-09-18T02:43:55.741Z,52.80
2022-09-18T02:47:12.280Z,52.88
2022-09-18T02:50:23.973Z,52.73
2022-09-18T02:53:31.534Z,52.72
2022-09-18T02:56:40.373Z,52.75
2022-09-18T02:59:47.732Z,52.81
2022-09-18T03:02:53.993Z,52.65
2022-09-18T03:06:08.603Z,52.75
2022-09-18T03:09:12.962Z,52.74
2022-09-18T03:12:15.850Z,52.75
2022-09-18T03:15:23.783Z,52.69
2022-09-18T03:18:28.780Z,52.75
2022-09-18T03:21:32.903Z,52.71
2022-09-18T03:24:35.791Z,52.66
2022-09-18T03:27:39.624Z,52.74
2022-09-18T03:30:42.737Z,52.80
2022-09-18T03:33:46.908Z,52.73
2022-09-18T03:36:50.096Z,52.86
2022-09-18T03:39:53.837Z,52.80
2022-09-18T03:42:57.033Z,52.82
2022-09-18T03:46:01.254Z,52.74
2022-09-18T03:49:05.582Z,52.66
2022-09-18T03:52:10.856Z,52.64
2022-09-18T03:55:21.167Z,52.64
2022-09-18T03:58:39.660Z,52.66
2022-09-18T04:02:14.606Z,52.63
2022-09-18T04:05:51.130Z,52.53
2022-09-18T04:09:32.191Z,52.64
2022-09-18T04:12:35.683Z,52.71
2022-09-18T04:15:52.877Z,52.79
2022-09-18T04:18:55.709Z,52.65
2022-09-18T04:21:59.951Z,52.65
2022-09-18T04:25:03.014Z,52.77
2022-09-18T04:28:05.948Z,52.79
2022-09-18T04:31:13.944Z,52.69
2022-09-18T04:34:18.161Z,52.63
2022-09-18T04:37:22.438Z,52.71
2022-09-18T04:40:27.845Z,52.75
2022-09-18T04:43:30.754Z,52.72
2022-09-18T04:46:35.178Z,52.75
2022-09-18T04:49:38.563Z,52.62
2022-09-18T04:52:43.153Z,52.68
2022-09-18T04:55:46.805Z,52.72
2022-09-18T04:58:51.153Z,52.66
2022-09-18T05:01:54.173Z,52.70
2022-09-18T05:04:57.123Z,52.65
2022-09-18T05:08:08.458Z,52.65
2022-09-18T05:11:11.286Z,52.67
2022-09-18T05:14:14.432Z,52.70
2022-09-18T05:17:20.520Z,52.72
2022-09-18T05:20:37.364Z,52.60
2022-09-18T05:23:45.326Z,52.76
2022-09-18T05:26:48.548Z,52.63
2022-09-18T05:29:55.097Z,52.67
2022-09-18T05:33:05.211Z,52.66
2022-09-18T05:36:08.898Z,52.71
2022-09-18T05:39:17.315Z,52.73
2022-09-18T05:42:20.666Z,52.67
2022-09-18T05:45:24.834Z,52.70
2022-09-18T05:48:28.339Z,52.72
2022-09-18T05:51:34.203Z,52.70
2022-09-18T05:54:38.718Z,52.67
2022-09-18T05:57:41.540Z,52.66
2022-09-18T06:00:48.660Z,52.60
2022-09-18T06:03:59.448Z,52.62
2022-09-18T06:07:11.616Z,52.70
2022-09-18T06:10:16.672Z,52.72
2022-09-18T06:13:19.940Z,52.62
2022-09-18T06:16:26.663Z,52.66
2022-09-18T06:19:35.196Z,52.54
2022-09-18T06:22:38.585Z,52.57
2022-09-18T06:25:45.198Z,52.73
2022-09-18T06:28:49.253Z,52.65
2022-09-18T06:31:52.830Z,52.67
2022-09-18T06:34:58.757Z,52.66
2022-09-18T06:38:03.903Z,52.63
2022-09-18T06:41:25.938Z,52.63
2022-09-18T06:44:30.747Z,52.56
2022-09-18T06:47:42.314Z,52.68
2022-09-18T06:50:45.474Z,52.55
2022-09-18T06:53:48.335Z,52.55
2022-09-18T06:56:53.101Z,52.63
2022-09-18T06:59:56.032Z,52.54
2022-09-18T07:03:02.615Z,52.61
2022-09-18T07:06:31.594Z,52.73
2022-09-18T07:09:34.540Z,52.56
2022-09-18T07:13:02.285Z,52.45
2022-09-18T07:16:08.564Z,52.61
2022-09-18T07:19:11.455Z,52.62
2022-09-18T07:22:14.956Z,52.68
2022-09-18T07:25:21.257Z,52.65
2022-09-18T07:28:25.630Z,52.66
2022-09-18T07:31:39.065Z,52.54
2022-09-18T07:34:44.539Z,52.67
2022-09-18T07:37:50.269Z,52.52
2022-09-18T07:40:56.742Z,52.54
2022-09-18T07:44:08.243Z,52.59
2022-09-18T07:47:12.380Z,52.58
2022-09-18T07:50:16.178Z,52.56
2022-09-18T07:53:20.304Z,52.62
2022-09-18T07:56:27.305Z,52.60
2022-09-18T07:59:32.777Z,52.63
2022-09-18T08:02:38.201Z,52.63
2022-09-18T08:05:42.729Z,52.59
2022-09-18T08:08:46.830Z,52.52
2022-09-18T08:12:00.077Z,52.62
2022-09-18T08:15:34.901Z,52.75
2022-09-18T08:19:05.270Z,52.56
2022-09-18T08:22:20.517Z,52.55
2022-09-18T08:25:28.467Z,52.57
2022-09-18T08:28:32.404Z,52.57
2022-09-18T08:31:39.147Z,52.59
2022-09-18T08:34:45.462Z,52.56
2022-09-18T08:37:50.799Z,52.61
2022-09-18T08:41:24.460Z,52.67
2022-09-18T08:44:31.404Z,52.63
2022-09-18T08:47:41.964Z,52.57
2022-09-18T08:50:54.640Z,52.55
2022-09-18T08:54:07.700Z,52.63
2022-09-18T08:57:38.870Z,52.58
2022-09-18T09:00:47.842Z,52.50
2022-09-18T09:04:03.105Z,52.54
2022-09-18T09:07:21.078Z,52.50
2022-09-18T09:10:39.108Z,52.57
2022-09-18T09:14:10.602Z,52.56
2022-09-18T09:17:20.228Z,52.66
2022-09-18T09:20:26.196Z,52.59
2022-09-18T09:23:46.349Z,52.59
2022-09-18T09:27:20.669Z,52.66
2022-09-18T09:30:57.858Z,52.55
2022-09-18T09:34:25.609Z,52.61
2022-09-18T09:37:52.247Z,52.56
2022-09-18T09:40:58.805Z,52.58
2022-09-18T09:44:15.312Z,52.60
2022-09-18T09:47:26.516Z,52.45
2022-09-18T09:50:47.863Z,52.60
2022-09-18T09:53:55.969Z,52.62
2022-09-18T09:57:08.818Z,52.52
2022-09-18T10:00:17.849Z,52.60
2022-09-18T10:03:42.291Z,52.52
2022-09-18T10:06:54.959Z,52.52
2022-09-18T10:10:05.878Z,52.54
2022-09-18T10:13:16.172Z,52.52
2022-09-18T10:16:25.376Z,52.41
2022-09-18T10:19:36.893Z,52.45
2022-09-18T10:22:41.221Z,52.49
2022-09-18T10:25:51.211Z,52.54
2022-09-18T10:28:54.077Z,52.54
2022-09-18T10:32:00.825Z,52.61
2022-09-18T10:35:45.545Z,52.56
2022-09-18T10:38:50.897Z,52.59
2022-09-18T10:42:04.394Z,52.57
2022-09-18T10:45:22.610Z,52.58
2022-09-18T10:48:28.377Z,52.50
2022-09-18T10:51:31.463Z,52.46
2022-09-18T10:54:36.494Z,52.59
2022-09-18T10:57:46.669Z,52.63
2022-09-18T11:00:57.404Z,52.55
2022-09-18T11:04:05.285Z,52.42
2022-09-18T11:07:12.765Z,52.45
2022-09-18T11:10:18.582Z,52.50
2022-09-18T11:13:27.307Z,52.60
2022-09-18T11:16:34.028Z,52.45
2022-09-18T11:19:39.047Z,52.60
2022-09-18T11:23:27.583Z,52.48
2022-09-18T11:26:33.041Z,52.55
2022-09-18T11:29:42.265Z,52.45
2022-09-18T11:32:52.519Z,52.52
2022-09-18T11:36:00.550Z,52.48
2022-09-18T11:39:15.043Z,52.50
2022-09-18T11:42:19.885Z,52.48
2022-09-18T11:45:45.984Z,52.58
2022-09-18T11:48:56.290Z,52.65
2022-09-18T11:52:04.224Z,52.51
2022-09-18T11:55:25.886Z,52.58
2022-09-18T11:58:33.886Z,52.48
2022-09-18T12:01:44.246Z,52.58
2022-09-18T12:04:52.037Z,52.49
2022-09-18T12:08:01.979Z,52.48
2022-09-18T12:11:15.234Z,52.51
2022-09-18T12:14:22.728Z,52.43
2022-09-18T12:17:52.488Z,52.53
2022-09-18T12:20:59.219Z,52.45
2022-09-18T12:24:02.256Z,52.53
2022-09-18T12:27:20.202Z,52.50
2022-09-18T12:30:29.198Z,52.36
2022-09-18T12:33:39.242Z,52.43
2022-09-18T12:36:55.539Z,52.53
2022-09-18T12:40:25.407Z,52.53
2022-09-18T12:43:47.629Z,52.47
2022-09-18T12:47:02.851Z,52.43
2022-09-18T12:50:37.650Z,52.39
2022-09-18T12:53:50.848Z,52.48
2022-09-18T12:57:10.457Z,52.46
2022-09-18T13:00:16.104Z,52.45
2022-09-18T13:03:25.766Z,52.46
2022-09-18T13:06:38.334Z,52.53
2022-09-18T13:09:47.644Z,52.42
2022-09-18T13:12:57.132Z,52.54
2022-09-18T13:16:05.060Z,52.44
2022-09-18T13:19:14.947Z,52.48
2022-09-18T13:22:21.153Z,52.57
2022-09-18T13:25:30.909Z,52.37
2022-09-18T13:28:34.366Z,52.45
2022-09-18T13:31:37.723Z,52.52
2022-09-18T13:34:49.236Z,52.39
2022-09-18T13:38:07.615Z,52.52
2022-09-18T13:41:12.406Z,52.40
2022-09-18T13:44:20.770Z,52.41
2022-09-18T13:47:24.595Z,52.44
2022-09-18T13:50:28.391Z,52.41
2022-09-18T13:53:41.740Z,52.40
2022-09-18T13:57:19.867Z,52.50
2022-09-18T14:00:41.722Z,52.26
2022-09-18T14:03:44.743Z,52.32
2022-09-18T14:06:47.634Z,52.34
2022-09-18T14:09:54.418Z,52.36
2022-09-18T14:13:17.604Z,52.39
2022-09-18T14:16:33.339Z,52.41
2022-09-18T14:19:37.942Z,52.39
2022-09-18T14:22:41.164Z,52.36
2022-09-18T14:25:47.220Z,52.39
2022-09-18T14:28:50.479Z,52.45
2022-09-18T14:31:55.369Z,52.42
2022-09-18T14:35:24.331Z,52.49
2022-09-18T14:38:35.046Z,52.42
2022-09-18T14:41:39.783Z,52.35
2022-09-18T14:44:48.914Z,52.34
2022-09-18T14:47:51.748Z,52.37
2022-09-18T14:51:06.979Z,52.35
2022-09-18T14:54:19.934Z,52.35
2022-09-18T14:57:27.933Z,52.40
2022-09-18T15:00:34.966Z,52.38
2022-09-18T15:03:40.828Z,52.45
2022-09-18T15:06:46.665Z,52.38
2022-09-18T15:09:52.925Z,52.38
2022-09-18T15:12:59.130Z,52.41
2022-09-18T15:16:04.274Z,52.44
2022-09-18T15:19:18.061Z,52.47
2022-09-18T15:22:22.823Z,52.36
2022-09-18T15:25:30.677Z,52.44
2022-09-18T15:28:37.692Z,52.41
2022-09-18T15:31:40.701Z,52.32
2022-09-18T15:34:48.316Z,52.37
2022-09-18T15:37:53.458Z,52.36
2022-09-18T15:40:56.500Z,52.32
2022-09-18T15:44:01.262Z,52.48
2022-09-18T15:47:30.623Z,52.38
2022-09-18T15:50:41.790Z,52.40
2022-09-18T15:54:03.811Z,52.37
2022-09-18T15:57:06.794Z,52.42
2022-09-18T16:00:18.888Z,52.38
2022-09-18T16:03:21.846Z,52.31
2022-09-18T16:06:28.512Z,52.30
2022-09-18T16:09:43.140Z,52.33
2022-09-18T16:12:45.965Z,52.41
2022-09-18T16:16:21.984Z,52.42
2022-09-18T16:19:24.927Z,52.29
2022-09-18T16:22:31.342Z,52.29
2022-09-18T16:25:37.427Z,52.39
2022-09-18T16:28:43.913Z,52.30
2022-09-18T16:31:48.455Z,52.38
2022-09-18T16:34:51.306Z,52.44
2022-09-18T16:37:55.167Z,52.41
2022-09-18T16:40:58.256Z,52.32
2022-09-18T16:44:01.222Z,52.39
2022-09-18T16:47:09.620Z,52.31
2022-09-18T16:50:12.454Z,52.25
2022-09-18T16:53:15.452Z,52.29
2022-09-18T16:56:27.161Z,52.38
2022-09-18T16:59:31.901Z,52.41
2022-09-18T17:02:36.306Z,52.36
2022-09-18T17:05:39.126Z,52.36
2022-09-18T17:08:46.240Z,52.39
2022-09-18T17:11:49.672Z,52.23
2022-09-18T17:14:52.755Z,52.20
2022-09-18T17:17:56.918Z,52.37
2022-09-18T17:21:01.994Z,52.34
2022-09-18T17:24:05.015Z,52.33
2022-09-18T17:27:07.858Z,52.31
2022-09-18T17:30:12.695Z,52.44
2022-09-18T17:33:20.341Z,52.31
2022-09-18T17:36:23.515Z,52.23
2022-09-18T17:39:26.352Z,52.31
2022-09-18T17:42:29.139Z,52.25
2022-09-18T17:45:33.094Z,52.38
2022-09-18T17:48:37.651Z,52.24
2022-09-18T17:51:40.444Z,52.24
2022-09-18T17:54:43.386Z,52.22
2022-09-18T17:57:46.356Z,52.34
2022-09-18T18:00:49.251Z,52.32
2022-09-18T18:03:54.425Z,52.47
2022-09-18T18:06:57.559Z,52.22
2022-09-18T18:10:00.315Z,51.88
2022-09-18T18:13:03.188Z,51.10
2022-09-18T18:16:07.689Z,50.60
2022-09-18T18:19:12.809Z,50.22
2022-09-18T18:22:15.610Z,49.65
2022-09-18T18:25:18.406Z,50.46
2022-09-18T18:28:23.286Z,51.62
2022-09-18T18:31:26.995Z,51.11
2022-09-18T18:34:31.487Z,50.27
2022-09-18T18:37:34.341Z,50.24
2022-09-18T18:40:38.857Z,50.47
2022-09-18T18:43:42.234Z,50.55
2022-09-18T18:46:45.077Z,50.52
2022-09-18T18:49:49.257Z,50.37
2022-09-18T18:52:53.648Z,50.25
2022-09-18T18:56:01.428Z,50.25
2022-09-18T18:59:06.828Z,50.23
2022-09-18T19:02:10.462Z,50.35
2022-09-18T19:05:16.342Z,50.23
2022-09-18T19:08:19.172Z,50.41
2022-09-18T19:11:21.959Z,50.32
2022-09-18T19:14:26.396Z,50.24
2022-09-18T19:17:29.210Z,50.39
2022-09-18T19:20:34.589Z,50.42
2022-09-18T19:23:37.376Z,50.57
2022-09-18T19:26:41.616Z,50.73
2022-09-18T19:29:44.393Z,51.00
2022-09-18T19:32:47.199Z,50.95
2022-09-18T19:35:51.396Z,50.95
2022-09-18T19:38:55.348Z,50.94
2022-09-18T19:42:02.034Z,51.05
2022-09-18T19:45:06.717Z,50.94
2022-09-18T19:48:16.556Z,50.93
2022-09-18T19:51:20.946Z,50.93
2022-09-18T19:54:23.741Z,51.03
2022-09-18T19:57:28.470Z,50.93
2022-09-18T20:00:31.975Z,51.06
2022-09-18T20:03:34.962Z,50.97
2022-09-18T20:06:40.490Z,51.09
2022-09-18T20:09:43.501Z,50.93
2022-09-18T20:12:47.735Z,51.08
2022-09-18T20:15:59.802Z,51.31
2022-09-18T20:19:02.749Z,51.22
2022-09-18T20:22:07.351Z,51.36
2022-09-18T20:25:11.290Z,51.25
2022-09-18T20:28:14.051Z,51.31
2022-09-18T20:31:17.748Z,51.25
2022-09-18T20:34:24.660Z,51.24
2022-09-18T20:37:32.736Z,51.32
2022-09-18T20:40:35.635Z,51.30
2022-09-18T20:43:40.920Z,51.27
2022-09-18T20:46:43.901Z,51.39
2022-09-18T20:49:48.769Z,51.34
2022-09-18T20:52:52.973Z,51.38
2022-09-18T20:55:59.463Z,51.36
2022-09-18T20:59:04.853Z,51.55
2022-09-18T21:02:08.134Z,51.51
2022-09-18T21:05:14.640Z,51.37
2022-09-18T21:08:20.087Z,51.41
2022-09-18T21:11:25.516Z,51.47
2022-09-18T21:14:29.084Z,51.49
2022-09-18T21:17:32.207Z,51.43
2022-09-18T21:20:35.432Z,51.56
2022-09-18T21:23:56.381Z,51.81
2022-09-18T21:26:59.433Z,51.66
2022-09-18T21:30:02.201Z,51.70
2022-09-18T21:33:05.074Z,51.59
2022-09-18T21:36:08.569Z,51.64
2022-09-18T21:39:14.267Z,51.72
2022-09-18T21:42:17.658Z,51.72
2022-09-18T21:45:20.697Z,51.77
2022-09-18T21:48:23.909Z,51.67
2022-09-18T21:51:26.695Z,51.67
2022-09-18T21:54:31.859Z,51.63
2022-09-18T21:57:34.641Z,51.65
2022-09-18T22:00:37.513Z,51.61
2022-09-18T22:03:40.348Z,51.63
2022-09-18T22:06:44.850Z,51.81
2022-09-18T22:09:48.997Z,51.69
2022-09-18T22:12:53.024Z,51.72
2022-09-18T22:15:56.855Z,51.71
2022-09-18T22:19:00.250Z,51.81
2022-09-18T22:22:03.166Z,51.73
2022-09-18T22:25:07.836Z,51.72
2022-09-18T22:28:10.662Z,51.69
2022-09-18T22:31:13.556Z,51.72
2022-09-18T22:34:18.187Z,51.76
2022-09-18T22:37:21.280Z,51.67
2022-09-18T22:40:25.612Z,51.70
2022-09-18T22:43:28.418Z,51.74
2022-09-18T22:46:31.508Z,51.78
2022-09-18T22:49:34.489Z,51.80
2022-09-18T22:52:37.990Z,51.92
2022-09-18T22:55:42.116Z,51.81
2022-09-18T22:58:45.353Z,51.78
2022-09-18T23:01:51.235Z,51.75
2022-09-18T23:04:54.093Z,51.84
2022-09-18T23:07:56.999Z,51.77
2022-09-18T23:11:05.048Z,51.90
2022-09-18T23:14:09.794Z,51.91
2022-09-18T23:17:12.615Z,51.68
2022-09-18T23:20:16.394Z,51.74
2022-09-18T23:23:19.502Z,51.73
2022-09-18T23:26:25.318Z,51.77
2022-09-18T23:29:31.770Z,51.70
2022-09-18T23:32:34.555Z,51.75
2022-09-18T23:35:37.319Z,51.86
2022-09-18T23:38:40.424Z,51.82
2022-09-18T23:41:45.096Z,51.83
2022-09-18T23:44:47.934Z,51.75
2022-09-18T23:47:51.077Z,51.95
2022-09-18T23:50:54.805Z,52.00
2022-09-18T23:53:59.898Z,51.86
2022-09-18T23:57:04.196Z,51.71
