createdAt,value
2018-11-03T00:00:12.313Z,182.00
2018-11-03T00:02:41.574Z,171.60
2018-11-03T00:05:10.550Z,162.10
2018-11-03T00:07:39.547Z,160.20
2018-11-03T00:10:09.020Z,158.50
2018-11-03T00:12:39.054Z,165.03
2018-11-03T00:15:08.262Z,153.70
2018-11-03T00:17:37.520Z,116.00
2018-11-03T00:20:07.299Z,112.90
2018-11-03T00:22:36.596Z,103.10
2018-11-03T00:25:06.565Z,90.77
2018-11-03T00:27:35.763Z,84.17
2018-11-03T00:30:05.911Z,86.00
2018-11-03T00:32:35.098Z,93.93
2018-11-03T00:35:04.390Z,75.37
2018-11-03T00:37:33.839Z,74.97
2018-11-03T00:40:03.166Z,78.43
2018-11-03T00:42:32.218Z,73.87
2018-11-03T00:45:01.075Z,76.47
2018-11-03T00:47:30.430Z,75.13
2018-11-03T00:49:59.126Z,73.00
2018-11-03T00:52:28.207Z,74.40
2018-11-03T00:54:57.325Z,74.33
2018-11-03T00:57:26.429Z,72.77
2018-11-03T00:59:55.601Z,74.90
2018-11-03T01:02:24.769Z,78.20
2018-11-03T01:04:53.734Z,77.20
2018-11-03T01:07:22.745Z,80.30
2018-11-03T01:09:51.925Z,65.57
2018-11-03T01:12:21.275Z,59.50
2018-11-03T01:14:50.500Z,61.97
2018-11-03T01:17:19.555Z,59.70
2018-11-03T01:19:48.851Z,58.70
2018-11-03T01:22:18.136Z,58.70
2018-11-03T01:24:46.938Z,61.07
2018-11-03T01:27:15.990Z,59.80
2018-11-03T01:29:44.902Z,61.23
2018-11-03T01:32:14.094Z,58.87
2018-11-03T01:34:43.268Z,54.90
2018-11-03T01:37:12.595Z,51.53
2018-11-03T01:39:41.449Z,50.73
2018-11-03T01:42:10.482Z,51.87
2018-11-03T01:44:39.630Z,49.77
2018-11-03T01:47:08.826Z,50.87
2018-11-03T01:49:37.834Z,56.17
2018-11-03T01:52:07.357Z,57.63
2018-11-03T01:54:36.658Z,52.43
2018-11-03T01:57:06.108Z,49.97
2018-11-03T01:59:34.817Z,50.27
2018-11-03T02:02:03.826Z,48.73
2018-11-03T02:04:33.129Z,48.50
2018-11-03T02:07:02.402Z,49.67
2018-11-03T02:09:31.297Z,48.37
2018-11-03T02:12:00.559Z,46.07
2018-11-03T02:14:29.697Z,45.53
2018-11-03T02:16:59.059Z,49.87
2018-11-03T02:19:29.615Z,46.20
2018-11-03T02:21:58.470Z,47.50
2018-11-03T02:24:28.166Z,43.07
2018-11-03T02:26:57.621Z,43.23
2018-11-03T02:29:26.667Z,39.73
2018-11-03T02:31:55.771Z,37.30
2018-11-03T02:34:25.066Z,40.47
2018-11-03T02:36:53.854Z,41.27
2018-11-03T02:39:22.998Z,40.63
2018-11-03T02:41:52.239Z,41.03
2018-11-03T02:44:21.402Z,44.63
2018-11-03T02:46:50.597Z,44.93
2018-11-03T02:49:19.832Z,42.83
2018-11-03T02:51:48.958Z,45.33
2018-11-03T02:54:17.838Z,40.97
2018-11-03T02:56:46.835Z,44.03
2018-11-03T02:59:15.910Z,42.17
2018-11-03T03:01:45.166Z,44.03
2018-11-03T03:04:14.306Z,45.23
2018-11-03T03:06:43.422Z,47.30
2018-11-03T03:09:12.650Z,47.07
2018-11-03T03:11:41.900Z,47.10
2018-11-03T03:14:10.882Z,50.13
2018-11-03T03:16:39.929Z,50.03
2018-11-03T03:19:09.011Z,52.60
2018-11-03T03:21:38.019Z,46.87
2018-11-03T03:24:07.026Z,50.80
2018-11-03T03:26:36.206Z,49.40
2018-11-03T03:29:05.536Z,48.40
2018-11-03T03:31:34.586Z,52.07
2018-11-03T03:34:03.542Z,48.37
2018-11-03T03:36:32.798Z,46.53
2018-11-03T03:39:01.625Z,46.80
2018-11-03T03:41:30.914Z,49.90
2018-11-03T03:44:00.062Z,47.13
2018-11-03T03:46:28.823Z,45.47
2018-11-03T03:48:57.998Z,53.43
2018-11-03T03:51:27.056Z,46.97
2018-11-03T03:53:56.262Z,46.17
2018-11-03T03:56:25.490Z,47.97
2018-11-03T03:58:54.569Z,50.33
2018-11-03T04:01:23.744Z,74.67
2018-11-03T04:03:52.639Z,47.27
2018-11-03T04:06:21.441Z,47.33
2018-11-03T04:08:50.422Z,63.53
2018-11-03T04:11:19.692Z,45.20
2018-11-03T04:13:48.757Z,50.53
2018-11-03T04:16:17.846Z,43.87
2018-11-03T04:18:46.985Z,48.03
2018-11-03T04:21:21.151Z,44.77
2018-11-03T04:23:50.233Z,44.27
2018-11-03T04:26:19.154Z,45.60
2018-11-03T04:28:48.061Z,46.37
2018-11-03T04:31:16.887Z,44.10
2018-11-03T04:33:46.482Z,47.07
2018-11-03T04:36:15.447Z,44.33
2018-11-03T04:38:44.406Z,45.80
2018-11-03T04:41:13.508Z,45.37
2018-11-03T04:43:42.618Z,46.10
2018-11-03T04:46:11.618Z,47.67
2018-11-03T04:48:40.466Z,47.40
2018-11-03T04:51:09.725Z,49.70
2018-11-03T04:53:39.035Z,47.50
2018-11-03T04:56:08.311Z,52.60
2018-11-03T04:58:37.514Z,50.77
2018-11-03T05:01:06.726Z,51.00
2018-11-03T05:03:35.649Z,55.87
2018-11-03T05:06:04.721Z,52.37
2018-11-03T05:08:33.893Z,47.20
2018-11-03T05:11:03.055Z,51.30
2018-11-03T05:13:32.299Z,52.07
2018-11-03T05:16:01.476Z,51.60
2018-11-03T05:18:30.722Z,53.63
2018-11-03T05:20:59.521Z,50.13
2018-11-03T05:23:28.679Z,50.20
2018-11-03T05:25:57.712Z,51.07
2018-11-03T05:28:26.876Z,48.73
2018-11-03T05:30:55.917Z,52.87
2018-11-03T05:33:25.251Z,53.23
2018-11-03T05:35:54.550Z,59.20
2018-11-03T05:38:23.526Z,57.83
2018-11-03T05:40:52.427Z,55.37
2018-11-03T05:43:21.573Z,49.57
2018-11-03T05:45:50.730Z,49.53
2018-11-03T05:48:19.885Z,49.60
2018-11-03T05:50:49.019Z,65.60
2018-11-03T05:53:18.058Z,50.27
2018-11-03T05:55:46.891Z,45.40
2018-11-03T05:58:15.954Z,50.97
2018-11-03T06:00:45.030Z,45.23
2018-11-03T06:03:14.346Z,46.03
2018-11-03T06:05:43.575Z,48.60
2018-11-03T06:08:12.723Z,43.83
2018-11-03T06:10:41.560Z,48.57
2018-11-03T06:13:10.752Z,45.03
2018-11-03T06:15:39.646Z,54.73
2018-11-03T06:18:08.737Z,48.90
2018-11-03T06:20:37.787Z,48.03
2018-11-03T06:23:06.984Z,44.77
2018-11-03T06:25:36.130Z,48.67
2018-11-03T06:28:05.265Z,51.10
2018-11-03T06:30:34.150Z,50.17
2018-11-03T06:33:03.209Z,51.97
2018-11-03T06:35:32.414Z,54.30
2018-11-03T06:38:01.571Z,54.30
2018-11-03T06:40:30.715Z,50.60
2018-11-03T06:42:59.945Z,54.77
2018-11-03T06:45:29.097Z,47.73
2018-11-03T06:47:58.456Z,52.17
2018-11-03T06:50:27.630Z,43.50
2018-11-03T06:52:57.407Z,44.37
2018-11-03T06:55:26.217Z,44.47
2018-11-03T06:57:55.350Z,44.30
2018-11-03T07:00:24.639Z,41.50
2018-11-03T07:02:53.642Z,47.27
2018-11-03T07:05:22.424Z,44.17
2018-11-03T07:07:51.543Z,68.93
2018-11-03T07:10:20.703Z,55.30
2018-11-03T07:12:50.085Z,59.47
2018-11-03T07:15:19.259Z,78.40
2018-11-03T07:17:48.344Z,75.23
2018-11-03T07:20:17.341Z,87.90
2018-11-03T07:22:46.422Z,83.47
2018-11-03T07:25:15.317Z,83.70
2018-11-03T07:27:44.462Z,80.73
2018-11-03T07:30:13.334Z,79.57
2018-11-03T07:32:42.451Z,82.20
2018-11-03T07:35:11.222Z,76.80
2018-11-03T07:37:40.118Z,65.53
2018-11-03T07:40:10.193Z,60.67
2018-11-03T07:42:39.564Z,58.63
2018-11-03T07:45:09.046Z,55.60
2018-11-03T07:47:38.284Z,52.57
2018-11-03T07:50:10.311Z,50.03
2018-11-03T07:52:39.443Z,49.70
2018-11-03T07:55:09.829Z,48.47
2018-11-03T07:57:39.195Z,46.70
2018-11-03T08:00:10.009Z,49.40
2018-11-03T08:02:39.216Z,50.37
2018-11-03T08:05:09.683Z,49.20
2018-11-03T08:07:38.843Z,50.60
2018-11-03T08:10:08.810Z,52.47
2018-11-03T08:12:37.975Z,48.33
2018-11-03T08:15:08.301Z,50.00
2018-11-03T08:17:37.454Z,47.90
2018-11-03T08:20:07.692Z,48.90
2018-11-03T08:22:36.883Z,49.27
2018-11-03T08:25:06.818Z,48.70
2018-11-03T08:27:35.950Z,52.53
2018-11-03T08:30:04.997Z,54.13
2018-11-03T08:32:34.185Z,77.87
2018-11-03T08:35:03.498Z,112.70
2018-11-03T08:37:32.698Z,59.30
2018-11-03T08:40:01.792Z,53.33
2018-11-03T08:42:31.199Z,50.83
2018-11-03T08:45:00.278Z,50.00
2018-11-03T08:47:29.480Z,52.00
2018-11-03T08:49:58.455Z,49.30
2018-11-03T08:52:27.645Z,55.40
2018-11-03T08:54:56.890Z,50.43
2018-11-03T08:57:25.858Z,49.27
2018-11-03T08:59:55.221Z,49.90
2018-11-03T09:02:24.138Z,49.73
2018-11-03T09:04:53.361Z,49.00
2018-11-03T09:07:22.429Z,44.40
2018-11-03T09:09:51.623Z,49.73
2018-11-03T09:12:20.821Z,45.27
2018-11-03T09:14:49.826Z,44.20
2018-11-03T09:17:18.993Z,43.63
2018-11-03T09:19:48.089Z,46.20
2018-11-03T09:22:17.291Z,43.23
2018-11-03T09:24:46.351Z,44.60
2018-11-03T09:27:15.442Z,42.77
2018-11-03T09:29:44.593Z,45.00
2018-11-03T09:32:13.488Z,43.13
2018-11-03T09:34:42.702Z,38.57
2018-11-03T09:37:11.986Z,41.43
2018-11-03T09:39:41.118Z,42.30
2018-11-03T09:42:10.059Z,43.43
2018-11-03T09:44:39.195Z,37.43
2018-11-03T09:47:08.346Z,41.13
2018-11-03T09:49:37.095Z,39.80
2018-11-03T09:52:06.221Z,40.57
2018-11-03T09:54:35.118Z,39.50
2018-11-03T09:57:04.057Z,42.60
2018-11-03T09:59:32.758Z,48.53
2018-11-03T10:02:01.787Z,35.33
2018-11-03T10:04:31.034Z,39.07
2018-11-03T10:07:00.190Z,36.80
2018-11-03T10:09:29.290Z,38.77
2018-11-03T10:11:58.307Z,35.97
2018-11-03T10:14:27.427Z,35.07
2018-11-03T10:16:56.353Z,34.57
2018-11-03T10:19:25.455Z,34.83
2018-11-03T10:21:54.403Z,34.87
2018-11-03T10:24:23.430Z,38.10
2018-11-03T10:26:52.520Z,41.77
2018-11-03T10:29:21.582Z,39.87
2018-11-03T10:31:50.844Z,38.43
2018-11-03T10:34:20.084Z,58.60
2018-11-03T10:36:49.058Z,52.57
2018-11-03T10:39:18.083Z,46.93
2018-11-03T10:41:48.130Z,45.53
2018-11-03T10:44:17.579Z,40.87
2018-11-03T10:46:46.698Z,43.20
2018-11-03T10:49:16.388Z,40.57
2018-11-03T10:51:45.430Z,41.17
2018-11-03T10:54:14.525Z,40.87
2018-11-03T10:56:44.245Z,47.77
2018-11-03T10:59:13.007Z,44.43
2018-11-03T11:01:47.156Z,45.90
2018-11-03T11:04:21.270Z,42.93
2018-11-03T11:06:55.313Z,65.73
2018-11-03T11:09:29.546Z,49.97
2018-11-03T11:12:03.989Z,60.03
2018-11-03T11:14:33.229Z,40.67
2018-11-03T11:17:02.442Z,45.03
2018-11-03T11:19:31.570Z,47.70
2018-11-03T11:22:00.671Z,41.07
2018-11-03T11:24:29.945Z,43.60
2018-11-03T11:26:58.935Z,42.07
2018-11-03T11:29:28.004Z,43.60
2018-11-03T11:31:57.155Z,43.93
2018-11-03T11:34:26.350Z,46.47
2018-11-03T11:36:55.495Z,41.03
2018-11-03T11:39:24.550Z,41.03
2018-11-03T11:41:53.517Z,40.13
2018-11-03T11:44:22.412Z,43.20
2018-11-03T11:46:51.276Z,39.37
2018-11-03T11:49:20.396Z,37.70
2018-11-03T11:51:49.610Z,38.80
2018-11-03T11:54:18.604Z,38.43
2018-11-03T11:56:47.901Z,35.27
2018-11-03T11:59:17.094Z,37.27
2018-11-03T12:01:46.225Z,38.23
2018-11-03T12:04:15.299Z,33.27
2018-11-03T12:06:44.151Z,35.67
2018-11-03T12:09:13.318Z,35.60
2018-11-03T12:11:42.085Z,46.03
2018-11-03T12:14:11.154Z,113.47
2018-11-03T12:16:40.150Z,41.97
2018-11-03T12:19:09.335Z,31.33
2018-11-03T12:21:38.538Z,27.23
2018-11-03T12:24:07.851Z,30.83
2018-11-03T12:26:36.874Z,26.33
2018-11-03T12:29:06.126Z,24.73
2018-11-03T12:31:35.425Z,24.07
2018-11-03T12:34:04.410Z,24.03
2018-11-03T12:36:33.715Z,25.37
2018-11-03T12:39:02.900Z,25.30
2018-11-03T12:41:32.122Z,24.83
2018-11-03T12:44:01.227Z,24.60
2018-11-03T12:46:30.499Z,25.07
2018-11-03T12:48:59.830Z,31.00
2018-11-03T12:51:28.880Z,27.97
2018-11-03T12:53:57.930Z,25.13
2018-11-03T12:56:26.928Z,28.93
2018-11-03T12:58:56.187Z,29.40
2018-11-03T13:01:25.378Z,30.00
2018-11-03T13:03:54.697Z,29.77
2018-11-03T13:06:23.862Z,32.73
2018-11-03T13:08:53.055Z,29.83
2018-11-03T13:11:21.910Z,31.03
2018-11-03T13:13:51.211Z,30.80
2018-11-03T13:16:20.337Z,28.80
2018-11-03T13:18:49.165Z,26.13
2018-11-03T13:21:18.354Z,29.90
2018-11-03T13:23:47.482Z,26.67
2018-11-03T13:26:16.634Z,28.73
2018-11-03T13:28:45.778Z,28.37
2018-11-03T13:31:14.531Z,27.07
2018-11-03T13:33:43.610Z,37.70
2018-11-03T13:36:12.651Z,25.10
2018-11-03T13:38:41.889Z,24.43
2018-11-03T13:41:10.818Z,25.90
2018-11-03T13:43:39.782Z,24.67
2018-11-03T13:46:08.964Z,26.87
2018-11-03T13:48:38.071Z,26.43
2018-11-03T13:51:07.279Z,23.23
2018-11-03T13:53:36.593Z,23.50
2018-11-03T13:56:05.846Z,24.67
2018-11-03T13:58:35.022Z,25.23
2018-11-03T14:01:03.811Z,29.97
2018-11-03T14:03:33.034Z,31.20
2018-11-03T14:06:02.003Z,31.73
2018-11-03T14:08:30.951Z,29.00
2018-11-03T14:11:00.050Z,34.17
2018-11-03T14:13:29.470Z,27.83
2018-11-03T14:15:58.721Z,28.00
2018-11-03T14:18:28.407Z,26.50
2018-11-03T14:20:57.538Z,27.77
2018-11-03T14:23:26.901Z,36.23
2018-11-03T14:25:55.722Z,36.30
2018-11-03T14:28:25.106Z,36.77
2018-11-03T14:30:54.334Z,247.90
2018-11-03T14:33:23.469Z,121.27
2018-11-03T14:35:52.508Z,217.40
2018-11-03T14:38:21.320Z,63.63
2018-11-03T14:40:50.327Z,149.17
2018-11-03T14:43:19.631Z,160.47
2018-11-03T14:45:48.785Z,81.53
2018-11-03T14:48:18.090Z,38.20
2018-11-03T14:50:47.216Z,59.60
2018-11-03T14:53:16.420Z,67.40
2018-11-03T14:55:45.267Z,55.63
2018-11-03T14:58:14.447Z,33.60
2018-11-03T15:00:43.650Z,39.80
2018-11-03T15:03:12.638Z,113.43
2018-11-03T15:05:41.686Z,112.37
2018-11-03T15:08:10.854Z,66.20
2018-11-03T15:10:40.681Z,50.67
2018-11-03T15:13:09.919Z,80.73
2018-11-03T15:15:39.037Z,59.37
2018-11-03T15:18:08.079Z,38.30
2018-11-03T15:20:37.215Z,33.70
2018-11-03T15:23:06.429Z,32.23
2018-11-03T15:25:35.730Z,31.67
2018-11-03T15:28:04.578Z,30.70
2018-11-03T15:30:33.671Z,26.40
2018-11-03T15:33:02.800Z,29.50
2018-11-03T15:35:31.889Z,39.90
2018-11-03T15:38:01.051Z,37.47
2018-11-03T15:40:29.991Z,40.80
2018-11-03T15:42:59.269Z,40.90
2018-11-03T15:45:28.372Z,45.73
2018-11-03T15:47:57.315Z,38.43
2018-11-03T15:50:27.109Z,39.47
2018-11-03T15:52:56.222Z,41.77
2018-11-03T15:55:25.333Z,54.70
2018-11-03T15:57:54.409Z,79.50
2018-11-03T16:00:23.499Z,38.30
2018-11-03T16:02:52.334Z,34.27
2018-11-03T16:05:21.963Z,32.23
2018-11-03T16:07:51.122Z,34.77
2018-11-03T16:10:20.323Z,32.17
2018-11-03T16:12:49.215Z,32.77
2018-11-03T16:15:18.468Z,30.47
2018-11-03T16:17:47.713Z,31.67
2018-11-03T16:20:16.963Z,35.93
2018-11-03T16:22:45.899Z,34.53
2018-11-03T16:25:14.857Z,31.97
2018-11-03T16:27:43.804Z,32.33
2018-11-03T16:30:16.776Z,32.90
2018-11-03T16:32:46.100Z,40.33
2018-11-03T16:35:15.121Z,48.50
2018-11-03T16:37:44.417Z,38.80
2018-11-03T16:40:14.313Z,36.50
2018-11-03T16:42:44.297Z,43.67
2018-11-03T16:45:14.687Z,36.30
2018-11-03T16:47:44.070Z,30.83
2018-11-03T16:50:14.286Z,32.87
2018-11-03T16:52:43.914Z,32.60
2018-11-03T16:55:14.081Z,32.63
2018-11-03T16:57:42.964Z,37.80
2018-11-03T17:00:13.975Z,38.70
2018-11-03T17:02:43.356Z,39.47
2018-11-03T17:05:13.645Z,36.97
2018-11-03T17:07:43.658Z,38.53
2018-11-03T17:10:14.939Z,47.23
2018-11-03T17:12:45.485Z,46.57
2018-11-03T17:15:14.988Z,48.03
2018-11-03T17:17:44.026Z,41.23
2018-11-03T17:20:15.615Z,39.57
2018-11-03T17:22:44.895Z,41.37
2018-11-03T17:25:14.220Z,33.87
2018-11-03T17:27:44.387Z,33.37
2018-11-03T17:30:16.384Z,37.07
2018-11-03T17:32:45.785Z,38.70
2018-11-03T17:35:14.897Z,43.47
2018-11-03T17:37:44.037Z,50.90
2018-11-03T17:40:13.218Z,130.67
2018-11-03T17:42:42.060Z,115.20
2018-11-03T17:45:11.667Z,83.73
2018-11-03T17:47:40.688Z,55.03
2018-11-03T17:50:11.434Z,55.97
2018-11-03T17:52:40.818Z,51.97
2018-11-03T17:55:10.643Z,48.17
2018-11-03T17:57:40.630Z,50.73
2018-11-03T18:00:13.358Z,44.93
2018-11-03T18:02:43.036Z,41.57
2018-11-03T18:05:12.092Z,43.10
2018-11-03T18:07:41.450Z,43.73
2018-11-03T18:10:11.793Z,37.37
2018-11-03T18:12:41.367Z,39.33
2018-11-03T18:15:11.407Z,45.93
2018-11-03T18:17:41.907Z,39.00
2018-11-03T18:20:11.191Z,36.73
2018-11-03T18:22:40.668Z,34.33
2018-11-03T18:25:10.122Z,38.83
2018-11-03T18:27:39.346Z,43.93
2018-11-03T18:30:09.882Z,37.70
2018-11-03T18:32:40.304Z,48.10
2018-11-03T18:35:09.718Z,48.33
2018-11-03T18:37:40.481Z,68.97
2018-11-03T18:40:10.169Z,60.83
2018-11-03T18:42:39.502Z,56.43
2018-11-03T18:45:09.071Z,43.10
2018-11-03T18:47:38.023Z,38.87
2018-11-03T18:50:09.785Z,46.23
2018-11-03T18:52:38.866Z,41.73
2018-11-03T18:55:08.469Z,40.27
2018-11-03T18:57:37.526Z,42.70
2018-11-03T19:00:07.994Z,44.07
2018-11-03T19:02:37.986Z,45.63
2018-11-03T19:05:07.431Z,50.73
2018-11-03T19:07:39.913Z,62.13
2018-11-03T19:10:09.787Z,85.07
2018-11-03T19:12:38.947Z,91.07
2018-11-03T19:15:10.803Z,70.27
2018-11-03T19:17:40.294Z,69.17
2018-11-03T19:20:11.281Z,65.90
2018-11-03T19:22:41.038Z,66.33
2018-11-03T19:25:11.678Z,61.37
2018-11-03T19:27:41.289Z,66.60
2018-11-03T19:30:12.129Z,55.87
2018-11-03T19:32:42.606Z,53.57
2018-11-03T19:35:11.734Z,61.93
2018-11-03T19:37:41.995Z,76.57
2018-11-03T19:40:12.472Z,72.80
2018-11-03T19:42:42.098Z,66.07
2018-11-03T19:45:11.487Z,56.83
2018-11-03T19:47:40.708Z,55.97
2018-11-03T19:50:10.034Z,49.57
2018-11-03T19:52:39.093Z,48.33
2018-11-03T19:55:08.239Z,47.57
2018-11-03T19:57:37.335Z,49.53
2018-11-03T20:00:09.042Z,46.23
2018-11-03T20:02:38.231Z,44.90
2018-11-03T20:05:08.031Z,49.37
2018-11-03T20:07:37.093Z,51.57
2018-11-03T20:10:06.203Z,57.90
2018-11-03T20:12:35.334Z,58.37
2018-11-03T20:15:04.556Z,51.37
2018-11-03T20:17:33.744Z,59.77
2018-11-03T20:20:02.763Z,60.03
2018-11-03T20:22:32.745Z,65.03
2018-11-03T20:25:01.934Z,54.33
2018-11-03T20:27:31.136Z,51.40
2018-11-03T20:30:00.411Z,51.83
2018-11-03T20:32:29.406Z,50.73
2018-11-03T20:34:58.906Z,52.20
2018-11-03T20:37:28.103Z,48.87
2018-11-03T20:39:57.157Z,53.23
2018-11-03T20:42:26.350Z,47.27
2018-11-03T20:44:56.087Z,39.90
2018-11-03T20:47:25.175Z,39.87
2018-11-03T20:49:54.310Z,38.07
2018-11-03T20:52:23.350Z,43.53
2018-11-03T20:54:52.263Z,38.47
2018-11-03T20:57:21.574Z,36.70
2018-11-03T20:59:50.482Z,36.23
2018-11-03T21:02:19.738Z,35.97
2018-11-03T21:04:49.028Z,38.87
2018-11-03T21:07:18.278Z,38.03
2018-11-03T21:09:47.258Z,35.63
2018-11-03T21:12:16.058Z,36.23
2018-11-03T21:14:45.834Z,35.67
2018-11-03T21:17:14.962Z,37.23
2018-11-03T21:19:44.270Z,34.80
2018-11-03T21:22:13.911Z,33.37
2018-11-03T21:24:43.184Z,33.63
2018-11-03T21:27:12.461Z,32.33
2018-11-03T21:29:41.239Z,32.33
2018-11-03T21:32:10.535Z,39.03
2018-11-03T21:34:39.591Z,50.63
2018-11-03T21:37:08.876Z,46.07
2018-11-03T21:39:38.031Z,37.30
2018-11-03T21:42:07.238Z,31.43
2018-11-03T21:44:36.443Z,30.73
2018-11-03T21:47:05.589Z,30.20
2018-11-03T21:49:34.871Z,31.40
2018-11-03T21:52:04.139Z,38.13
2018-11-03T21:54:33.370Z,47.90
2018-11-03T21:57:02.472Z,41.60
2018-11-03T21:59:31.663Z,32.20
2018-11-03T22:02:00.910Z,34.20
2018-11-03T22:04:29.898Z,29.87
2018-11-03T22:06:58.859Z,29.30
2018-11-03T22:09:27.982Z,31.47
2018-11-03T22:11:57.050Z,33.03
2018-11-03T22:14:26.277Z,45.30
2018-11-03T22:16:55.386Z,38.77
2018-11-03T22:19:24.575Z,31.77
2018-11-03T22:21:53.591Z,35.93
2018-11-03T22:24:22.585Z,53.73
2018-11-03T22:26:51.501Z,70.10
2018-11-03T22:29:20.262Z,86.80
2018-11-03T22:31:49.394Z,87.43
2018-11-03T22:34:18.443Z,116.67
2018-11-03T22:36:47.571Z,103.97
2018-11-03T22:39:16.653Z,81.80
2018-11-03T22:41:45.839Z,60.60
2018-11-03T22:44:14.699Z,73.27
2018-11-03T22:46:43.996Z,64.53
2018-11-03T22:49:13.079Z,45.40
2018-11-03T22:51:41.996Z,37.13
2018-11-03T22:54:10.735Z,32.83
2018-11-03T22:56:39.561Z,33.60
2018-11-03T22:59:08.573Z,34.67
2018-11-03T23:01:37.702Z,25.50
2018-11-03T23:04:06.931Z,28.93
2018-11-03T23:06:36.033Z,23.13
2018-11-03T23:09:12.399Z,21.83
2018-11-03T23:11:42.597Z,19.97
2018-11-03T23:14:11.626Z,21.80
2018-11-03T23:16:40.936Z,18.20
2018-11-03T23:19:09.879Z,18.63
2018-11-03T23:21:39.015Z,19.17
2018-11-03T23:24:08.106Z,20.43
2018-11-03T23:26:36.925Z,18.47
2018-11-03T23:29:06.125Z,18.87
2018-11-03T23:31:35.273Z,19.77
2018-11-03T23:34:04.590Z,20.17
2018-11-03T23:36:34.529Z,17.57
2018-11-03T23:39:03.756Z,19.20
2018-11-03T23:41:32.881Z,20.70
2018-11-03T23:44:01.874Z,18.77
2018-11-03T23:46:30.909Z,18.37
2018-11-03T23:48:59.664Z,19.90
2018-11-03T23:51:28.598Z,19.93
2018-11-03T23:53:57.430Z,20.20
2018-11-03T23:56:26.331Z,28.30
2018-11-03T23:58:55.611Z,26.27
