createdAt,value
2023-02-24T00:02:04.499Z,96.30
2023-02-24T00:04:34.649Z,96.40
2023-02-24T00:07:02.579Z,96.50
2023-02-24T00:09:31.617Z,96.60
2023-02-24T00:12:04.096Z,96.70
2023-02-24T00:14:33.333Z,96.60
2023-02-24T00:17:00.658Z,96.70
2023-02-24T00:19:32.558Z,96.80
2023-02-24T00:22:00.086Z,96.80
2023-02-24T00:24:27.695Z,96.90
2023-02-24T00:26:56.506Z,96.90
2023-02-24T00:29:24.312Z,96.90
2023-02-24T00:31:56.819Z,96.90
2023-02-24T00:34:24.017Z,97.00
2023-02-24T00:36:50.903Z,97.00
2023-02-24T00:39:17.719Z,97.00
2023-02-24T00:41:45.262Z,97.10
2023-02-24T00:44:14.559Z,97.10
2023-02-24T00:46:47.001Z,97.10
2023-02-24T00:49:18.570Z,97.20
2023-02-24T00:51:48.747Z,97.20
2023-02-24T00:54:17.744Z,97.30
2023-02-24T00:56:46.149Z,97.60
2023-02-24T00:59:15.007Z,97.40
2023-02-24T01:01:44.961Z,97.40
2023-02-24T01:04:13.805Z,97.50
2023-02-24T01:06:43.570Z,97.50
2023-02-24T01:09:12.624Z,97.50
2023-02-24T01:11:58.487Z,97.40
2023-02-24T01:14:29.213Z,97.50
2023-02-24T01:16:56.800Z,97.50
2023-02-24T01:19:31.569Z,97.50
2023-02-24T01:22:01.220Z,97.50
2023-02-24T01:24:33.555Z,97.60
2023-02-24T01:27:00.447Z,97.60
2023-02-24T01:29:27.560Z,97.60
2023-02-24T01:31:57.998Z,97.60
2023-02-24T01:34:28.660Z,97.70
2023-02-24T01:36:55.496Z,97.70
2023-02-24T01:39:22.303Z,97.80
2023-02-24T01:41:53.003Z,97.80
2023-02-24T01:44:22.863Z,97.90
2023-02-24T01:46:52.625Z,97.90
2023-02-24T01:49:46.531Z,97.90
2023-02-24T01:52:30.534Z,98.00
2023-02-24T01:55:03.064Z,98.00
2023-02-24T01:57:33.196Z,98.00
2023-02-24T02:00:10.317Z,98.00
2023-02-24T02:02:43.519Z,98.00
2023-02-24T02:05:11.576Z,98.10
2023-02-24T02:07:40.925Z,98.10
2023-02-24T02:10:09.510Z,98.10
2023-02-24T02:12:44.593Z,98.10
2023-02-24T02:15:20.223Z,98.20
2023-02-24T02:17:59.401Z,98.20
2023-02-24T02:20:42.778Z,98.30
2023-02-24T02:23:21.772Z,98.40
2023-02-24T02:26:07.294Z,98.40
2023-02-24T02:29:06.224Z,98.50
2023-02-24T02:32:17.798Z,98.60
2023-02-24T02:35:09.188Z,98.70
2023-02-24T02:38:12.166Z,98.80
2023-02-24T02:41:07.216Z,98.90
2023-02-24T02:44:03.313Z,99.10
2023-02-24T02:46:37.269Z,99.10
2023-02-24T02:49:30.450Z,99.30
2023-02-24T02:52:05.768Z,99.40
2023-02-24T02:54:45.399Z,99.60
2023-02-24T02:57:25.456Z,99.70
2023-02-24T03:00:00.744Z,99.70
2023-02-24T03:02:38.312Z,99.70
2023-02-24T03:05:09.931Z,99.90
2023-02-24T03:07:42.771Z,99.90
2023-02-24T03:10:17.778Z,99.90
2023-02-24T03:12:47.748Z,99.90
2023-02-24T03:15:16.127Z,99.90
2023-02-24T03:17:46.201Z,99.90
2023-02-24T03:20:22.540Z,99.90
2023-02-24T03:23:18.601Z,99.90
2023-02-24T03:25:54.442Z,99.90
2023-02-24T03:28:45.566Z,99.90
2023-02-24T03:31:46.128Z,99.90
2023-02-24T03:34:20.391Z,99.90
2023-02-24T03:36:48.132Z,99.90
2023-02-24T03:39:15.846Z,99.90
2023-02-24T03:41:57.395Z,99.90
2023-02-24T03:44:25.052Z,99.90
2023-02-24T03:46:55.024Z,99.90
2023-02-24T03:49:25.320Z,99.90
2023-02-24T03:52:13.972Z,99.90
2023-02-24T03:55:21.382Z,99.90
2023-02-24T03:58:12.791Z,99.90
2023-02-24T04:00:51.293Z,99.90
2023-02-24T04:03:42.963Z,99.90
2023-02-24T04:06:25.636Z,99.90
2023-02-24T04:09:03.513Z,99.90
2023-02-24T04:11:46.682Z,99.90
2023-02-24T04:14:33.313Z,99.90
2023-02-24T04:17:14.147Z,99.90
2023-02-24T04:19:43.734Z,99.90
2023-02-24T04:22:14.105Z,99.90
2023-02-24T04:24:43.469Z,99.90
2023-02-24T04:27:12.197Z,99.90
2023-02-24T04:29:47.252Z,99.90
2023-02-24T04:32:17.888Z,99.90
2023-02-24T04:34:45.589Z,99.90
2023-02-24T04:37:12.414Z,99.90
2023-02-24T04:39:39.233Z,99.90
2023-02-24T04:42:06.792Z,99.90
2023-02-24T04:44:33.950Z,99.90
2023-02-24T04:47:00.826Z,99.90
2023-02-24T04:49:27.720Z,99.90
2023-02-24T04:51:57.143Z,99.90
2023-02-24T04:54:24.406Z,99.90
2023-02-24T04:56:52.113Z,99.90
2023-02-24T04:59:20.177Z,99.90
2023-02-24T05:01:51.684Z,99.90
2023-02-24T05:04:19.308Z,99.90
2023-02-24T05:06:46.785Z,99.90
2023-02-24T05:09:18.134Z,99.90
2023-02-24T05:11:49.360Z,99.90
2023-02-24T05:14:20.705Z,99.90
2023-02-24T05:16:49.068Z,99.90
2023-02-24T05:19:36.781Z,99.90
2023-02-24T05:22:04.771Z,99.90
2023-02-24T05:24:31.725Z,99.90
2023-02-24T05:27:03.710Z,99.90
2023-02-24T05:29:33.360Z,99.90
2023-02-24T05:32:03.973Z,99.90
2023-02-24T05:34:32.632Z,99.90
2023-02-24T05:37:01.724Z,99.90
2023-02-24T05:39:29.266Z,99.90
2023-02-24T05:41:57.004Z,99.90
2023-02-24T05:44:26.229Z,99.90
2023-02-24T05:46:58.760Z,99.90
2023-02-24T05:49:29.559Z,99.90
2023-02-24T05:52:00.237Z,99.90
2023-02-24T05:54:32.698Z,99.90
2023-02-24T05:57:05.383Z,99.90
2023-02-24T05:59:33.212Z,99.90
2023-02-24T06:02:07.044Z,99.90
2023-02-24T06:04:40.729Z,99.90
2023-02-24T06:07:21.053Z,99.90
2023-02-24T06:09:56.626Z,99.90
2023-02-24T06:12:26.753Z,99.90
2023-02-24T06:14:54.042Z,99.90
2023-02-24T06:17:21.695Z,99.90
2023-02-24T06:19:50.971Z,99.90
2023-02-24T06:22:21.493Z,99.90
2023-02-24T06:24:49.394Z,99.90
2023-02-24T06:27:19.270Z,99.90
2023-02-24T06:29:51.156Z,99.90
2023-02-24T06:32:24.072Z,99.90
2023-02-24T06:34:51.822Z,99.90
2023-02-24T06:37:18.843Z,99.90
2023-02-24T06:39:46.151Z,99.90
2023-02-24T06:42:13.883Z,99.90
2023-02-24T06:44:41.243Z,99.90
2023-02-24T06:47:11.455Z,99.90
2023-02-24T06:49:38.213Z,99.90
2023-02-24T06:52:05.962Z,99.90
2023-02-24T06:54:35.936Z,99.90
2023-02-24T06:57:04.026Z,99.90
2023-02-24T06:59:32.210Z,99.90
2023-02-24T07:02:01.990Z,99.90
2023-02-24T07:04:29.945Z,99.90
2023-02-24T07:07:03.089Z,99.90
2023-02-24T07:09:31.305Z,99.90
2023-02-24T07:11:58.875Z,99.90
2023-02-24T07:14:29.280Z,99.90
2023-02-24T07:16:58.150Z,99.90
2023-02-24T07:19:27.615Z,99.90
2023-02-24T07:22:03.450Z,99.90
2023-02-24T07:24:33.741Z,99.90
2023-02-24T07:27:07.545Z,99.90
2023-02-24T07:29:35.974Z,99.90
2023-02-24T07:32:05.687Z,99.90
2023-02-24T07:34:33.768Z,99.90
2023-02-24T07:37:06.640Z,99.90
2023-02-24T07:39:34.136Z,99.90
2023-02-24T07:42:00.934Z,99.90
2023-02-24T07:44:29.403Z,99.90
2023-02-24T07:46:59.176Z,99.90
2023-02-24T07:49:27.960Z,99.90
2023-02-24T07:51:57.816Z,99.90
2023-02-24T07:54:27.261Z,99.90
2023-02-24T07:56:57.192Z,99.90
2023-02-24T07:59:29.855Z,99.90
2023-02-24T08:01:57.541Z,99.90
2023-02-24T08:04:26.999Z,99.90
2023-02-24T08:06:56.144Z,99.90
2023-02-24T08:09:45.631Z,99.90
2023-02-24T08:12:18.006Z,99.90
2023-02-24T08:14:51.126Z,99.90
2023-02-24T08:17:20.079Z,99.90
2023-02-24T08:19:49.196Z,99.90
2023-02-24T08:22:19.914Z,99.90
2023-02-24T08:25:06.214Z,99.90
2023-02-24T08:27:39.118Z,99.90
2023-02-24T08:30:07.942Z,99.90
2023-02-24T08:32:37.795Z,99.90
2023-02-24T08:35:14.537Z,99.90
2023-02-24T08:37:47.155Z,99.90
2023-02-24T08:40:33.529Z,99.90
2023-02-24T08:43:19.393Z,99.90
2023-02-24T08:45:50.985Z,99.90
2023-02-24T08:48:26.424Z,99.90
2023-02-24T08:50:55.379Z,99.90
2023-02-24T08:53:24.928Z,99.90
2023-02-24T08:55:51.849Z,99.90
2023-02-24T08:58:19.846Z,99.90
2023-02-24T09:00:49.792Z,99.90
2023-02-24T09:03:44.941Z,99.90
2023-02-24T09:06:16.747Z,99.90
2023-02-24T09:08:45.970Z,99.90
2023-02-24T09:11:15.404Z,99.90
2023-02-24T09:13:51.990Z,99.90
2023-02-24T09:16:20.836Z,99.90
2023-02-24T09:19:07.573Z,99.90
2023-02-24T09:21:49.510Z,99.90
2023-02-24T09:24:27.144Z,99.90
2023-02-24T09:26:59.989Z,99.90
2023-02-24T09:29:49.252Z,99.90
2023-02-24T09:32:16.602Z,99.90
2023-02-24T09:34:44.615Z,99.90
2023-02-24T09:37:25.138Z,99.90
2023-02-24T09:39:56.074Z,99.90
2023-02-24T09:42:46.293Z,99.90
2023-02-24T09:45:33.471Z,99.90
2023-02-24T09:48:16.767Z,99.90
2023-02-24T09:51:02.008Z,99.90
2023-02-24T09:53:41.277Z,99.90
2023-02-24T09:56:17.085Z,99.90
2023-02-24T09:58:50.726Z,99.90
2023-02-24T10:01:36.216Z,99.90
2023-02-24T10:04:29.939Z,99.90
2023-02-24T10:07:10.265Z,99.90
2023-02-24T10:10:11.209Z,99.90
2023-02-24T10:12:40.380Z,99.90
2023-02-24T10:15:32.168Z,99.90
2023-02-24T10:18:27.285Z,99.90
2023-02-24T10:21:20.431Z,99.90
2023-02-24T10:24:14.535Z,99.90
2023-02-24T10:27:01.314Z,99.90
2023-02-24T10:30:01.270Z,99.90
2023-02-24T10:32:34.187Z,99.90
2023-02-24T10:35:01.836Z,99.90
2023-02-24T10:37:30.187Z,99.90
2023-02-24T10:40:09.782Z,99.90
2023-02-24T10:42:48.871Z,99.90
2023-02-24T10:45:27.373Z,99.90
2023-02-24T10:47:57.310Z,99.90
2023-02-24T10:50:32.950Z,99.90
2023-02-24T10:53:37.569Z,99.90
2023-02-24T10:56:27.094Z,99.90
2023-02-24T10:59:20.795Z,99.90
2023-02-24T11:01:59.559Z,99.90
2023-02-24T11:04:58.476Z,99.90
2023-02-24T11:07:33.414Z,99.90
2023-02-24T11:10:12.187Z,99.90
2023-02-24T11:13:09.249Z,99.90
2023-02-24T11:16:07.457Z,99.90
2023-02-24T11:18:35.058Z,99.90
2023-02-24T11:21:07.299Z,99.90
2023-02-24T11:23:57.555Z,99.90
2023-02-24T11:26:34.219Z,99.90
2023-02-24T11:29:23.014Z,99.90
2023-02-24T11:32:19.333Z,99.90
2023-02-24T11:35:12.525Z,99.90
2023-02-24T11:37:43.898Z,99.90
2023-02-24T11:40:23.874Z,99.90
2023-02-24T11:42:57.400Z,99.90
2023-02-24T11:45:41.819Z,99.90
2023-02-24T11:48:17.447Z,99.90
2023-02-24T11:50:50.588Z,99.90
2023-02-24T11:53:21.456Z,99.90
2023-02-24T11:55:57.061Z,99.90
2023-02-24T11:58:33.940Z,99.90
2023-02-24T12:01:14.438Z,99.90
2023-02-24T12:04:09.479Z,99.90
2023-02-24T12:06:59.334Z,99.90
2023-02-24T12:09:38.615Z,99.90
2023-02-24T12:12:14.000Z,99.90
2023-02-24T12:14:53.372Z,99.90
2023-02-24T12:17:34.781Z,99.90
2023-02-24T12:20:23.574Z,99.90
2023-02-24T12:23:00.970Z,99.90
2023-02-24T12:25:44.922Z,99.90
2023-02-24T12:28:40.754Z,99.90
2023-02-24T12:31:20.059Z,99.90
2023-02-24T12:34:11.950Z,99.90
2023-02-24T12:36:44.821Z,99.90
2023-02-24T12:39:22.578Z,99.90
2023-02-24T12:42:04.377Z,99.90
2023-02-24T12:44:38.454Z,99.90
2023-02-24T12:47:13.076Z,99.90
2023-02-24T12:50:06.904Z,99.90
2023-02-24T12:52:50.910Z,99.90
2023-02-24T12:55:38.129Z,99.90
2023-02-24T12:58:23.332Z,99.90
2023-02-24T13:01:05.283Z,99.90
2023-02-24T13:04:01.842Z,99.90
2023-02-24T13:06:43.511Z,99.90
2023-02-24T13:09:58.764Z,99.90
2023-02-24T13:12:32.858Z,99.90
2023-02-24T13:14:59.944Z,99.90
2023-02-24T13:17:27.186Z,99.90
2023-02-24T13:19:55.786Z,99.90
2023-02-24T13:22:32.782Z,99.90
2023-02-24T13:25:08.225Z,99.90
2023-02-24T13:27:44.412Z,99.90
2023-02-24T13:30:20.074Z,99.90
2023-02-24T13:32:58.466Z,99.90
2023-02-24T13:35:25.255Z,99.90
2023-02-24T13:37:53.470Z,99.90
2023-02-24T13:40:23.199Z,99.90
2023-02-24T13:43:01.549Z,99.90
2023-02-24T13:45:37.439Z,99.90
2023-02-24T13:48:21.876Z,99.90
2023-02-24T13:51:08.545Z,99.90
2023-02-24T13:54:17.391Z,99.90
2023-02-24T13:57:13.851Z,99.90
2023-02-24T13:59:40.589Z,99.90
2023-02-24T14:02:28.232Z,99.90
2023-02-24T14:04:58.397Z,99.90
2023-02-24T14:07:35.786Z,99.90
2023-02-24T14:10:19.270Z,99.90
2023-02-24T14:12:47.972Z,99.90
2023-02-24T14:15:25.796Z,99.90
2023-02-24T14:17:59.718Z,99.90
2023-02-24T14:20:28.560Z,99.90
2023-02-24T14:22:59.825Z,99.90
2023-02-24T14:25:30.014Z,99.90
2023-02-24T14:27:57.954Z,99.90
2023-02-24T14:30:37.504Z,99.90
2023-02-24T14:33:07.064Z,99.90
2023-02-24T14:35:41.851Z,99.90
2023-02-24T14:38:34.327Z,99.90
2023-02-24T14:41:04.486Z,99.90
2023-02-24T14:43:32.091Z,99.90
2023-02-24T14:46:04.094Z,99.90
2023-02-24T14:48:31.879Z,99.90
2023-02-24T14:51:06.235Z,99.90
2023-02-24T14:53:38.015Z,99.90
2023-02-24T14:56:06.385Z,99.90
2023-02-24T14:58:50.918Z,99.90
2023-02-24T15:01:42.055Z,99.90
2023-02-24T15:04:36.763Z,99.90
2023-02-24T15:07:07.529Z,99.90
2023-02-24T15:09:42.992Z,99.90
2023-02-24T15:12:20.731Z,99.90
2023-02-24T15:14:53.347Z,99.90
2023-02-24T15:17:21.404Z,99.90
2023-02-24T15:19:54.429Z,99.90
2023-02-24T15:22:22.882Z,99.90
2023-02-24T15:24:51.303Z,99.90
2023-02-24T15:27:18.117Z,99.90
2023-02-24T15:29:56.432Z,99.90
2023-02-24T15:32:26.367Z,99.90
2023-02-24T15:34:53.373Z,99.90
2023-02-24T15:37:29.542Z,99.90
2023-02-24T15:40:20.881Z,99.90
2023-02-24T15:42:57.671Z,99.90
2023-02-24T15:45:26.299Z,99.90
2023-02-24T15:47:56.287Z,99.90
2023-02-24T15:50:23.465Z,99.90
2023-02-24T15:52:50.328Z,99.90
2023-02-24T15:55:22.003Z,99.90
2023-02-24T15:57:57.645Z,99.90
2023-02-24T16:00:24.747Z,99.90
2023-02-24T16:02:51.601Z,99.90
2023-02-24T16:05:18.556Z,99.90
2023-02-24T16:07:46.608Z,99.90
2023-02-24T16:10:25.513Z,99.90
2023-02-24T16:12:58.114Z,99.90
2023-02-24T16:15:32.731Z,99.90
2023-02-24T16:18:02.193Z,99.90
2023-02-24T16:20:35.724Z,99.90
2023-02-24T16:23:05.647Z,99.90
2023-02-24T16:25:38.507Z,99.90
2023-02-24T16:28:05.319Z,99.90
2023-02-24T16:30:32.397Z,99.90
2023-02-24T16:33:00.746Z,99.90
2023-02-24T16:35:28.382Z,99.90
2023-02-24T16:37:55.388Z,99.90
2023-02-24T16:40:24.451Z,99.90
2023-02-24T16:42:52.738Z,99.90
2023-02-24T16:45:25.897Z,99.90
2023-02-24T16:47:55.094Z,99.90
2023-02-24T16:50:32.000Z,99.90
2023-02-24T16:52:59.241Z,99.90
2023-02-24T16:55:26.674Z,99.90
2023-02-24T16:57:53.618Z,99.90
2023-02-24T17:00:24.330Z,99.90
2023-02-24T17:02:52.906Z,99.90
2023-02-24T17:05:25.395Z,99.90
2023-02-24T17:07:54.600Z,99.90
2023-02-24T17:10:22.997Z,99.90
2023-02-24T17:12:50.188Z,99.90
2023-02-24T17:15:22.449Z,99.90
2023-02-24T17:17:49.400Z,99.90
2023-02-24T17:20:18.918Z,99.90
2023-02-24T17:22:46.327Z,99.90
2023-02-24T17:25:22.147Z,99.90
2023-02-24T17:27:49.003Z,99.90
2023-02-24T17:30:19.047Z,99.90
2023-02-24T17:32:46.436Z,99.90
2023-02-24T17:35:13.537Z,99.90
2023-02-24T17:37:40.351Z,99.90
2023-02-24T17:40:08.572Z,99.90
2023-02-24T17:42:35.381Z,99.90
2023-02-24T17:45:02.705Z,99.90
2023-02-24T17:47:31.240Z,99.90
2023-02-24T17:49:58.134Z,99.90
2023-02-24T17:52:25.165Z,99.90
2023-02-24T17:54:52.003Z,99.90
2023-02-24T17:57:19.020Z,99.90
2023-02-24T17:59:46.178Z,99.90
2023-02-24T18:02:14.498Z,99.60
2023-02-24T18:04:41.702Z,99.50
2023-02-24T18:07:10.060Z,99.60
2023-02-24T18:09:37.112Z,99.60
2023-02-24T18:12:04.917Z,99.60
2023-02-24T18:14:31.696Z,99.40
2023-02-24T18:16:58.468Z,99.40
2023-02-24T18:19:25.549Z,99.50
2023-02-24T18:21:52.389Z,99.30
2023-02-24T18:24:19.562Z,99.30
2023-02-24T18:26:46.426Z,99.20
2023-02-24T18:29:13.737Z,99.00
2023-02-24T18:31:40.876Z,99.10
2023-02-24T18:34:07.774Z,99.00
2023-02-24T18:36:35.105Z,99.00
2023-02-24T18:39:01.929Z,99.00
2023-02-24T18:41:28.738Z,99.00
2023-02-24T18:43:57.316Z,98.90
2023-02-24T18:46:25.698Z,99.00
2023-02-24T18:48:53.119Z,99.00
2023-02-24T18:51:22.948Z,99.10
2023-02-24T18:53:52.621Z,98.90
2023-02-24T18:56:23.880Z,99.00
2023-02-24T18:58:52.812Z,99.10
2023-02-24T19:01:26.678Z,99.10
2023-02-24T19:03:57.770Z,99.20
2023-02-24T19:06:27.037Z,99.30
2023-02-24T19:09:01.984Z,99.40
2023-02-24T19:11:29.512Z,99.50
2023-02-24T19:13:57.578Z,99.60
2023-02-24T19:16:25.236Z,99.70
2023-02-24T19:18:53.877Z,99.60
2023-02-24T19:21:20.845Z,99.60
2023-02-24T19:23:48.141Z,99.70
2023-02-24T19:26:26.528Z,99.80
2023-02-24T19:28:54.535Z,99.80
2023-02-24T19:31:24.102Z,99.70
2023-02-24T19:33:56.175Z,99.90
2023-02-24T19:36:24.273Z,99.90
2023-02-24T19:38:51.868Z,99.90
2023-02-24T19:41:18.642Z,99.90
2023-02-24T19:43:45.473Z,99.90
2023-02-24T19:46:14.095Z,99.90
2023-02-24T19:48:41.559Z,99.90
2023-02-24T19:51:12.192Z,99.90
2023-02-24T19:53:39.437Z,99.90
2023-02-24T19:56:06.994Z,99.90
2023-02-24T19:58:35.908Z,99.90
2023-02-24T20:01:13.574Z,99.90
2023-02-24T20:03:42.629Z,99.90
2023-02-24T20:06:22.371Z,99.90
2023-02-24T20:09:10.457Z,99.90
2023-02-24T20:11:39.321Z,99.90
2023-02-24T20:14:07.747Z,99.90
2023-02-24T20:16:37.287Z,99.90
2023-02-24T20:19:05.987Z,99.90
2023-02-24T20:21:33.783Z,99.90
2023-02-24T20:24:03.959Z,99.90
2023-02-24T20:26:31.387Z,99.90
2023-02-24T20:29:00.036Z,99.90
2023-02-24T20:31:27.484Z,99.90
2023-02-24T20:33:54.384Z,99.90
2023-02-24T20:36:24.445Z,99.90
2023-02-24T20:38:52.229Z,99.90
2023-02-24T20:41:21.552Z,99.90
2023-02-24T20:43:49.497Z,99.90
2023-02-24T20:46:24.326Z,99.90
2023-02-24T20:48:53.155Z,99.90
2023-02-24T20:51:20.145Z,99.90
2023-02-24T20:53:56.613Z,99.90
2023-02-24T20:56:25.068Z,99.90
2023-02-24T20:58:53.952Z,99.90
2023-02-24T21:01:21.392Z,99.90
2023-02-24T21:03:50.314Z,99.90
2023-02-24T21:06:17.932Z,99.90
2023-02-24T21:08:45.016Z,99.90
2023-02-24T21:11:13.448Z,99.90
2023-02-24T21:13:42.371Z,99.90
2023-02-24T21:16:10.489Z,99.90
2023-02-24T21:18:39.607Z,99.90
2023-02-24T21:21:07.941Z,99.90
2023-02-24T21:23:35.896Z,99.90
2023-02-24T21:26:02.998Z,99.90
2023-02-24T21:28:29.777Z,99.90
2023-02-24T21:30:56.704Z,99.90
2023-02-24T21:33:23.537Z,99.90
2023-02-24T21:36:00.930Z,99.90
2023-02-24T21:38:27.680Z,99.90
2023-02-24T21:40:54.599Z,99.90
2023-02-24T21:43:21.792Z,99.90
2023-02-24T21:45:48.988Z,99.90
2023-02-24T21:48:15.746Z,99.90
2023-02-24T21:50:42.634Z,99.90
2023-02-24T21:53:09.420Z,99.90
2023-02-24T21:55:38.630Z,99.90
2023-02-24T21:58:06.245Z,99.90
2023-02-24T22:00:33.519Z,99.90
2023-02-24T22:03:00.600Z,99.90
2023-02-24T22:05:27.789Z,99.90
2023-02-24T22:07:55.113Z,99.90
2023-02-24T22:10:23.380Z,99.90
2023-02-24T22:12:50.919Z,99.90
2023-02-24T22:15:18.061Z,99.90
2023-02-24T22:17:44.891Z,99.90
2023-02-24T22:20:13.875Z,99.90
2023-02-24T22:22:42.572Z,99.90
2023-02-24T22:25:11.095Z,99.90
2023-02-24T22:27:38.417Z,99.90
2023-02-24T22:30:07.879Z,99.90
2023-02-24T22:32:36.142Z,99.90
2023-02-24T22:35:03.479Z,99.90
2023-02-24T22:37:30.398Z,99.90
2023-02-24T22:39:57.206Z,99.90
2023-02-24T22:42:24.046Z,99.90
2023-02-24T22:44:50.920Z,99.90
2023-02-24T22:47:17.897Z,99.90
2023-02-24T22:49:44.727Z,99.90
2023-02-24T22:52:11.754Z,99.90
2023-02-24T22:54:38.596Z,99.90
2023-02-24T22:57:05.358Z,99.90
2023-02-24T22:59:32.980Z,99.90
2023-02-24T23:01:59.806Z,99.90
2023-02-24T23:04:29.314Z,99.90
2023-02-24T23:06:57.268Z,99.90
2023-02-24T23:09:24.912Z,99.90
2023-02-24T23:11:51.704Z,99.90
2023-02-24T23:14:18.902Z,99.90
2023-02-24T23:16:48.354Z,99.90
2023-02-24T23:19:17.795Z,99.90
2023-02-24T23:21:50.155Z,99.90
2023-02-24T23:24:18.914Z,99.90
2023-02-24T23:26:54.284Z,99.90
2023-02-24T23:29:23.044Z,99.90
2023-02-24T23:31:50.137Z,99.90
2023-02-24T23:34:17.046Z,99.90
2023-02-24T23:36:46.329Z,99.90
2023-02-24T23:39:17.371Z,99.90
2023-02-24T23:41:44.533Z,99.90
2023-02-24T23:44:12.526Z,99.90
2023-02-24T23:46:39.396Z,99.90
2023-02-24T23:49:06.316Z,99.90
2023-02-24T23:51:50.169Z,99.90
2023-02-24T23:54:18.256Z,99.90
2023-02-24T23:56:46.614Z,99.90
2023-02-24T23:59:14.284Z,99.90
