createdAt,value
2019-02-17T00:00:12.166Z,990.90
2019-02-17T00:01:12.127Z,990.89
2019-02-17T00:02:12.084Z,990.88
2019-02-17T00:03:12.053Z,990.86
2019-02-17T00:04:12.009Z,990.86
2019-02-17T00:05:11.967Z,990.82
2019-02-17T00:06:11.929Z,990.85
2019-02-17T00:07:11.881Z,990.82
2019-02-17T00:08:11.845Z,990.79
2019-02-17T00:09:11.804Z,990.81
2019-02-17T00:10:11.760Z,990.80
2019-02-17T00:11:11.726Z,990.77
2019-02-17T00:12:11.691Z,990.78
2019-02-17T00:13:11.642Z,990.76
2019-02-17T00:14:11.598Z,990.75
2019-02-17T00:15:11.562Z,990.75
2019-02-17T00:16:11.521Z,990.77
2019-02-17T00:17:11.483Z,990.76
2019-02-17T00:18:11.451Z,990.77
2019-02-17T00:19:11.395Z,990.70
2019-02-17T00:20:11.357Z,990.72
2019-02-17T00:21:11.317Z,990.68
2019-02-17T00:22:11.274Z,990.69
2019-02-17T00:23:11.284Z,990.69
2019-02-17T00:24:11.197Z,990.67
2019-02-17T00:25:11.158Z,990.65
2019-02-17T00:26:11.119Z,990.63
2019-02-17T00:27:11.072Z,990.65
2019-02-17T00:28:11.033Z,990.65
2019-02-17T00:29:10.994Z,990.66
2019-02-17T00:30:10.961Z,990.64
2019-02-17T00:31:10.910Z,990.62
2019-02-17T00:32:10.873Z,990.62
2019-02-17T00:33:10.830Z,990.61
2019-02-17T00:34:10.788Z,990.63
2019-02-17T00:35:10.753Z,990.58
2019-02-17T00:36:10.711Z,990.64
2019-02-17T00:37:10.676Z,990.59
2019-02-17T00:38:10.632Z,990.62
2019-02-17T00:39:10.585Z,990.61
2019-02-17T00:40:10.547Z,990.63
2019-02-17T00:41:10.507Z,990.64
2019-02-17T00:42:10.464Z,990.62
2019-02-17T00:43:10.429Z,990.62
2019-02-17T00:44:10.390Z,990.61
2019-02-17T00:45:10.347Z,990.59
2019-02-17T00:46:10.303Z,990.59
2019-02-17T00:47:10.267Z,990.61
2019-02-17T00:48:10.227Z,990.58
2019-02-17T00:49:10.190Z,990.60
2019-02-17T00:50:10.150Z,990.58
2019-02-17T00:51:10.100Z,990.60
2019-02-17T00:52:10.063Z,990.54
2019-02-17T00:53:10.023Z,990.52
2019-02-17T00:54:09.981Z,990.52
2019-02-17T00:55:09.949Z,990.52
2019-02-17T00:56:09.904Z,990.52
2019-02-17T00:57:09.867Z,990.46
2019-02-17T00:58:09.826Z,990.47
2019-02-17T00:59:10.531Z,990.49
2019-02-17T01:00:09.739Z,990.45
2019-02-17T01:01:09.705Z,990.45
2019-02-17T01:02:09.667Z,990.46
2019-02-17T01:03:09.625Z,990.48
2019-02-17T01:04:09.582Z,990.48
2019-02-17T01:05:09.546Z,990.49
2019-02-17T01:06:09.502Z,990.46
2019-02-17T01:07:09.465Z,990.42
2019-02-17T01:08:09.425Z,990.48
2019-02-17T01:09:09.386Z,990.44
2019-02-17T01:10:09.347Z,990.44
2019-02-17T01:11:09.299Z,990.41
2019-02-17T01:12:09.262Z,990.43
2019-02-17T01:13:09.222Z,990.41
2019-02-17T01:14:09.179Z,990.38
2019-02-17T01:15:09.145Z,990.37
2019-02-17T01:16:09.103Z,990.37
2019-02-17T01:17:09.060Z,990.39
2019-02-17T01:18:09.018Z,990.34
2019-02-17T01:19:08.984Z,990.35
2019-02-17T01:20:08.941Z,990.32
2019-02-17T01:21:08.902Z,990.30
2019-02-17T01:22:08.865Z,990.32
2019-02-17T01:23:08.820Z,990.35
2019-02-17T01:24:08.780Z,990.33
2019-02-17T01:25:08.740Z,990.31
2019-02-17T01:26:08.697Z,990.29
2019-02-17T01:27:08.661Z,990.31
2019-02-17T01:28:08.619Z,990.27
2019-02-17T01:29:08.578Z,990.29
2019-02-17T01:30:08.540Z,990.31
2019-02-17T01:31:08.620Z,990.28
2019-02-17T01:32:08.456Z,990.28
2019-02-17T01:33:08.417Z,990.26
2019-02-17T01:34:08.378Z,990.25
2019-02-17T01:35:08.335Z,990.28
2019-02-17T01:36:08.293Z,990.25
2019-02-17T01:37:08.258Z,990.26
2019-02-17T01:38:08.216Z,990.24
2019-02-17T01:39:08.175Z,990.25
2019-02-17T01:40:08.132Z,990.28
2019-02-17T01:41:08.092Z,990.23
2019-02-17T01:42:08.054Z,990.20
2019-02-17T01:43:08.006Z,990.22
2019-02-17T01:44:07.968Z,990.21
2019-02-17T01:45:07.930Z,990.20
2019-02-17T01:46:07.886Z,990.22
2019-02-17T01:47:07.925Z,990.21
2019-02-17T01:48:07.808Z,990.22
2019-02-17T01:49:07.766Z,990.19
2019-02-17T01:50:07.726Z,990.20
2019-02-17T01:51:07.690Z,990.19
2019-02-17T01:52:07.647Z,990.17
2019-02-17T01:53:07.605Z,990.15
2019-02-17T01:54:07.569Z,990.18
2019-02-17T01:55:07.520Z,990.14
2019-02-17T01:56:07.481Z,990.15
2019-02-17T01:57:07.442Z,990.14
2019-02-17T01:58:07.401Z,990.10
2019-02-17T01:59:07.427Z,990.11
2019-02-17T02:00:07.323Z,990.10
2019-02-17T02:01:07.286Z,990.09
2019-02-17T02:02:07.244Z,990.10
2019-02-17T02:03:07.196Z,990.10
2019-02-17T02:04:07.159Z,990.06
2019-02-17T02:05:07.121Z,990.05
2019-02-17T02:06:07.083Z,990.06
2019-02-17T02:07:07.035Z,990.03
2019-02-17T02:08:06.997Z,990.04
2019-02-17T02:09:06.962Z,990.07
2019-02-17T02:10:06.913Z,990.04
2019-02-17T02:11:06.877Z,990.01
2019-02-17T02:12:06.835Z,989.98
2019-02-17T02:13:06.803Z,990.01
2019-02-17T02:14:06.764Z,990.01
2019-02-17T02:15:06.713Z,990.01
2019-02-17T02:16:06.671Z,989.96
2019-02-17T02:17:06.637Z,989.97
2019-02-17T02:18:06.588Z,989.96
2019-02-17T02:19:06.555Z,989.96
2019-02-17T02:20:06.511Z,989.93
2019-02-17T02:21:06.469Z,989.95
2019-02-17T02:22:06.429Z,989.91
2019-02-17T02:23:06.392Z,989.92
2019-02-17T02:24:06.348Z,989.89
2019-02-17T02:25:06.308Z,989.86
2019-02-17T02:26:06.272Z,989.83
2019-02-17T02:27:06.229Z,989.83
2019-02-17T02:28:06.186Z,989.85
2019-02-17T02:29:06.146Z,989.84
2019-02-17T02:30:06.125Z,989.83
2019-02-17T02:31:06.068Z,989.82
2019-02-17T02:32:06.025Z,989.79
2019-02-17T02:33:05.986Z,989.79
2019-02-17T02:34:05.945Z,989.80
2019-02-17T02:35:05.898Z,989.77
2019-02-17T02:36:05.859Z,989.74
2019-02-17T02:37:05.821Z,989.71
2019-02-17T02:38:05.781Z,989.70
2019-02-17T02:39:05.742Z,989.73
2019-02-17T02:40:05.698Z,989.74
2019-02-17T02:41:05.656Z,989.68
2019-02-17T02:42:05.613Z,989.71
2019-02-17T02:43:05.597Z,989.66
2019-02-17T02:44:05.541Z,989.69
2019-02-17T02:45:05.493Z,989.68
2019-02-17T02:46:05.456Z,989.63
2019-02-17T02:47:05.410Z,989.63
2019-02-17T02:48:05.369Z,989.63
2019-02-17T02:49:05.349Z,989.61
2019-02-17T02:50:05.291Z,989.64
2019-02-17T02:51:05.257Z,989.56
2019-02-17T02:52:05.223Z,989.57
2019-02-17T02:53:05.165Z,989.57
2019-02-17T02:54:05.121Z,989.58
2019-02-17T02:55:05.089Z,989.57
2019-02-17T02:56:05.043Z,989.58
2019-02-17T02:57:05.003Z,989.62
2019-02-17T02:58:04.966Z,989.60
2019-02-17T02:59:04.923Z,989.63
2019-02-17T03:00:04.877Z,989.60
2019-02-17T03:01:04.836Z,989.60
2019-02-17T03:02:04.793Z,989.60
2019-02-17T03:03:04.763Z,989.60
2019-02-17T03:04:04.717Z,989.57
2019-02-17T03:05:04.675Z,989.57
2019-02-17T03:06:04.638Z,989.57
2019-02-17T03:07:04.591Z,989.48
2019-02-17T03:08:04.549Z,989.49
2019-02-17T03:09:04.510Z,989.53
2019-02-17T03:10:04.472Z,989.49
2019-02-17T03:11:04.424Z,989.48
2019-02-17T03:12:04.386Z,989.50
2019-02-17T03:13:04.344Z,989.50
2019-02-17T03:14:04.302Z,989.46
2019-02-17T03:15:04.265Z,989.50
2019-02-17T03:16:04.223Z,989.46
2019-02-17T03:17:04.184Z,989.47
2019-02-17T03:18:04.146Z,989.45
2019-02-17T03:19:04.100Z,989.44
2019-02-17T03:20:04.057Z,989.43
2019-02-17T03:21:04.014Z,989.41
2019-02-17T03:22:03.975Z,989.40
2019-02-17T03:23:03.936Z,989.45
2019-02-17T03:24:03.897Z,989.40
2019-02-17T03:25:03.852Z,989.41
2019-02-17T03:26:03.815Z,989.44
2019-02-17T03:27:03.772Z,989.40
2019-02-17T03:28:03.732Z,989.43
2019-02-17T03:29:03.692Z,989.40
2019-02-17T03:30:05.546Z,989.42
2019-02-17T03:31:03.611Z,989.44
2019-02-17T03:32:03.564Z,989.45
2019-02-17T03:33:03.530Z,989.45
2019-02-17T03:34:03.505Z,989.44
2019-02-17T03:35:03.443Z,989.45
2019-02-17T03:36:03.417Z,989.46
2019-02-17T03:37:03.363Z,989.49
2019-02-17T03:38:03.321Z,989.48
2019-02-17T03:39:03.275Z,989.48
2019-02-17T03:40:03.236Z,989.46
2019-02-17T03:41:03.201Z,989.48
2019-02-17T03:42:03.155Z,989.50
2019-02-17T03:43:03.112Z,989.48
2019-02-17T03:44:03.068Z,989.50
2019-02-17T03:45:03.027Z,989.51
2019-02-17T03:46:02.990Z,989.46
2019-02-17T03:47:02.952Z,989.47
2019-02-17T03:48:02.913Z,989.43
2019-02-17T03:49:02.871Z,989.43
2019-02-17T03:50:02.828Z,989.44
2019-02-17T04:06:01.261Z,989.30
2019-02-17T04:07:01.262Z,989.35
2019-02-17T04:08:01.170Z,989.32
2019-02-17T04:09:01.094Z,989.29
2019-02-17T04:10:01.060Z,989.31
2019-02-17T04:11:01.011Z,989.32
2019-02-17T04:12:00.964Z,989.35
2019-02-17T04:13:00.928Z,989.32
2019-02-17T04:14:00.882Z,989.31
2019-02-17T04:15:00.836Z,989.32
2019-02-17T04:16:00.792Z,989.29
2019-02-17T04:17:00.754Z,989.31
2019-02-17T04:18:00.711Z,989.27
2019-02-17T04:19:00.669Z,989.27
2019-02-17T04:20:00.647Z,989.28
2019-02-17T04:21:00.640Z,989.25
2019-02-17T04:22:00.540Z,989.27
2019-02-17T04:23:00.498Z,989.26
2019-02-17T04:24:00.487Z,989.26
2019-02-17T04:25:00.417Z,989.22
2019-02-17T04:26:00.404Z,989.25
2019-02-17T04:27:00.331Z,989.24
2019-02-17T04:28:00.292Z,989.23
2019-02-17T04:29:00.246Z,989.25
2019-02-17T04:30:00.480Z,989.23
2019-02-17T04:31:00.166Z,989.25
2019-02-17T04:32:00.126Z,989.19
2019-02-17T04:33:00.077Z,989.22
2019-02-17T04:34:00.038Z,989.23
2019-02-17T04:34:59.996Z,989.24
2019-02-17T04:35:59.959Z,989.27
2019-02-17T04:36:59.916Z,989.23
2019-02-17T04:37:59.872Z,989.24
2019-02-17T04:38:59.837Z,989.23
2019-02-17T04:39:59.793Z,989.26
2019-02-17T04:40:59.747Z,989.24
2019-02-17T04:41:59.706Z,989.23
2019-02-17T04:42:59.665Z,989.25
2019-02-17T04:43:59.623Z,989.23
2019-02-17T04:44:59.589Z,989.21
2019-02-17T04:45:59.541Z,989.19
2019-02-17T04:46:59.499Z,989.24
2019-02-17T04:47:59.456Z,989.24
2019-02-17T04:48:59.423Z,989.19
2019-02-17T04:49:59.375Z,989.26
2019-02-17T04:50:59.337Z,989.22
2019-02-17T04:51:59.296Z,989.20
2019-02-17T04:52:59.259Z,989.20
2019-02-17T04:53:59.208Z,989.20
2019-02-17T04:54:59.170Z,989.18
2019-02-17T04:55:59.125Z,989.18
2019-02-17T04:56:59.089Z,989.12
2019-02-17T04:57:59.045Z,989.14
2019-02-17T04:58:59.004Z,989.10
2019-02-17T04:59:58.965Z,989.10
2019-02-17T05:00:58.917Z,989.09
2019-02-17T05:01:58.876Z,989.08
2019-02-17T05:02:58.842Z,989.09
2019-02-17T05:03:58.811Z,989.11
2019-02-17T05:04:58.756Z,989.07
2019-02-17T05:05:58.715Z,989.09
2019-02-17T05:06:58.671Z,989.08
2019-02-17T05:07:58.629Z,989.06
2019-02-17T05:08:58.591Z,989.10
2019-02-17T05:09:58.549Z,989.07
2019-02-17T05:10:58.508Z,989.07
2019-02-17T05:11:58.467Z,989.09
2019-02-17T05:12:58.421Z,989.05
2019-02-17T05:13:58.381Z,989.04
2019-02-17T05:14:58.339Z,989.01
2019-02-17T05:15:58.298Z,989.03
2019-02-17T05:16:58.261Z,989.03
2019-02-17T05:17:58.218Z,989.03
2019-02-17T05:18:58.176Z,989.02
2019-02-17T05:19:58.135Z,989.02
2019-02-17T05:20:58.100Z,989.03
2019-02-17T05:21:58.053Z,989.01
2019-02-17T05:22:58.012Z,989.02
2019-02-17T05:23:57.982Z,988.99
2019-02-17T05:24:57.938Z,988.99
2019-02-17T05:25:57.884Z,988.96
2019-02-17T05:26:57.843Z,988.96
2019-02-17T05:27:57.800Z,988.96
2019-02-17T05:28:57.764Z,988.95
2019-02-17T05:29:57.721Z,988.93
2019-02-17T05:30:57.688Z,988.92
2019-02-17T05:31:57.644Z,988.95
2019-02-17T05:32:57.593Z,988.95
2019-02-17T05:33:57.553Z,988.90
2019-02-17T05:34:59.048Z,988.93
2019-02-17T05:35:57.473Z,988.92
2019-02-17T05:36:57.426Z,988.92
2019-02-17T05:37:57.387Z,988.88
2019-02-17T05:38:57.350Z,988.91
2019-02-17T05:39:57.303Z,988.89
2019-02-17T05:40:57.266Z,988.86
2019-02-17T05:41:57.223Z,988.83
2019-02-17T05:42:57.185Z,988.81
2019-02-17T05:43:57.142Z,988.78
2019-02-17T05:44:57.095Z,988.77
2019-02-17T05:45:57.055Z,988.78
2019-02-17T05:46:57.020Z,988.76
2019-02-17T05:47:56.974Z,988.72
2019-02-17T05:48:56.937Z,988.72
2019-02-17T05:49:56.892Z,988.73
2019-02-17T05:50:56.849Z,988.75
2019-02-17T05:51:56.804Z,988.76
2019-02-17T05:52:56.769Z,988.76
2019-02-17T05:53:56.726Z,988.72
2019-02-17T05:54:56.686Z,988.73
2019-02-17T05:55:56.645Z,988.75
2019-02-17T05:56:56.598Z,988.75
2019-02-17T05:57:56.556Z,988.75
2019-02-17T05:58:56.515Z,988.73
2019-02-17T05:59:56.471Z,988.74
2019-02-17T06:01:03.278Z,988.71
2019-02-17T06:01:56.392Z,988.74
2019-02-17T06:02:56.352Z,988.77
2019-02-17T06:03:56.315Z,988.72
2019-02-17T06:04:56.265Z,988.76
2019-02-17T06:05:56.225Z,988.75
2019-02-17T06:06:56.185Z,988.73
2019-02-17T06:07:56.165Z,988.71
2019-02-17T06:08:56.098Z,988.75
2019-02-17T06:09:56.057Z,988.76
2019-02-17T06:10:56.017Z,988.74
2019-02-17T06:11:55.973Z,988.78
2019-02-17T06:12:55.938Z,988.72
2019-02-17T06:13:55.896Z,988.81
2019-02-17T06:14:55.852Z,988.83
2019-02-17T06:15:55.815Z,988.80
2019-02-17T06:16:55.768Z,988.82
2019-02-17T06:17:55.726Z,988.85
2019-02-17T06:18:55.684Z,988.83
2019-02-17T06:19:55.640Z,988.86
2019-02-17T06:20:55.607Z,988.86
2019-02-17T06:21:55.562Z,988.88
2019-02-17T06:22:55.521Z,988.89
2019-02-17T06:23:55.477Z,988.87
2019-02-17T06:24:55.436Z,988.88
2019-02-17T06:25:55.397Z,988.86
2019-02-17T06:26:55.352Z,988.86
2019-02-17T06:27:55.315Z,988.89
2019-02-17T06:28:55.267Z,988.89
2019-02-17T06:29:55.225Z,988.85
2019-02-17T06:30:55.183Z,988.86
2019-02-17T06:31:55.140Z,988.89
2019-02-17T06:32:55.104Z,988.89
2019-02-17T06:33:55.060Z,988.83
2019-02-17T06:34:55.020Z,988.87
2019-02-17T06:35:54.981Z,988.87
2019-02-17T06:36:54.935Z,988.85
2019-02-17T06:37:54.892Z,988.85
2019-02-17T06:38:54.852Z,988.88
2019-02-17T06:39:54.813Z,988.90
2019-02-17T06:40:54.777Z,988.89
2019-02-17T06:41:54.726Z,988.89
2019-02-17T06:42:54.684Z,988.88
2019-02-17T06:43:54.643Z,988.89
2019-02-17T06:44:54.609Z,988.91
2019-02-17T06:45:54.560Z,988.87
2019-02-17T06:46:54.517Z,988.91
2019-02-17T06:47:54.484Z,988.86
2019-02-17T06:48:54.430Z,988.91
2019-02-17T06:49:54.390Z,988.90
2019-02-17T06:50:54.349Z,988.89
2019-02-17T06:51:54.305Z,988.87
2019-02-17T06:52:54.269Z,988.90
2019-02-17T06:53:54.225Z,988.91
2019-02-17T06:54:54.185Z,988.89
2019-02-17T06:55:54.139Z,988.91
2019-02-17T06:56:54.104Z,988.91
2019-02-17T06:57:54.058Z,988.94
2019-02-17T06:58:54.019Z,988.95
2019-02-17T06:59:53.977Z,988.92
2019-02-17T07:00:53.931Z,988.93
2019-02-17T07:01:53.892Z,988.92
2019-02-17T07:02:53.851Z,988.93
2019-02-17T07:03:53.808Z,988.95
2019-02-17T07:04:53.801Z,988.95
2019-02-17T07:05:53.741Z,988.93
2019-02-17T07:06:53.697Z,988.90
2019-02-17T07:07:53.645Z,988.87
2019-02-17T07:08:53.647Z,988.91
2019-02-17T07:09:53.554Z,988.90
2019-02-17T07:10:53.520Z,988.92
2019-02-17T07:11:53.476Z,988.94
2019-02-17T07:12:53.432Z,988.90
2019-02-17T07:13:53.388Z,988.94
2019-02-17T07:14:53.347Z,988.88
2019-02-17T07:15:53.306Z,988.94
2019-02-17T07:16:53.266Z,988.92
2019-02-17T07:17:53.227Z,988.91
2019-02-17T07:18:53.188Z,988.89
2019-02-17T07:19:53.142Z,988.91
2019-02-17T07:20:53.098Z,988.89
2019-02-17T07:21:53.054Z,988.87
2019-02-17T07:22:53.015Z,988.88
2019-02-17T07:23:52.979Z,988.87
2019-02-17T07:24:52.934Z,988.91
2019-02-17T07:25:52.894Z,988.86
2019-02-17T07:26:52.848Z,988.86
2019-02-17T07:27:52.808Z,988.90
2019-02-17T07:28:52.768Z,988.86
2019-02-17T07:29:52.729Z,988.82
2019-02-17T07:30:52.686Z,988.83
2019-02-17T07:31:52.644Z,988.81
2019-02-17T07:32:52.601Z,988.81
2019-02-17T07:33:52.560Z,988.81
2019-02-17T07:34:52.522Z,988.82
2019-02-17T07:35:52.479Z,988.84
2019-02-17T07:36:52.436Z,988.87
2019-02-17T07:37:52.397Z,988.83
2019-02-17T07:38:52.359Z,988.86
2019-02-17T07:39:52.312Z,988.84
2019-02-17T07:40:52.271Z,988.87
2019-02-17T07:41:52.226Z,988.90
2019-02-17T07:42:52.197Z,988.93
2019-02-17T07:43:52.148Z,988.94
2019-02-17T07:44:52.104Z,988.91
2019-02-17T07:45:52.062Z,988.94
2019-02-17T07:46:52.019Z,988.99
2019-02-17T07:47:51.980Z,988.96
2019-02-17T07:48:51.940Z,988.96
2019-02-17T07:49:51.901Z,988.97
2019-02-17T07:50:51.862Z,988.95
2019-02-17T07:51:51.818Z,988.96
2019-02-17T07:52:51.774Z,988.94
2019-02-17T07:53:51.731Z,988.94
2019-02-17T07:54:51.690Z,988.94
2019-02-17T07:55:51.652Z,988.95
2019-02-17T07:56:51.616Z,988.99
2019-02-17T07:57:51.573Z,989.00
2019-02-17T07:58:51.527Z,988.96
2019-02-17T07:59:51.488Z,988.96
2019-02-17T08:00:51.448Z,988.97
2019-02-17T08:01:51.410Z,989.01
2019-02-17T08:02:51.370Z,988.99
2019-02-17T08:03:51.328Z,988.98
2019-02-17T08:04:51.284Z,988.94
2019-02-17T08:05:51.243Z,988.98
2019-02-17T08:06:51.201Z,988.99
2019-02-17T08:07:51.165Z,989.00
2019-02-17T08:08:51.123Z,988.97
2019-02-17T08:09:51.085Z,988.97
2019-02-17T08:10:51.048Z,988.94
2019-02-17T08:11:51.001Z,988.88
2019-02-17T08:12:50.963Z,988.92
2019-02-17T08:13:50.916Z,988.89
2019-02-17T08:14:50.882Z,988.89
2019-02-17T08:15:50.841Z,988.80
2019-02-17T08:16:50.798Z,988.81
2019-02-17T08:17:50.754Z,988.79
2019-02-17T08:18:50.715Z,988.76
2019-02-17T08:19:50.678Z,988.77
2019-02-17T08:20:50.639Z,988.75
2019-02-17T08:21:50.659Z,988.75
2019-02-17T08:22:50.559Z,988.72
2019-02-17T08:23:50.518Z,988.70
2019-02-17T08:24:50.474Z,988.73
2019-02-17T08:25:50.434Z,988.71
2019-02-17T08:26:50.395Z,988.69
2019-02-17T08:27:50.353Z,988.67
2019-02-17T08:28:50.315Z,988.69
2019-02-17T08:29:50.277Z,988.67
2019-02-17T08:30:50.230Z,988.67
2019-02-17T08:31:55.827Z,988.65
2019-02-17T08:32:50.154Z,988.64
2019-02-17T08:33:50.116Z,988.65
2019-02-17T08:34:50.077Z,988.67
2019-02-17T08:35:50.034Z,988.60
2019-02-17T08:36:49.995Z,988.65
2019-02-17T08:37:49.968Z,988.63
2019-02-17T08:38:49.911Z,988.66
2019-02-17T08:39:49.873Z,988.66
2019-02-17T08:40:49.834Z,988.63
2019-02-17T08:41:49.796Z,988.66
2019-02-17T08:42:49.759Z,988.65
2019-02-17T08:43:49.714Z,988.64
2019-02-17T08:44:49.673Z,988.64
2019-02-17T08:45:49.633Z,988.66
2019-02-17T08:46:49.597Z,988.64
2019-02-17T08:47:49.554Z,988.63
2019-02-17T08:48:49.512Z,988.62
2019-02-17T08:49:49.474Z,988.64
2019-02-17T08:50:49.432Z,988.60
2019-02-17T08:51:49.395Z,988.63
2019-02-17T08:52:49.373Z,988.61
2019-02-17T08:53:49.321Z,988.58
2019-02-17T08:54:49.278Z,988.61
2019-02-17T08:55:49.237Z,988.56
2019-02-17T08:56:49.196Z,988.57
2019-02-17T08:57:49.153Z,988.55
2019-02-17T08:58:49.114Z,988.56
2019-02-17T08:59:49.077Z,988.54
2019-02-17T09:00:49.039Z,988.55
2019-02-17T09:01:49.003Z,988.53
2019-02-17T09:02:48.957Z,988.52
2019-02-17T09:03:48.918Z,988.51
2019-02-17T09:04:48.881Z,988.48
2019-02-17T09:05:48.845Z,988.50
2019-02-17T09:06:48.804Z,988.48
2019-02-17T09:07:48.763Z,988.50
2019-02-17T09:08:48.744Z,988.52
2019-02-17T09:09:48.679Z,988.47
2019-02-17T09:10:48.640Z,988.45
2019-02-17T09:11:48.604Z,988.45
2019-02-17T09:12:48.567Z,988.47
2019-02-17T09:13:48.532Z,988.48
2019-02-17T09:14:48.491Z,988.43
2019-02-17T09:15:48.451Z,988.45
2019-02-17T09:16:48.446Z,988.45
2019-02-17T09:17:48.382Z,988.46
2019-02-17T09:18:48.336Z,988.46
2019-02-17T09:19:48.293Z,988.43
2019-02-17T09:20:48.253Z,988.43
2019-02-17T09:21:48.215Z,988.43
2019-02-17T09:22:48.173Z,988.44
2019-02-17T09:23:48.135Z,988.45
2019-02-17T09:24:48.098Z,988.43
2019-02-17T09:25:48.061Z,988.43
2019-02-17T09:26:48.025Z,988.43
2019-02-17T09:27:47.982Z,988.44
2019-02-17T09:28:48.114Z,988.42
2019-02-17T09:29:47.903Z,988.47
2019-02-17T09:30:47.983Z,988.45
2019-02-17T09:31:48.011Z,988.44
2019-02-17T09:32:48.008Z,988.39
2019-02-17T09:33:48.058Z,988.42
2019-02-17T09:34:47.707Z,988.39
2019-02-17T09:35:47.670Z,988.42
2019-02-17T09:36:47.634Z,988.41
2019-02-17T09:37:47.598Z,988.38
2019-02-17T09:38:47.568Z,988.40
2019-02-17T09:39:47.524Z,988.37
2019-02-17T09:40:47.476Z,988.42
2019-02-17T09:41:47.437Z,988.37
2019-02-17T09:42:47.400Z,988.39
2019-02-17T09:43:47.362Z,988.40
2019-02-17T09:44:47.326Z,988.39
2019-02-17T09:45:47.292Z,988.38
2019-02-17T09:46:47.250Z,988.41
2019-02-17T09:47:47.210Z,988.39
2019-02-17T09:48:47.169Z,988.40
2019-02-17T09:49:47.129Z,988.40
2019-02-17T09:50:47.098Z,988.43
2019-02-17T09:51:47.059Z,988.45
2019-02-17T09:52:47.038Z,988.44
2019-02-17T09:53:47.014Z,988.43
2019-02-17T09:54:46.939Z,988.42
2019-02-17T09:55:46.987Z,988.41
2019-02-17T09:56:46.868Z,988.41
2019-02-17T09:57:46.829Z,988.38
2019-02-17T09:58:46.792Z,988.40
2019-02-17T09:59:46.984Z,988.37
2019-02-17T10:00:46.711Z,988.39
2019-02-17T10:01:46.672Z,988.35
2019-02-17T10:02:46.633Z,988.38
2019-02-17T10:03:46.604Z,988.41
2019-02-17T10:04:46.562Z,988.38
2019-02-17T10:18:55.612Z,988.38
2019-02-17T10:19:55.540Z,988.38
2019-02-17T10:20:55.506Z,988.38
2019-02-17T10:21:55.459Z,988.37
2019-02-17T10:22:55.464Z,988.30
2019-02-17T10:23:55.379Z,988.32
2019-02-17T10:24:55.335Z,988.31
2019-02-17T10:25:56.518Z,988.31
2019-02-17T10:26:55.255Z,988.24
2019-02-17T10:27:55.217Z,988.30
2019-02-17T10:28:55.172Z,988.30
2019-02-17T10:29:55.133Z,988.32
2019-02-17T10:30:55.096Z,988.27
2019-02-17T10:31:55.054Z,988.28
2019-02-17T10:32:55.022Z,988.31
2019-02-17T10:33:54.983Z,988.31
2019-02-17T10:34:54.944Z,988.32
2019-02-17T10:35:54.909Z,988.30
2019-02-17T10:36:54.862Z,988.28
2019-02-17T10:37:54.827Z,988.24
2019-02-17T10:38:54.786Z,988.26
2019-02-17T10:39:54.747Z,988.21
2019-02-17T10:40:54.715Z,988.19
2019-02-17T10:41:54.679Z,988.17
2019-02-17T10:42:54.633Z,988.22
2019-02-17T10:43:54.594Z,988.25
2019-02-17T10:44:54.562Z,988.25
2019-02-17T10:45:54.523Z,988.24
2019-02-17T10:46:54.485Z,988.22
2019-02-17T10:47:54.449Z,988.16
2019-02-17T10:48:54.406Z,988.21
2019-02-17T10:49:54.370Z,988.22
2019-02-17T10:50:54.332Z,988.20
2019-02-17T10:51:54.293Z,988.21
2019-02-17T10:52:54.261Z,988.23
2019-02-17T10:53:54.222Z,988.23
2019-02-17T10:54:54.186Z,988.24
2019-02-17T10:55:54.148Z,988.21
2019-02-17T10:56:54.105Z,988.17
2019-02-17T10:57:54.071Z,988.16
2019-02-17T10:58:54.036Z,988.14
2019-02-17T10:59:55.939Z,988.09
2019-02-17T11:00:53.961Z,988.08
2019-02-17T11:01:53.922Z,988.09
2019-02-17T11:02:53.885Z,988.10
2019-02-17T11:03:53.844Z,988.09
2019-02-17T11:04:53.815Z,988.13
2019-02-17T11:05:53.796Z,988.09
2019-02-17T11:06:53.737Z,988.09
2019-02-17T11:07:57.550Z,987.99
2019-02-17T11:08:53.664Z,988.02
2019-02-17T11:09:53.627Z,988.00
2019-02-17T11:10:53.588Z,987.97
2019-02-17T11:11:53.550Z,987.99
2019-02-17T11:12:53.532Z,987.95
2019-02-17T11:13:53.480Z,987.95
2019-02-17T11:14:53.442Z,987.95
2019-02-17T11:15:53.403Z,987.94
2019-02-17T11:16:53.371Z,987.94
2019-02-17T11:17:53.333Z,987.89
2019-02-17T11:18:53.295Z,987.94
2019-02-17T11:19:53.262Z,987.88
2019-02-17T11:20:53.220Z,987.86
2019-02-17T11:21:53.185Z,987.87
2019-02-17T11:22:53.147Z,987.90
2019-02-17T11:23:53.109Z,987.87
2019-02-17T11:24:53.080Z,987.80
2019-02-17T11:25:53.039Z,987.87
2019-02-17T11:26:53.005Z,987.85
2019-02-17T11:27:52.965Z,987.92
2019-02-17T11:28:52.926Z,987.90
2019-02-17T11:29:52.891Z,987.87
2019-02-17T11:30:52.857Z,987.81
2019-02-17T11:31:52.822Z,987.86
2019-02-17T11:32:57.830Z,987.88
2019-02-17T11:33:52.744Z,987.90
2019-02-17T11:34:52.706Z,987.94
2019-02-17T11:35:52.673Z,987.94
2019-02-17T11:36:52.640Z,987.95
2019-02-17T11:37:52.608Z,987.89
2019-02-17T11:38:52.568Z,987.94
2019-02-17T11:39:52.529Z,987.92
2019-02-17T11:40:52.488Z,987.91
2019-02-17T11:41:52.454Z,987.88
2019-02-17T11:42:52.418Z,987.90
2019-02-17T11:43:52.382Z,987.92
2019-02-17T11:44:52.351Z,987.87
2019-02-17T11:45:52.313Z,987.89
2019-02-17T11:46:52.272Z,987.89
2019-02-17T11:47:52.236Z,987.84
2019-02-17T11:48:52.476Z,987.81
2019-02-17T11:49:52.169Z,987.83
2019-02-17T11:50:52.131Z,987.83
2019-02-17T11:51:52.101Z,987.80
2019-02-17T11:52:52.056Z,987.82
2019-02-17T11:53:52.021Z,987.77
2019-02-17T11:54:51.988Z,987.78
2019-02-17T11:55:51.947Z,987.78
2019-02-17T11:56:51.918Z,987.74
2019-02-17T11:57:51.881Z,987.75
2019-02-17T11:58:51.843Z,987.77
2019-02-17T11:59:52.002Z,987.75
2019-02-17T12:00:51.771Z,987.72
2019-02-17T12:01:51.735Z,987.71
2019-02-17T12:02:51.783Z,987.72
2019-02-17T12:03:51.668Z,987.72
2019-02-17T12:04:51.650Z,987.76
2019-02-17T12:05:51.592Z,987.67
2019-02-17T12:06:51.558Z,987.68
2019-02-17T12:07:51.539Z,987.66
2019-02-17T12:08:51.492Z,987.65
2019-02-17T12:09:51.452Z,987.60
2019-02-17T12:10:51.416Z,987.58
2019-02-17T12:11:51.385Z,987.55
2019-02-17T12:12:51.342Z,987.51
2019-02-17T12:13:51.308Z,987.51
2019-02-17T12:14:51.273Z,987.52
2019-02-17T12:15:51.235Z,987.53
2019-02-17T12:16:51.206Z,987.51
2019-02-17T12:17:51.169Z,987.50
2019-02-17T12:18:51.134Z,987.45
2019-02-17T12:19:51.094Z,987.47
2019-02-17T12:20:51.065Z,987.44
2019-02-17T12:21:51.029Z,987.46
2019-02-17T12:22:50.994Z,987.39
2019-02-17T12:23:50.958Z,987.37
2019-02-17T12:24:50.919Z,987.40
2019-02-17T12:25:50.885Z,987.36
2019-02-17T12:26:50.886Z,987.34
2019-02-17T12:27:50.821Z,987.37
2019-02-17T12:28:50.787Z,987.30
2019-02-17T12:29:50.746Z,987.32
2019-02-17T12:30:50.745Z,987.35
2019-02-17T12:31:50.701Z,987.29
2019-02-17T12:32:50.667Z,987.28
2019-02-17T12:33:50.653Z,987.30
2019-02-17T12:34:50.619Z,987.25
2019-02-17T12:35:50.534Z,987.30
2019-02-17T12:36:50.508Z,987.23
2019-02-17T12:37:50.507Z,987.23
2019-02-17T12:38:50.431Z,987.27
2019-02-17T12:39:50.400Z,987.21
2019-02-17T12:40:50.359Z,987.25
2019-02-17T12:41:50.327Z,987.22
2019-02-17T12:42:51.149Z,987.26
2019-02-17T12:43:50.253Z,987.22
2019-02-17T12:44:50.224Z,987.18
2019-02-17T12:45:50.190Z,987.19
2019-02-17T12:46:50.153Z,987.20
2019-02-17T12:47:57.571Z,987.25
2019-02-17T12:48:50.119Z,987.15
2019-02-17T12:49:50.050Z,987.22
2019-02-17T12:50:50.013Z,987.18
2019-02-17T12:51:49.981Z,987.19
2019-02-17T12:52:49.941Z,987.14
2019-02-17T12:53:49.908Z,987.32
2019-02-17T12:54:49.873Z,987.19
2019-02-17T12:55:49.836Z,987.16