createdAt,value
2023-05-01T00:01:55.954Z,14.91
2023-05-01T00:04:22.777Z,14.91
2023-05-01T00:06:49.549Z,15.00
2023-05-01T00:09:16.297Z,15.06
2023-05-01T00:11:43.007Z,15.13
2023-05-01T00:14:09.649Z,15.29
2023-05-01T00:16:36.724Z,15.11
2023-05-01T00:19:04.982Z,15.13
2023-05-01T00:21:31.619Z,15.08
2023-05-01T00:23:58.753Z,15.32
2023-05-01T00:26:29.839Z,14.61
2023-05-01T00:28:56.963Z,14.60
2023-05-01T00:31:25.948Z,14.81
2023-05-01T00:33:52.765Z,14.79
2023-05-01T00:36:19.524Z,14.99
2023-05-01T00:38:46.503Z,14.95
2023-05-01T00:41:13.243Z,14.87
2023-05-01T00:43:39.970Z,15.04
2023-05-01T00:46:08.188Z,14.27
2023-05-01T00:48:35.534Z,14.14
2023-05-01T00:51:06.118Z,14.08
2023-05-01T00:53:34.274Z,14.09
2023-05-01T00:56:00.982Z,13.82
2023-05-01T00:58:27.904Z,13.80
2023-05-01T01:00:55.394Z,13.77
2023-05-01T01:03:22.134Z,13.58
2023-05-01T01:05:57.185Z,13.17
2023-05-01T01:08:52.265Z,12.94
2023-05-01T01:11:34.753Z,13.22
2023-05-01T01:14:27.129Z,13.51
2023-05-01T01:17:24.586Z,13.39
2023-05-01T01:20:26.572Z,13.83
2023-05-01T01:23:25.018Z,13.83
2023-05-01T01:26:08.046Z,13.76
2023-05-01T01:28:53.364Z,13.90
2023-05-01T01:31:49.009Z,13.82
2023-05-01T01:34:21.278Z,13.80
2023-05-01T01:37:01.504Z,13.47
2023-05-01T01:39:54.334Z,13.34
2023-05-01T01:42:27.089Z,13.74
2023-05-01T01:45:00.748Z,13.93
2023-05-01T01:47:33.788Z,14.23
2023-05-01T01:50:05.150Z,14.55
2023-05-01T01:52:33.856Z,13.89
2023-05-01T01:55:10.914Z,14.03
2023-05-01T01:57:39.801Z,13.76
2023-05-01T02:00:11.448Z,13.87
2023-05-01T02:02:42.966Z,13.53
2023-05-01T02:05:13.730Z,13.53
2023-05-01T02:07:42.004Z,13.64
2023-05-01T02:10:14.056Z,14.04
2023-05-01T02:12:42.845Z,13.49
2023-05-01T02:15:10.890Z,13.77
2023-05-01T02:17:39.364Z,12.68
2023-05-01T02:20:08.032Z,12.81
2023-05-01T02:22:35.971Z,13.30
2023-05-01T02:25:03.540Z,13.73
2023-05-01T02:27:38.385Z,13.73
2023-05-01T02:30:08.281Z,14.01
2023-05-01T02:32:35.528Z,14.15
2023-05-01T02:35:02.139Z,14.16
2023-05-01T02:37:30.879Z,13.70
2023-05-01T02:39:58.209Z,13.24
2023-05-01T02:42:27.028Z,13.02
2023-05-01T02:45:11.913Z,12.95
2023-05-01T02:47:42.055Z,13.24
2023-05-01T02:50:10.015Z,13.04
2023-05-01T02:52:38.113Z,13.21
2023-05-01T02:55:05.660Z,12.97
2023-05-01T02:57:35.675Z,12.70
2023-05-01T03:00:02.320Z,12.96
2023-05-01T03:02:29.047Z,12.26
2023-05-01T03:04:55.664Z,12.66
2023-05-01T03:07:22.917Z,12.96
2023-05-01T03:09:49.609Z,13.04
2023-05-01T03:12:16.320Z,12.92
2023-05-01T03:14:42.944Z,12.84
2023-05-01T03:17:09.562Z,12.15
2023-05-01T03:19:37.462Z,12.48
2023-05-01T03:22:04.203Z,12.41
2023-05-01T03:24:30.833Z,12.52
2023-05-01T03:26:57.478Z,12.87
2023-05-01T03:29:24.114Z,12.87
2023-05-01T03:31:50.867Z,13.19
2023-05-01T03:34:17.498Z,12.82
2023-05-01T03:36:44.311Z,13.04
2023-05-01T03:39:10.968Z,13.08
2023-05-01T03:41:37.671Z,13.07
2023-05-01T03:44:04.486Z,13.33
2023-05-01T03:46:31.429Z,12.43
2023-05-01T03:48:58.114Z,11.79
2023-05-01T03:51:24.719Z,11.50
2023-05-01T03:53:52.371Z,9.86
2023-05-01T03:56:19.049Z,10.59
2023-05-01T03:58:45.718Z,11.75
2023-05-01T04:01:12.321Z,12.06
2023-05-01T04:03:39.144Z,12.64
2023-05-01T04:06:06.431Z,12.75
2023-05-01T04:08:33.178Z,13.02
2023-05-01T04:10:59.836Z,13.04
2023-05-01T04:13:26.489Z,12.59
2023-05-01T04:15:55.355Z,12.06
2023-05-01T04:18:22.076Z,12.87
2023-05-01T04:20:48.876Z,13.06
2023-05-01T04:23:15.533Z,13.02
2023-05-01T04:25:42.202Z,13.05
2023-05-01T04:28:11.711Z,12.66
2023-05-01T04:30:38.677Z,12.35
2023-05-01T04:33:11.713Z,12.24
2023-05-01T04:35:39.604Z,12.57
2023-05-01T04:38:07.404Z,12.88
2023-05-01T04:40:34.371Z,12.93
2023-05-01T04:43:01.176Z,13.16
2023-05-01T04:45:27.830Z,13.46
2023-05-01T04:47:54.521Z,13.11
2023-05-01T04:50:21.385Z,13.43
2023-05-01T04:52:49.610Z,13.37
2023-05-01T04:55:16.661Z,13.91
2023-05-01T04:57:43.285Z,13.60
2023-05-01T05:00:10.577Z,13.90
2023-05-01T05:02:37.374Z,13.86
2023-05-01T05:05:04.517Z,14.08
2023-05-01T05:07:31.120Z,14.11
2023-05-01T05:09:57.911Z,14.20
2023-05-01T05:12:24.696Z,14.35
2023-05-01T05:14:51.415Z,14.14
2023-05-01T05:17:18.072Z,14.57
2023-05-01T05:19:44.699Z,14.58
2023-05-01T05:22:12.707Z,15.06
2023-05-01T05:24:39.560Z,14.25
2023-05-01T05:27:07.214Z,14.24
2023-05-01T05:29:35.009Z,14.74
2023-05-01T05:32:02.000Z,14.31
2023-05-01T05:34:28.729Z,14.24
2023-05-01T05:36:55.381Z,13.88
2023-05-01T05:39:23.767Z,14.48
2023-05-01T05:41:52.499Z,14.68
2023-05-01T05:44:19.126Z,13.37
2023-05-01T05:46:45.868Z,14.38
2023-05-01T05:49:12.541Z,14.78
2023-05-01T05:51:39.095Z,14.76
2023-05-01T05:54:05.792Z,15.12
2023-05-01T05:56:32.449Z,14.81
2023-05-01T05:59:02.935Z,14.53
2023-05-01T06:01:29.594Z,13.67
2023-05-01T06:03:56.714Z,14.53
2023-05-01T06:06:23.692Z,14.51
2023-05-01T06:08:50.292Z,14.88
2023-05-01T06:11:16.987Z,15.30
2023-05-01T06:13:43.689Z,15.64
2023-05-01T06:16:10.408Z,15.85
2023-05-01T06:18:37.097Z,15.74
2023-05-01T06:21:03.840Z,15.41
2023-05-01T06:23:31.263Z,15.44
2023-05-01T06:25:58.980Z,15.91
2023-05-01T06:28:25.771Z,15.22
2023-05-01T06:30:52.520Z,15.45
2023-05-01T06:33:19.348Z,16.16
2023-05-01T06:35:45.970Z,16.05
2023-05-01T06:38:12.594Z,15.66
2023-05-01T06:40:39.209Z,15.75
2023-05-01T06:43:05.966Z,16.26
2023-05-01T06:45:33.682Z,15.70
2023-05-01T06:48:00.619Z,15.94
2023-05-01T06:50:28.880Z,16.30
2023-05-01T06:52:55.524Z,15.83
2023-05-01T06:55:22.402Z,15.43
2023-05-01T06:57:48.964Z,15.98
2023-05-01T07:00:17.619Z,16.42
2023-05-01T07:02:47.088Z,16.14
2023-05-01T07:05:13.861Z,16.88
2023-05-01T07:07:47.377Z,16.48
2023-05-01T07:10:17.080Z,16.03
2023-05-01T07:12:43.834Z,16.27
2023-05-01T07:15:10.691Z,16.44
2023-05-01T07:17:37.383Z,16.34
2023-05-01T07:20:05.136Z,17.11
2023-05-01T07:22:31.801Z,17.34
2023-05-01T07:24:58.452Z,17.17
2023-05-01T07:27:25.113Z,17.38
2023-05-01T07:29:52.815Z,17.12
2023-05-01T07:32:19.452Z,17.68
2023-05-01T07:34:46.077Z,17.63
2023-05-01T07:37:12.674Z,17.76
2023-05-01T07:39:39.298Z,17.43
2023-05-01T07:42:05.956Z,17.02
2023-05-01T07:44:32.594Z,17.45
2023-05-01T07:47:06.414Z,17.86
2023-05-01T07:49:39.365Z,17.42
2023-05-01T07:52:08.857Z,17.09
2023-05-01T07:54:35.493Z,17.83
2023-05-01T07:57:02.235Z,18.13
2023-05-01T07:59:29.344Z,17.74
2023-05-01T08:01:56.887Z,17.40
2023-05-01T08:04:23.659Z,17.80
2023-05-01T08:06:51.474Z,17.39
2023-05-01T08:09:18.138Z,17.62
2023-05-01T08:11:44.743Z,17.66
2023-05-01T08:14:11.433Z,18.19
2023-05-01T08:16:38.152Z,18.55
2023-05-01T08:19:04.774Z,18.16
2023-05-01T08:21:31.460Z,18.15
2023-05-01T08:23:58.127Z,18.59
2023-05-01T08:26:24.848Z,18.96
2023-05-01T08:28:51.685Z,18.91
2023-05-01T08:31:19.478Z,18.23
2023-05-01T08:33:46.255Z,18.33
2023-05-01T08:36:13.045Z,17.88
2023-05-01T08:38:39.685Z,17.75
2023-05-01T08:41:06.491Z,18.04
2023-05-01T08:43:34.648Z,17.98
2023-05-01T08:46:01.699Z,18.05
2023-05-01T08:48:29.332Z,18.32
2023-05-01T08:51:00.524Z,18.52
2023-05-01T08:53:27.262Z,18.31
2023-05-01T08:55:58.872Z,18.21
2023-05-01T08:58:27.381Z,18.58
2023-05-01T09:00:56.783Z,18.37
2023-05-01T09:03:24.844Z,19.13
2023-05-01T09:05:53.022Z,19.25
2023-05-01T09:08:20.811Z,18.79
2023-05-01T09:10:49.302Z,19.66
2023-05-01T09:13:16.208Z,18.41
2023-05-01T09:15:42.881Z,18.38
2023-05-01T09:18:09.574Z,19.06
2023-05-01T09:20:38.032Z,19.05
2023-05-01T09:23:04.907Z,19.69
2023-05-01T09:25:31.546Z,19.63
2023-05-01T09:27:58.159Z,19.65
2023-05-01T09:30:35.442Z,18.67
2023-05-01T09:33:20.030Z,19.01
2023-05-01T09:35:54.422Z,19.58
2023-05-01T09:38:23.334Z,19.25
2023-05-01T09:40:50.503Z,19.66
2023-05-01T09:43:30.336Z,19.54
2023-05-01T09:46:10.982Z,18.98
2023-05-01T09:48:38.604Z,19.36
2023-05-01T09:51:22.235Z,19.09
2023-05-01T09:53:49.908Z,19.69
2023-05-01T09:56:17.338Z,19.73
2023-05-01T09:58:44.658Z,19.67
2023-05-01T10:01:11.400Z,20.30
2023-05-01T10:03:38.740Z,19.78
2023-05-01T10:06:05.726Z,19.62
2023-05-01T10:08:51.089Z,19.54
2023-05-01T10:11:17.781Z,20.16
2023-05-01T10:13:44.458Z,20.22
2023-05-01T10:16:30.758Z,19.62
2023-05-01T10:18:58.670Z,19.63
2023-05-01T10:21:26.188Z,19.43
2023-05-01T10:23:53.802Z,19.75
2023-05-01T10:26:21.333Z,19.17
2023-05-01T10:28:50.175Z,19.45
2023-05-01T10:31:17.536Z,19.54
2023-05-01T10:33:48.037Z,20.25
2023-05-01T10:36:39.374Z,19.44
2023-05-01T10:39:07.272Z,20.33
2023-05-01T10:41:59.126Z,20.25
2023-05-01T10:44:27.336Z,20.01
2023-05-01T10:46:54.879Z,19.84
2023-05-01T10:49:22.622Z,20.33
2023-05-01T10:52:01.364Z,19.55
2023-05-01T10:54:33.311Z,19.63
2023-05-01T10:57:02.604Z,19.64
2023-05-01T11:00:01.926Z,20.14
2023-05-01T11:02:30.737Z,20.08
2023-05-01T11:04:57.905Z,20.25
2023-05-01T11:07:25.671Z,20.73
2023-05-01T11:09:59.000Z,20.35
2023-05-01T11:12:47.170Z,20.12
2023-05-01T11:15:26.746Z,19.97
2023-05-01T11:17:54.198Z,20.62
2023-05-01T11:20:26.980Z,20.61
2023-05-01T11:22:55.981Z,20.45
2023-05-01T11:25:22.907Z,19.95
2023-05-01T11:27:51.199Z,20.12
2023-05-01T11:30:18.392Z,20.32
2023-05-01T11:32:47.591Z,20.60
2023-05-01T11:35:21.042Z,20.79
2023-05-01T11:37:49.517Z,21.39
2023-05-01T11:40:23.582Z,20.47
2023-05-01T11:42:51.898Z,20.51
2023-05-01T11:45:20.260Z,20.57
2023-05-01T11:47:48.203Z,20.94
2023-05-01T11:50:15.529Z,20.57
2023-05-01T11:52:55.162Z,20.67
2023-05-01T11:55:30.725Z,20.51
2023-05-01T11:57:57.699Z,19.46
2023-05-01T12:00:29.897Z,20.44
2023-05-01T12:02:58.696Z,20.94
2023-05-01T12:05:26.931Z,20.84
2023-05-01T12:08:24.285Z,20.85
2023-05-01T12:10:58.014Z,20.07
2023-05-01T12:13:25.409Z,19.93
2023-05-01T12:15:57.354Z,19.83
2023-05-01T12:18:24.296Z,20.25
2023-05-01T12:20:53.083Z,19.84
2023-05-01T12:23:41.085Z,19.63
2023-05-01T12:26:18.516Z,20.45
2023-05-01T12:28:55.325Z,19.75
2023-05-01T12:31:22.864Z,20.47
2023-05-01T12:34:03.688Z,19.93
2023-05-01T12:36:33.105Z,20.23
2023-05-01T12:39:05.081Z,20.12
2023-05-01T12:41:37.673Z,20.17
2023-05-01T12:44:24.637Z,18.69
2023-05-01T12:47:08.304Z,19.64
2023-05-01T12:49:37.223Z,19.25
2023-05-01T12:52:06.272Z,18.51
2023-05-01T12:54:38.569Z,19.68
2023-05-01T12:57:14.693Z,20.14
2023-05-01T12:59:43.953Z,20.50
2023-05-01T13:02:16.183Z,20.66
2023-05-01T13:04:44.666Z,21.26
2023-05-01T13:07:19.417Z,20.41
2023-05-01T13:09:53.923Z,20.10
2023-05-01T13:12:21.040Z,20.37
2023-05-01T13:14:48.502Z,19.67
2023-05-01T13:17:23.945Z,20.00
2023-05-01T13:19:58.865Z,20.53
2023-05-01T13:22:30.314Z,20.13
2023-05-01T13:24:57.299Z,20.10
2023-05-01T13:27:24.172Z,19.92
2023-05-01T13:29:58.653Z,19.37
2023-05-01T13:32:26.611Z,19.62
2023-05-01T13:34:58.282Z,19.39
2023-05-01T13:37:24.976Z,19.29
2023-05-01T13:39:58.268Z,19.50
2023-05-01T13:42:25.206Z,19.44
2023-05-01T13:44:54.473Z,20.25
2023-05-01T13:47:25.983Z,19.82
2023-05-01T13:49:52.958Z,19.55
2023-05-01T13:52:20.864Z,19.77
2023-05-01T13:54:48.614Z,19.73
2023-05-01T13:57:18.784Z,18.77
2023-05-01T13:59:47.190Z,18.87
2023-05-01T14:02:30.062Z,19.72
2023-05-01T14:04:58.549Z,20.38
2023-05-01T14:07:27.549Z,19.65
2023-05-01T14:09:56.821Z,19.70
2023-05-01T14:12:32.981Z,20.04
2023-05-01T14:15:03.768Z,20.54
2023-05-01T14:17:35.960Z,19.10
2023-05-01T14:20:03.180Z,19.59
2023-05-01T14:22:47.736Z,20.45
2023-05-01T14:25:24.301Z,20.96
2023-05-01T14:27:55.341Z,20.91
2023-05-01T14:30:27.199Z,20.42
2023-05-01T14:32:54.428Z,19.44
2023-05-01T14:35:23.373Z,19.75
2023-05-01T14:37:50.394Z,19.81
2023-05-01T14:40:18.915Z,19.28
2023-05-01T14:42:46.675Z,20.00
2023-05-01T14:45:18.823Z,20.30
2023-05-01T14:47:47.710Z,21.00
2023-05-01T14:50:22.137Z,20.85
2023-05-01T14:52:56.587Z,20.79
2023-05-01T14:55:29.350Z,20.63
2023-05-01T14:57:57.564Z,20.43
2023-05-01T15:00:24.492Z,20.45
2023-05-01T15:02:51.512Z,20.53
2023-05-01T15:05:18.755Z,20.83
2023-05-01T15:07:45.925Z,20.46
2023-05-01T15:10:13.118Z,20.36
2023-05-01T15:12:39.748Z,19.99
2023-05-01T15:15:07.353Z,20.89
2023-05-01T15:17:34.046Z,21.43
2023-05-01T15:20:00.898Z,21.51
2023-05-01T15:22:27.605Z,21.04
2023-05-01T15:24:54.288Z,21.22
2023-05-01T15:27:21.560Z,21.32
2023-05-01T15:29:48.841Z,20.43
2023-05-01T15:32:15.574Z,20.88
2023-05-01T15:34:42.902Z,21.07
2023-05-01T15:37:09.670Z,21.04
2023-05-01T15:39:37.996Z,20.86
2023-05-01T15:42:04.655Z,20.74
2023-05-01T15:44:31.913Z,20.56
2023-05-01T15:46:58.607Z,20.47
2023-05-01T15:49:25.367Z,20.41
2023-05-01T15:51:52.488Z,19.97
2023-05-01T15:54:19.440Z,19.84
2023-05-01T15:56:46.050Z,20.23
2023-05-01T15:59:14.384Z,20.21
2023-05-01T16:01:41.494Z,19.58
2023-05-01T16:04:08.463Z,20.17
2023-05-01T16:06:35.805Z,20.39
2023-05-01T16:09:03.071Z,20.25
2023-05-01T16:11:30.734Z,19.88
2023-05-01T16:13:57.510Z,20.03
2023-05-01T16:16:26.137Z,19.91
2023-05-01T16:18:56.909Z,19.85
2023-05-01T16:21:25.277Z,19.79
2023-05-01T16:23:53.046Z,19.66
2023-05-01T16:26:23.610Z,19.99
2023-05-01T16:28:51.075Z,19.33
2023-05-01T16:31:27.208Z,18.36
2023-05-01T16:33:54.450Z,18.60
2023-05-01T16:36:21.462Z,18.35
2023-05-01T16:38:48.319Z,18.35
2023-05-01T16:41:16.408Z,18.53
2023-05-01T16:43:44.285Z,18.68
2023-05-01T16:46:12.513Z,18.95
2023-05-01T16:48:39.241Z,19.19
2023-05-01T16:51:06.646Z,19.08
2023-05-01T16:53:33.342Z,19.04
2023-05-01T16:56:00.000Z,19.11
2023-05-01T16:58:27.575Z,19.33
2023-05-01T17:00:56.125Z,18.96
2023-05-01T17:03:22.727Z,18.82
2023-05-01T17:05:49.298Z,19.16
2023-05-01T17:08:16.147Z,19.06
2023-05-01T17:10:44.803Z,18.43
2023-05-01T17:13:12.806Z,18.66
2023-05-01T17:15:39.407Z,18.86
2023-05-01T17:18:06.173Z,18.35
2023-05-01T17:20:32.872Z,18.47
2023-05-01T17:22:59.446Z,17.71
2023-05-01T17:25:26.038Z,18.55
2023-05-01T17:27:52.758Z,18.84
2023-05-01T17:30:19.538Z,18.60
2023-05-01T17:32:46.239Z,18.54
2023-05-01T17:35:13.074Z,18.51
2023-05-01T17:37:40.031Z,18.36
2023-05-01T17:40:09.041Z,18.67
2023-05-01T17:42:37.038Z,18.89
2023-05-01T17:45:07.306Z,17.84
2023-05-01T17:47:34.674Z,17.90
2023-05-01T17:50:04.788Z,18.76
2023-05-01T17:52:31.896Z,18.97
2023-05-01T17:54:58.999Z,17.99
2023-05-01T17:57:25.857Z,17.74
2023-05-01T17:59:52.555Z,18.23
2023-05-01T18:02:19.419Z,18.73
2023-05-01T18:04:49.599Z,18.58
2023-05-01T18:07:16.386Z,18.38
2023-05-01T18:09:43.056Z,18.60
2023-05-01T18:12:10.370Z,18.61
2023-05-01T18:14:37.503Z,18.36
2023-05-01T18:17:04.369Z,17.87
2023-05-01T18:19:31.105Z,18.30
2023-05-01T18:21:59.095Z,18.63
2023-05-01T18:24:25.847Z,18.80
2023-05-01T18:26:52.582Z,18.04
2023-05-01T18:29:19.227Z,18.14
2023-05-01T18:31:45.888Z,17.19
2023-05-01T18:34:12.713Z,17.76
2023-05-01T18:36:39.457Z,17.40
2023-05-01T18:39:06.050Z,18.21
2023-05-01T18:41:32.736Z,18.24
2023-05-01T18:44:01.391Z,18.25
2023-05-01T18:46:28.315Z,17.93
2023-05-01T18:48:55.271Z,17.74
2023-05-01T18:51:21.959Z,17.54
2023-05-01T18:53:48.664Z,17.61
2023-05-01T18:56:15.626Z,17.51
2023-05-01T18:58:42.266Z,17.86
2023-05-01T19:01:09.526Z,17.44
2023-05-01T19:03:36.242Z,17.73
2023-05-01T19:06:06.106Z,16.63
2023-05-01T19:08:32.797Z,16.52
2023-05-01T19:10:59.511Z,16.48
2023-05-01T19:13:26.338Z,17.23
2023-05-01T19:15:53.567Z,17.24
2023-05-01T19:18:20.343Z,17.47
2023-05-01T19:20:47.035Z,17.61
2023-05-01T19:23:13.768Z,17.64
2023-05-01T19:25:40.430Z,17.52
2023-05-01T19:28:07.520Z,17.62
2023-05-01T19:30:34.088Z,17.18
2023-05-01T19:33:00.900Z,17.47
2023-05-01T19:35:27.747Z,17.65
2023-05-01T19:37:58.182Z,17.36
2023-05-01T19:40:24.813Z,17.20
2023-05-01T19:42:51.635Z,16.81
2023-05-01T19:45:18.242Z,16.93
2023-05-01T19:47:45.947Z,17.26
2023-05-01T19:50:12.654Z,16.88
2023-05-01T19:52:39.218Z,17.31
2023-05-01T19:55:06.328Z,17.37
2023-05-01T19:57:35.300Z,17.46
2023-05-01T20:00:02.407Z,17.32
2023-05-01T20:02:29.517Z,17.43
2023-05-01T20:04:56.415Z,17.36
2023-05-01T20:07:23.134Z,17.40
2023-05-01T20:09:50.049Z,17.51
2023-05-01T20:12:16.698Z,17.26
2023-05-01T20:14:43.630Z,17.54
2023-05-01T20:17:10.474Z,17.60
2023-05-01T20:19:39.854Z,17.86
2023-05-01T20:22:06.665Z,17.33
2023-05-01T20:24:33.263Z,17.40
2023-05-01T20:27:00.211Z,17.44
2023-05-01T20:29:27.046Z,17.35
2023-05-01T20:31:53.805Z,17.44
2023-05-01T20:34:20.873Z,17.46
2023-05-01T20:36:47.528Z,17.55
2023-05-01T20:39:14.271Z,17.55
2023-05-01T20:41:40.860Z,17.53
2023-05-01T20:44:08.979Z,17.59
2023-05-01T20:46:35.597Z,17.66
2023-05-01T20:49:02.274Z,17.64
2023-05-01T20:51:29.154Z,17.63
2023-05-01T20:53:55.813Z,17.25
2023-05-01T20:56:23.749Z,16.69
2023-05-01T20:58:50.425Z,16.88
2023-05-01T21:01:17.173Z,17.16
2023-05-01T21:03:43.925Z,17.21
2023-05-01T21:06:10.736Z,17.14
2023-05-01T21:08:37.524Z,17.09
2023-05-01T21:11:04.145Z,16.90
2023-05-01T21:13:32.008Z,16.93
2023-05-01T21:15:58.825Z,16.84
2023-05-01T21:18:27.545Z,16.62
2023-05-01T21:20:54.195Z,16.80
2023-05-01T21:23:20.830Z,16.88
2023-05-01T21:25:47.520Z,15.87
2023-05-01T21:28:14.780Z,16.52
2023-05-01T21:30:41.598Z,16.79
2023-05-01T21:33:12.913Z,16.91
2023-05-01T21:35:43.079Z,17.06
2023-05-01T21:38:10.346Z,17.06
2023-05-01T21:40:39.817Z,16.82
2023-05-01T21:43:07.084Z,16.72
2023-05-01T21:45:41.089Z,16.83
2023-05-01T21:48:09.282Z,16.98
2023-05-01T21:50:40.587Z,16.96
2023-05-01T21:53:07.450Z,17.01
2023-05-01T21:55:34.174Z,16.94
2023-05-01T21:58:02.265Z,17.04
2023-05-01T22:00:30.013Z,16.99
2023-05-01T22:02:57.046Z,17.05
2023-05-01T22:05:23.908Z,16.78
2023-05-01T22:07:54.102Z,16.59
2023-05-01T22:10:21.105Z,16.43
2023-05-01T22:12:51.856Z,16.47
2023-05-01T22:15:18.750Z,16.72
2023-05-01T22:17:45.888Z,16.73
2023-05-01T22:20:12.691Z,16.86
2023-05-01T22:22:41.225Z,16.89
2023-05-01T22:25:08.635Z,16.58
2023-05-01T22:27:35.854Z,16.30
2023-05-01T22:30:04.187Z,16.69
2023-05-01T22:32:31.251Z,16.53
2023-05-01T22:34:57.928Z,16.25
2023-05-01T22:37:25.723Z,16.32
2023-05-01T22:39:53.370Z,15.89
2023-05-01T22:42:20.115Z,16.13
2023-05-01T22:44:47.036Z,15.96
2023-05-01T22:47:13.760Z,15.92
2023-05-01T22:49:40.480Z,15.92
2023-05-01T22:52:07.307Z,16.13
2023-05-01T22:54:33.929Z,15.77
2023-05-01T22:57:00.698Z,15.51
2023-05-01T22:59:27.325Z,14.69
2023-05-01T23:01:54.842Z,14.90
2023-05-01T23:04:21.722Z,15.17
2023-05-01T23:06:48.448Z,14.93
2023-05-01T23:09:15.747Z,15.33
2023-05-01T23:11:42.523Z,14.83
2023-05-01T23:14:09.725Z,14.86
2023-05-01T23:16:41.411Z,15.25
2023-05-01T23:19:22.119Z,15.51
2023-05-01T23:21:50.322Z,15.75
2023-05-01T23:24:21.413Z,15.87
2023-05-01T23:26:48.080Z,15.92
2023-05-01T23:29:18.362Z,15.98
2023-05-01T23:31:47.204Z,15.78
2023-05-01T23:34:16.219Z,15.83
2023-05-01T23:36:47.096Z,15.67
2023-05-01T23:39:14.551Z,15.73
2023-05-01T23:41:41.511Z,15.74
2023-05-01T23:44:09.614Z,15.58
2023-05-01T23:46:37.072Z,14.98
2023-05-01T23:49:03.904Z,14.36
2023-05-01T23:51:31.580Z,14.40
2023-05-01T23:53:58.947Z,14.41
2023-05-01T23:56:25.659Z,14.25
2023-05-01T23:58:52.257Z,14.53
