createdAt,value
2023-01-17T05:00:55.046Z,2.88
2023-01-17T05:03:22.982Z,3.28
2023-01-17T05:05:49.829Z,2.97
2023-01-17T05:08:16.643Z,3.60
2023-01-17T05:10:46.279Z,3.60
2023-01-17T05:13:13.202Z,3.33
2023-01-17T05:15:40.232Z,2.92
2023-01-17T05:18:08.734Z,3.15
2023-01-17T05:20:36.572Z,2.88
2023-01-17T05:23:03.568Z,2.72
2023-01-17T05:25:32.222Z,2.97
2023-01-17T05:28:02.416Z,2.97
2023-01-17T05:32:57.498Z,3.33
2023-01-17T05:35:29.871Z,3.60
2023-01-17T05:37:56.875Z,23.48
2023-01-17T05:40:29.288Z,4.82
2023-01-17T05:42:57.764Z,3.40
2023-01-17T05:45:26.350Z,3.88
2023-01-17T05:47:54.594Z,3.92
2023-01-17T05:50:23.904Z,4.68
2023-01-17T05:52:54.411Z,3.13
2023-01-17T05:55:22.209Z,3.25
2023-01-17T05:57:49.675Z,6.45
2023-01-17T06:00:17.644Z,3.70
2023-01-17T06:02:46.094Z,3.38
2023-01-17T06:05:13.667Z,3.40
2023-01-17T06:07:42.816Z,3.20
2023-01-17T06:10:10.941Z,3.30
2023-01-17T06:12:38.020Z,8.57
2023-01-17T06:15:05.205Z,2.95
2023-01-17T06:17:32.203Z,2.60
2023-01-17T06:19:59.442Z,2.70
2023-01-17T06:22:26.405Z,2.72
2023-01-17T06:24:53.199Z,3.00
2023-01-17T06:27:20.093Z,2.80
2023-01-17T06:29:46.920Z,3.17
2023-01-17T06:32:14.194Z,3.47
2023-01-17T06:34:41.189Z,2.70
2023-01-17T06:37:10.000Z,5.75
2023-01-17T06:39:37.037Z,3.33
2023-01-17T06:42:04.427Z,3.17
2023-01-17T06:44:31.447Z,3.72
2023-01-17T06:46:58.533Z,3.55
2023-01-17T06:49:25.499Z,3.75
2023-01-17T06:51:53.435Z,3.28
2023-01-17T06:54:21.911Z,3.28
2023-01-17T06:56:48.681Z,3.60
2023-01-17T06:59:15.552Z,5.45
2023-01-17T07:01:42.533Z,4.95
2023-01-17T07:04:09.314Z,4.13
2023-01-17T07:06:37.011Z,3.63
2023-01-17T07:09:04.521Z,3.70
2023-01-17T07:11:31.626Z,3.67
2023-01-17T07:13:58.544Z,4.20
2023-01-17T07:16:25.410Z,3.38
2023-01-17T07:18:52.270Z,3.92
2023-01-17T07:21:19.315Z,3.88
2023-01-17T07:23:46.196Z,3.80
2023-01-17T07:26:12.942Z,3.45
2023-01-17T07:28:39.740Z,3.50
2023-01-17T07:31:08.086Z,4.32
2023-01-17T07:33:35.184Z,4.07
2023-01-17T07:36:07.327Z,3.95
2023-01-17T07:38:34.756Z,4.07
2023-01-17T07:41:01.902Z,4.00
2023-01-17T07:43:29.024Z,3.65
2023-01-17T07:45:55.860Z,3.67
2023-01-17T07:48:24.252Z,4.43
2023-01-17T07:50:56.018Z,4.20
2023-01-17T07:53:28.422Z,6.60
2023-01-17T07:55:55.828Z,21.35
2023-01-17T07:58:22.555Z,14.82
2023-01-17T08:00:49.487Z,13.10
2023-01-17T08:03:20.686Z,11.85
2023-01-17T08:05:55.651Z,8.60
2023-01-17T08:08:23.030Z,7.72
2023-01-17T08:10:51.453Z,6.13
2023-01-17T08:13:18.498Z,5.20
2023-01-17T08:15:49.208Z,4.50
2023-01-17T08:18:17.651Z,4.47
2023-01-17T08:20:44.821Z,4.75
2023-01-17T08:23:12.150Z,6.25
2023-01-17T08:25:39.537Z,5.95
2023-01-17T08:28:07.450Z,5.90
2023-01-17T08:30:35.345Z,8.00
2023-01-17T08:33:02.181Z,7.90
2023-01-17T08:35:29.555Z,7.10
2023-01-17T08:38:00.751Z,5.50
2023-01-17T08:40:28.051Z,5.45
2023-01-17T08:42:56.278Z,5.65
2023-01-17T08:45:26.036Z,7.25
2023-01-17T08:47:53.266Z,6.78
2023-01-17T08:50:20.835Z,8.07
2023-01-17T08:52:51.113Z,68.40
2023-01-17T08:57:44.930Z,109.38
2023-01-17T09:00:13.254Z,78.00
2023-01-17T09:02:40.115Z,69.55
2023-01-17T09:05:07.449Z,88.35
2023-01-17T09:07:35.722Z,29.67
2023-01-17T09:10:05.315Z,22.63
2023-01-17T09:12:33.313Z,76.10
2023-01-17T09:15:00.803Z,23.45
2023-01-17T09:17:27.622Z,8.20
2023-01-17T09:19:54.385Z,5.40
2023-01-17T09:22:21.116Z,4.00
2023-01-17T09:24:47.848Z,4.43
2023-01-17T09:27:15.025Z,3.97
2023-01-17T09:29:41.857Z,3.80
2023-01-17T09:32:08.646Z,4.43
2023-01-17T09:34:35.769Z,4.80
2023-01-17T09:37:02.774Z,4.88
2023-01-17T09:39:30.999Z,5.22
2023-01-17T09:41:59.593Z,4.70
2023-01-17T09:44:29.860Z,3.88
2023-01-17T09:49:37.748Z,4.18
2023-01-17T09:52:05.588Z,4.28
2023-01-17T09:54:38.716Z,4.88
2023-01-17T09:57:21.109Z,3.25
2023-01-17T10:00:02.891Z,3.03
2023-01-17T10:02:51.747Z,3.00
2023-01-17T10:05:37.934Z,2.58
2023-01-17T10:08:33.629Z,2.58
2023-01-17T10:11:58.965Z,2.45
2023-01-17T10:15:12.363Z,2.55
2023-01-17T10:18:28.902Z,2.63
2023-01-17T10:21:03.589Z,2.60
2023-01-17T10:24:13.710Z,2.55
2023-01-17T10:26:42.165Z,2.75
2023-01-17T10:29:14.472Z,2.75
2023-01-17T10:31:46.030Z,3.15
2023-01-17T10:34:17.744Z,2.58
2023-01-17T10:36:53.047Z,2.50
2023-01-17T10:39:24.957Z,2.80
2023-01-17T10:42:29.308Z,3.42
2023-01-17T10:45:08.199Z,3.05
2023-01-17T10:47:37.500Z,2.80
2023-01-17T10:50:11.575Z,3.40
2023-01-17T10:53:06.044Z,3.00
2023-01-17T10:55:48.236Z,4.03
2023-01-17T10:58:15.491Z,3.13
2023-01-17T11:00:50.620Z,2.78
2023-01-17T11:03:24.026Z,2.70
2023-01-17T11:06:23.189Z,3.13
2023-01-17T11:08:56.341Z,2.95
2023-01-17T11:11:32.157Z,3.42
2023-01-17T11:14:02.150Z,2.60
2023-01-17T11:16:31.485Z,2.35
2023-01-17T11:19:15.420Z,2.40
2023-01-17T11:22:01.745Z,2.40
2023-01-17T11:24:36.190Z,2.60
2023-01-17T11:27:05.728Z,2.72
2023-01-17T11:29:38.878Z,2.17
2023-01-17T11:32:24.585Z,2.42
2023-01-17T11:35:16.611Z,3.17
2023-01-17T11:38:10.676Z,2.40
2023-01-17T11:40:44.180Z,3.03
2023-01-17T11:43:31.277Z,2.90
2023-01-17T11:46:06.511Z,2.95
2023-01-17T11:48:38.279Z,2.97
2023-01-17T11:51:30.618Z,3.50
2023-01-17T11:54:12.385Z,3.15
2023-01-17T11:56:46.042Z,3.50
2023-01-17T11:59:27.100Z,3.40
2023-01-17T12:02:24.958Z,3.53
2023-01-17T12:05:15.405Z,3.10
2023-01-17T12:07:59.991Z,3.22
2023-01-17T12:10:52.632Z,3.47
2023-01-17T12:14:00.683Z,3.47
2023-01-17T12:16:57.540Z,3.38
2023-01-17T12:20:16.551Z,3.75
2023-01-17T12:22:51.361Z,3.72
2023-01-17T12:25:27.527Z,3.08
2023-01-17T12:28:23.680Z,3.22
2023-01-17T12:31:08.665Z,2.95
2023-01-17T12:33:58.237Z,3.20
2023-01-17T12:36:36.130Z,2.33
2023-01-17T12:39:11.981Z,2.70
2023-01-17T12:42:09.295Z,2.78
2023-01-17T12:44:59.151Z,3.25
2023-01-17T12:47:26.238Z,2.95
2023-01-17T12:49:52.918Z,3.00
2023-01-17T12:52:50.655Z,3.17
2023-01-17T12:55:24.249Z,3.13
2023-01-17T12:58:00.011Z,4.30
2023-01-17T13:00:29.752Z,3.25
2023-01-17T13:03:03.882Z,3.55
2023-01-17T13:05:41.098Z,3.45
2023-01-17T13:08:31.455Z,3.30
2023-01-17T13:11:11.334Z,3.10
2023-01-17T13:13:39.225Z,3.20
2023-01-17T13:16:16.792Z,3.10
2023-01-17T13:18:46.481Z,2.92
2023-01-17T13:21:35.884Z,2.83
2023-01-17T13:24:16.227Z,3.50
2023-01-17T13:26:46.197Z,3.63
2023-01-17T13:29:34.300Z,3.10
2023-01-17T13:32:10.815Z,3.50
2023-01-17T13:35:12.010Z,3.20
2023-01-17T13:38:06.755Z,2.80
2023-01-17T13:41:01.473Z,2.83
2023-01-17T13:43:33.761Z,3.10
2023-01-17T13:46:05.456Z,3.35
2023-01-17T13:48:41.124Z,2.70
2023-01-17T13:51:09.230Z,3.08
2023-01-17T13:53:37.168Z,3.15
2023-01-17T13:56:19.518Z,3.55
2023-01-17T13:58:50.480Z,3.05
2023-01-17T14:01:23.712Z,3.42
2023-01-17T14:03:59.507Z,3.22
2023-01-17T14:06:33.894Z,3.20
2023-01-17T14:09:03.424Z,3.33
2023-01-17T14:11:34.318Z,3.17
2023-01-17T14:14:39.809Z,2.95
2023-01-17T14:17:28.078Z,3.50
2023-01-17T14:20:03.400Z,3.08
2023-01-17T14:22:39.567Z,2.50
2023-01-17T14:25:12.225Z,3.03
2023-01-17T14:27:51.873Z,2.80
2023-01-17T14:30:34.715Z,2.83
2023-01-17T14:33:02.174Z,3.20
2023-01-17T14:35:36.016Z,2.83
2023-01-17T14:38:20.408Z,2.80
2023-01-17T14:41:01.135Z,3.55
2023-01-17T14:43:33.000Z,2.63
2023-01-17T14:46:05.886Z,3.45
2023-01-17T14:48:32.873Z,2.80
2023-01-17T14:51:00.522Z,2.70
2023-01-17T14:53:29.484Z,3.20
2023-01-17T14:56:00.632Z,3.13
2023-01-17T14:58:32.380Z,3.28
2023-01-17T15:01:04.843Z,3.65
2023-01-17T15:03:41.365Z,3.38
2023-01-17T15:06:16.239Z,3.75
2023-01-17T15:08:43.191Z,3.38
2023-01-17T15:11:20.613Z,3.80
2023-01-17T15:13:49.964Z,3.40
2023-01-17T15:16:41.190Z,3.53
2023-01-17T15:19:13.140Z,3.17
2023-01-17T15:21:43.393Z,3.28
2023-01-17T15:26:43.683Z,3.00
2023-01-17T15:29:26.014Z,3.70
2023-01-17T15:32:00.681Z,3.83
2023-01-17T15:34:36.497Z,3.28
2023-01-17T15:37:29.847Z,3.08
2023-01-17T15:40:16.816Z,3.53
2023-01-17T15:42:45.171Z,3.33
2023-01-17T15:45:15.747Z,3.65
2023-01-17T15:47:42.847Z,3.63
2023-01-17T15:50:26.710Z,3.78
2023-01-17T15:52:59.516Z,3.38
2023-01-17T15:55:33.713Z,2.67
2023-01-17T15:58:00.816Z,2.90
2023-01-17T16:00:39.242Z,3.47
2023-01-17T16:03:23.165Z,3.63
2023-01-17T16:05:51.173Z,4.85
2023-01-17T16:08:23.545Z,4.35
2023-01-17T16:10:53.584Z,3.70
2023-01-17T16:13:20.508Z,3.50
2023-01-17T16:15:49.167Z,3.95
2023-01-17T16:18:24.361Z,3.90
2023-01-17T16:21:05.683Z,3.70
2023-01-17T16:23:32.701Z,4.40
2023-01-17T16:25:59.670Z,4.05
2023-01-17T16:28:27.002Z,3.55
2023-01-17T16:30:54.389Z,4.10
2023-01-17T16:33:21.333Z,3.78
2023-01-17T16:35:49.634Z,4.28
2023-01-17T16:38:17.659Z,4.18
2023-01-17T16:40:45.480Z,4.03
2023-01-17T16:43:15.180Z,4.65
2023-01-17T16:45:45.153Z,4.63
2023-01-17T16:48:12.654Z,4.68
2023-01-17T16:50:48.261Z,5.00
2023-01-17T16:53:15.603Z,5.20
2023-01-17T16:55:43.518Z,4.43
2023-01-17T16:58:10.811Z,4.72
2023-01-17T17:00:39.328Z,4.50
2023-01-17T17:03:06.294Z,4.82
2023-01-17T17:05:37.446Z,4.90
2023-01-17T17:08:04.559Z,4.85
2023-01-17T17:10:31.894Z,5.07
2023-01-17T17:13:00.940Z,5.35
2023-01-17T17:17:56.195Z,5.28
2023-01-17T17:20:25.156Z,5.50
2023-01-17T17:22:52.719Z,5.15
2023-01-17T17:25:19.788Z,6.60
2023-01-17T17:27:46.599Z,12.52
2023-01-17T17:30:13.841Z,11.75
2023-01-17T17:32:44.629Z,11.60
2023-01-17T17:35:11.417Z,11.63
2023-01-17T17:37:38.259Z,19.73
2023-01-17T17:40:05.974Z,22.73
2023-01-17T17:42:32.816Z,19.55
2023-01-17T17:44:59.722Z,17.45
2023-01-17T17:47:26.769Z,17.85
2023-01-17T17:49:53.674Z,19.27
2023-01-17T17:52:21.134Z,20.65
2023-01-17T17:54:48.850Z,10.18
2023-01-17T17:57:15.644Z,6.95
2023-01-17T17:59:42.620Z,6.10
2023-01-17T18:02:11.146Z,5.85
2023-01-17T18:04:38.355Z,4.85
2023-01-17T18:07:05.463Z,4.63
2023-01-17T18:09:32.329Z,3.90
2023-01-17T18:12:01.938Z,4.75
2023-01-17T18:14:28.945Z,4.20
2023-01-17T18:16:57.261Z,4.82
2023-01-17T18:19:25.903Z,3.85
2023-01-17T18:21:53.203Z,4.70
2023-01-17T18:24:23.151Z,4.40
2023-01-17T18:26:57.280Z,4.30
2023-01-17T18:29:25.551Z,4.38
2023-01-17T18:31:53.461Z,4.10
2023-01-17T18:34:24.224Z,3.88
2023-01-17T18:36:52.351Z,4.28
2023-01-17T18:39:28.029Z,3.72
2023-01-17T18:41:55.212Z,6.22
2023-01-17T18:44:22.776Z,4.97
2023-01-17T18:46:53.882Z,4.65
2023-01-17T18:49:21.398Z,4.30
2023-01-17T18:51:51.081Z,4.28
2023-01-17T18:56:46.161Z,4.25
2023-01-17T18:59:14.551Z,4.68
2023-01-17T19:01:43.880Z,7.18
2023-01-17T19:04:12.383Z,10.90
2023-01-17T19:06:42.010Z,9.68
2023-01-17T19:09:10.270Z,11.25
2023-01-17T19:11:37.237Z,10.10
2023-01-17T19:14:04.998Z,7.60
2023-01-17T19:16:35.139Z,5.65
2023-01-17T19:21:31.013Z,5.70
2023-01-17T19:23:59.020Z,5.50
2023-01-17T19:26:27.488Z,6.00
2023-01-17T19:28:56.957Z,4.15
2023-01-17T19:31:26.247Z,4.28
2023-01-17T19:33:58.386Z,4.97
2023-01-17T19:36:32.284Z,6.40
2023-01-17T19:39:05.593Z,8.23
2023-01-17T19:41:35.186Z,5.43
2023-01-17T19:44:08.333Z,7.03
2023-01-17T19:46:36.106Z,5.22
2023-01-17T19:49:04.876Z,5.38
2023-01-17T19:51:31.905Z,4.72
2023-01-17T19:54:04.319Z,4.70
2023-01-17T19:56:33.587Z,4.28
2023-01-17T19:59:07.413Z,4.50
2023-01-17T20:01:35.937Z,3.80
2023-01-17T20:04:08.309Z,5.30
2023-01-17T20:06:36.742Z,4.07
2023-01-17T20:09:08.910Z,5.07
2023-01-17T20:11:41.000Z,5.45
2023-01-17T20:14:09.768Z,4.63
2023-01-17T20:16:37.674Z,5.10
2023-01-17T20:19:05.072Z,4.50
2023-01-17T20:21:32.598Z,4.88
2023-01-17T20:24:03.365Z,5.80
2023-01-17T20:26:36.188Z,4.40
2023-01-17T20:29:15.145Z,4.28
2023-01-17T20:31:43.308Z,4.63
2023-01-17T20:34:12.459Z,4.10
2023-01-17T20:36:41.589Z,4.70
2023-01-17T20:39:09.433Z,3.90
2023-01-17T20:41:38.055Z,3.92
2023-01-17T20:44:13.107Z,3.35
2023-01-17T20:46:41.209Z,4.97
2023-01-17T20:49:14.887Z,4.28
2023-01-17T20:51:44.199Z,3.53
2023-01-17T20:54:14.383Z,4.33
2023-01-17T20:56:42.003Z,4.07
2023-01-17T20:59:12.759Z,3.92
2023-01-17T21:01:40.011Z,4.72
2023-01-17T21:04:10.350Z,3.97
2023-01-17T21:09:07.472Z,4.05
2023-01-17T21:11:34.666Z,4.25
2023-01-17T21:14:01.901Z,4.20
2023-01-17T21:16:28.996Z,3.60
2023-01-17T21:18:56.132Z,4.63
2023-01-17T21:21:26.785Z,4.90
2023-01-17T21:23:57.370Z,4.00
2023-01-17T21:26:25.871Z,6.07
2023-01-17T21:28:52.991Z,5.32
2023-01-17T21:31:24.488Z,5.90
2023-01-17T21:34:00.670Z,6.65
2023-01-17T21:36:33.177Z,7.20
2023-01-17T21:39:04.794Z,10.27
2023-01-17T21:41:41.615Z,9.55
2023-01-17T21:44:13.265Z,7.22
2023-01-17T21:46:44.529Z,9.02
2023-01-17T21:49:12.010Z,6.40
2023-01-17T21:51:54.921Z,5.40
2023-01-17T21:54:51.030Z,5.63
2023-01-17T21:57:39.545Z,8.43
2023-01-17T22:03:10.227Z,6.32
2023-01-17T22:05:37.072Z,6.13
2023-01-17T22:08:14.288Z,5.97
2023-01-17T22:10:44.624Z,6.72
2023-01-17T22:13:16.458Z,5.80
2023-01-17T22:15:43.643Z,6.20
2023-01-17T22:18:11.206Z,5.72
2023-01-17T22:23:11.851Z,7.47
2023-01-17T22:25:38.630Z,6.05
2023-01-17T22:28:08.141Z,6.65
2023-01-17T22:30:34.916Z,6.75
2023-01-17T22:33:01.626Z,7.35
2023-01-17T22:35:28.428Z,6.90
2023-01-17T22:37:55.326Z,6.15
2023-01-17T22:40:22.306Z,5.78
2023-01-17T22:42:49.111Z,6.47
2023-01-17T22:45:17.308Z,6.22
2023-01-17T22:47:44.537Z,6.72
2023-01-17T22:50:11.507Z,6.82
2023-01-17T22:52:38.336Z,6.90
2023-01-17T22:55:05.799Z,5.22
2023-01-17T22:57:33.095Z,6.45
2023-01-17T23:00:00.013Z,6.68
2023-01-17T23:02:26.820Z,6.00
2023-01-17T23:04:53.628Z,6.18
2023-01-17T23:07:20.462Z,6.10
2023-01-17T23:09:47.384Z,6.10
2023-01-17T23:12:14.168Z,5.22
2023-01-17T23:14:59.373Z,6.30
2023-01-17T23:17:44.608Z,6.15
2023-01-17T23:20:12.028Z,5.78
2023-01-17T23:22:38.823Z,6.80
2023-01-17T23:25:13.274Z,6.70
2023-01-17T23:28:03.795Z,6.10
2023-01-17T23:30:41.383Z,5.80
2023-01-17T23:33:10.507Z,6.13
2023-01-17T23:35:42.555Z,5.82
2023-01-17T23:38:26.490Z,6.38
2023-01-17T23:41:12.318Z,7.65
2023-01-17T23:43:39.078Z,6.20
2023-01-17T23:46:06.125Z,6.82
2023-01-17T23:48:32.850Z,6.38
2023-01-17T23:51:02.241Z,6.18
2023-01-17T23:53:29.088Z,7.38
2023-01-17T23:55:56.973Z,5.97
2023-01-17T23:58:25.808Z,6.18
