createdAt,value
2019-01-08T00:03:28.366Z,99843.48
2019-01-08T00:05:57.664Z,99838.72
2019-01-08T00:11:15.334Z,99820.63
2019-01-08T00:13:44.537Z,99809.80
2019-01-08T00:16:13.813Z,99804.64
2019-01-08T00:18:43.341Z,99795.05
2019-01-08T00:21:12.553Z,99780.55
2019-01-08T00:23:41.968Z,99769.46
2019-01-08T00:26:13.155Z,99760.89
2019-01-08T00:28:43.371Z,99752.25
2019-01-08T00:31:14.432Z,99748.03
2019-01-08T00:33:44.077Z,99741.56
2019-01-08T00:36:13.795Z,99738.98
2019-01-08T00:38:43.566Z,99726.05
2019-01-08T00:41:12.834Z,99714.55
2019-01-08T00:43:42.018Z,99706.86
2019-01-08T00:46:12.012Z,99694.28
2019-01-08T00:48:41.370Z,99695.23
2019-01-08T00:51:30.038Z,99690.05
2019-01-08T00:53:59.272Z,99687.06
2019-01-08T00:56:28.539Z,99683.18
2019-01-08T00:58:58.035Z,99676.65
2019-01-08T01:01:27.287Z,99675.42
2019-01-08T01:03:56.471Z,99666.37
2019-01-08T01:06:26.039Z,99666.03
2019-01-08T01:08:55.274Z,99662.22
2019-01-08T01:11:24.469Z,99658.40
2019-01-08T01:13:53.949Z,99663.64
2019-01-08T01:16:23.189Z,99657.64
2019-01-08T01:18:52.427Z,99655.53
2019-01-08T01:21:21.842Z,99650.84
2019-01-08T01:24:10.109Z,99639.67
2019-01-08T01:26:39.423Z,99633.68
2019-01-08T01:29:08.607Z,99619.93
2019-01-08T01:31:37.838Z,99621.28
2019-01-08T01:34:07.485Z,99611.41
2019-01-08T01:36:37.035Z,99609.30
2019-01-08T01:39:07.287Z,99596.78
2019-01-08T01:41:36.719Z,99583.91
2019-01-08T01:44:05.921Z,99591.73
2019-01-08T01:46:35.223Z,99587.03
2019-01-08T01:49:05.021Z,99579.34
2019-01-08T01:51:34.354Z,99572.52
2019-01-08T01:54:03.566Z,99563.46
2019-01-08T01:56:32.931Z,99557.00
2019-01-08T01:59:08.358Z,99551.83
2019-01-08T02:01:33.089Z,99547.95
2019-01-08T02:04:02.357Z,99538.07
2019-01-08T02:06:31.545Z,99535.08
2019-01-08T02:09:00.786Z,99525.55
2019-01-08T02:11:30.164Z,99516.91
2019-01-08T02:13:59.353Z,99514.79
2019-01-08T02:16:28.584Z,99509.09
2019-01-08T02:22:12.924Z,99506.15
2019-01-08T02:24:42.144Z,99491.86
2019-01-08T02:27:11.322Z,99488.92
2019-01-08T02:29:40.758Z,99479.88
2019-01-08T02:32:09.923Z,99470.82
2019-01-08T02:37:27.679Z,99461.41
2019-01-08T02:39:57.005Z,99459.30
2019-01-08T02:42:45.296Z,99446.36
2019-01-08T02:45:14.491Z,99446.42
2019-01-08T02:47:43.678Z,99433.02
2019-01-08T02:50:13.425Z,99424.84
2019-01-08T02:52:42.742Z,99427.55
2019-01-08T02:55:12.191Z,99419.78
2019-01-08T02:57:41.830Z,99419.38
2019-01-08T03:00:11.079Z,99419.43
2019-01-08T03:02:40.294Z,99412.14
2019-01-08T03:05:09.599Z,99267.45
2019-01-08T03:07:38.908Z,99404.84
2019-01-08T03:10:08.205Z,99401.44
2019-01-08T03:12:37.942Z,99389.80
2019-01-08T03:15:07.162Z,99389.38
2019-01-08T03:17:36.351Z,99378.09
2019-01-08T03:20:08.203Z,99360.81
2019-01-08T03:22:37.371Z,99355.70
2019-01-08T03:25:06.626Z,99356.11
2019-01-08T03:27:35.929Z,99362.52
2019-01-08T03:30:05.607Z,99357.18
2019-01-08T03:32:34.803Z,99345.89
2019-01-08T03:35:04.409Z,99353.19
2019-01-08T03:37:33.592Z,99341.03
2019-01-08T03:40:02.781Z,99333.27
2019-01-08T03:42:32.309Z,99328.04
2019-01-08T03:45:01.536Z,99321.98
2019-01-08T03:47:30.733Z,99318.00
2019-01-08T03:50:00.509Z,99316.65
2019-01-08T03:52:29.714Z,99308.95
2019-01-08T03:54:59.001Z,99308.42
2019-01-08T03:57:28.753Z,99310.59
2019-01-08T03:59:57.965Z,99303.66
2019-01-08T04:02:27.161Z,99303.55
2019-01-08T04:04:56.461Z,99300.03
2019-01-08T04:07:25.740Z,99287.92
2019-01-08T04:09:54.942Z,99287.88
2019-01-08T04:12:24.821Z,99284.87
2019-01-08T04:14:54.019Z,99276.59
2019-01-08T04:17:23.208Z,99279.59
2019-01-08T04:19:52.722Z,99276.95
2019-01-08T04:22:22.278Z,99280.42
2019-01-08T04:24:51.462Z,99268.31
2019-01-08T04:27:20.785Z,99257.92
2019-01-08T04:29:50.879Z,99246.23
2019-01-08T04:32:21.232Z,99247.94
2019-01-08T04:34:50.468Z,99239.66
2019-01-08T04:37:19.682Z,99236.71
2019-01-08T04:39:49.019Z,99241.47
2019-01-08T04:42:18.213Z,99239.71
2019-01-08T04:44:47.411Z,99242.71
2019-01-08T04:47:16.862Z,99246.64
2019-01-08T04:49:46.071Z,99248.88
2019-01-08T04:52:15.257Z,99240.70
2019-01-08T04:54:44.529Z,99239.41
2019-01-08T04:57:25.604Z,99247.05
2019-01-08T04:59:59.103Z,99244.00
2019-01-08T05:02:25.973Z,99231.95
2019-01-08T05:04:55.199Z,99221.20
2019-01-08T05:07:24.672Z,99211.69
2019-01-08T05:09:53.861Z,99214.69
2019-01-08T05:12:23.119Z,99212.09
2019-01-08T05:14:52.577Z,99205.22
2019-01-08T05:17:21.779Z,99204.39
2019-01-08T05:19:51.051Z,99206.16
2019-01-08T05:22:20.421Z,99197.98
2019-01-08T05:24:49.614Z,99198.92
2019-01-08T05:27:18.844Z,99204.14
2019-01-08T05:29:48.135Z,99200.63
2019-01-08T05:32:17.549Z,99204.09
2019-01-08T05:34:46.817Z,99201.92
2019-01-08T05:37:16.275Z,99198.50
2019-01-08T05:39:45.474Z,99203.68
2019-01-08T05:42:14.697Z,99199.85
2019-01-08T05:44:44.043Z,99202.44
2019-01-08T05:47:13.227Z,99203.78
2019-01-08T05:49:42.457Z,99190.80
2019-01-08T05:52:11.869Z,99191.69
2019-01-08T05:54:41.067Z,99191.32
2019-01-08T05:57:10.369Z,99186.16
2019-01-08T05:59:39.721Z,99185.33
2019-01-08T06:02:20.082Z,99187.55
2019-01-08T06:04:49.533Z,99182.79
2019-01-08T06:07:18.741Z,99188.89
2019-01-08T06:09:47.987Z,99189.77
2019-01-08T06:12:17.282Z,99185.53
2019-01-08T06:14:46.479Z,99184.70
2019-01-08T06:17:15.710Z,99190.81
2019-01-08T06:19:45.222Z,99186.57
2019-01-08T06:22:14.831Z,99176.69
2019-01-08T06:24:44.074Z,99181.86
2019-01-08T06:27:14.363Z,99179.80
2019-01-08T06:29:43.571Z,99186.41
2019-01-08T06:32:12.803Z,99185.59
2019-01-08T06:34:42.142Z,99183.88
2019-01-08T06:37:53.126Z,99178.34
2019-01-08T06:40:22.633Z,99178.34
2019-01-08T06:42:52.747Z,99175.34
2019-01-08T06:45:22.036Z,99176.27
2019-01-08T06:47:51.318Z,99172.81
2019-01-08T06:50:20.522Z,99169.86
2019-01-08T06:55:24.677Z,99172.08
2019-01-08T06:57:53.966Z,99174.67
2019-01-08T07:00:23.280Z,99168.66
2019-01-08T07:02:52.683Z,99169.59
2019-01-08T07:05:22.043Z,99168.35
2019-01-08T07:07:51.239Z,99154.59
2019-01-08T07:10:20.676Z,99151.53
2019-01-08T07:12:50.197Z,99155.05
2019-01-08T07:15:21.639Z,99155.06
2019-01-08T07:17:50.837Z,99158.17
2019-01-08T07:20:20.153Z,99159.52
2019-01-08T07:22:49.350Z,99153.92
2019-01-08T07:25:18.591Z,99160.44
2019-01-08T07:27:48.039Z,99160.02
2019-01-08T07:30:17.738Z,99154.44
2019-01-08T07:32:46.953Z,99155.78
2019-01-08T07:35:16.553Z,99151.90
2019-01-08T07:37:45.765Z,99147.55
2019-01-08T07:40:14.964Z,99151.44
2019-01-08T07:43:03.505Z,99153.14
2019-01-08T07:45:32.755Z,99153.61
2019-01-08T07:48:01.942Z,99154.84
2019-01-08T07:50:31.493Z,99154.84
2019-01-08T07:53:00.678Z,99161.78
2019-01-08T07:55:29.881Z,99165.66
2019-01-08T07:57:59.614Z,99162.20
2019-01-08T08:00:28.823Z,99165.66
2019-01-08T08:02:58.127Z,99168.72
2019-01-08T08:05:27.601Z,99170.06
2019-01-08T08:07:56.814Z,99171.81
2019-01-08T08:10:26.038Z,99171.35
2019-01-08T08:12:55.348Z,99171.81
2019-01-08T08:15:24.799Z,99162.71
2019-01-08T08:17:53.990Z,99174.36
2019-01-08T08:20:23.318Z,99160.54
2019-01-08T08:22:52.782Z,99166.95
2019-01-08T08:25:21.974Z,99164.38
2019-01-08T08:27:51.416Z,99164.78
2019-01-08T08:30:20.638Z,99165.20
2019-01-08T08:32:49.850Z,99167.38
2019-01-08T08:35:19.622Z,99168.25
2019-01-08T08:37:48.824Z,99174.36
2019-01-08T08:40:18.019Z,99174.36
2019-01-08T08:42:47.514Z,99173.11
2019-01-08T08:45:16.711Z,99162.77
2019-01-08T08:47:45.903Z,99167.05
2019-01-08T08:50:15.429Z,99164.00
2019-01-08T08:52:44.615Z,99168.72
2019-01-08T08:55:13.822Z,99169.18
2019-01-08T08:57:43.142Z,99169.69
2019-01-08T09:00:12.348Z,99171.04
2019-01-08T09:02:41.614Z,99178.48
2019-01-08T09:05:11.213Z,99190.18
2019-01-08T09:07:40.488Z,99185.56
2019-01-08T09:10:09.687Z,99177.84
2019-01-08T09:12:39.035Z,99179.56
2019-01-08T09:15:08.310Z,99175.67
2019-01-08T09:17:56.666Z,99174.44
2019-01-08T09:20:25.902Z,99179.61
2019-01-08T09:22:55.132Z,99174.02
2019-01-08T09:25:24.662Z,99181.83
2019-01-08T09:27:53.866Z,99183.54
2019-01-08T09:30:23.087Z,99188.35
2019-01-08T09:32:52.557Z,99180.13
2019-01-08T09:35:40.803Z,99183.64
2019-01-08T09:38:10.309Z,99183.64
2019-01-08T09:40:39.536Z,99189.64
2019-01-08T09:43:08.735Z,99191.41
2019-01-08T09:45:38.063Z,99184.98
2019-01-08T09:48:07.261Z,99186.78
2019-01-08T09:50:36.478Z,99184.56
2019-01-08T09:53:05.830Z,99185.81
2019-01-08T09:55:35.042Z,99184.56
2019-01-08T09:58:07.155Z,99182.44
2019-01-08T10:00:36.405Z,99186.37
2019-01-08T10:03:05.631Z,99184.66
2019-01-08T10:05:35.440Z,99175.60
2019-01-08T10:08:04.674Z,99183.00
2019-01-08T10:10:33.893Z,99180.88
2019-01-08T10:13:03.467Z,99185.59
2019-01-08T10:15:32.676Z,99180.41
2019-01-08T10:18:02.129Z,99180.83
2019-01-08T10:20:31.574Z,99186.52
2019-01-08T10:23:00.803Z,99190.77
2019-01-08T10:25:30.274Z,99188.55
2019-01-08T10:27:59.596Z,99190.67
2019-01-08T10:30:28.881Z,99193.63
2019-01-08T10:32:58.078Z,99190.57
2019-01-08T10:35:27.792Z,99189.69
2019-01-08T10:38:34.927Z,99193.98
2019-01-08T10:41:04.703Z,99193.53
2019-01-08T10:43:34.007Z,99196.84
2019-01-08T10:48:51.740Z,99206.73
2019-01-08T10:51:20.989Z,99204.52
2019-01-08T10:53:50.203Z,99201.41
2019-01-08T10:56:19.601Z,99200.89
2019-01-08T10:58:48.850Z,99209.13
2019-01-08T11:01:18.068Z,99197.06
2019-01-08T11:03:47.499Z,99168.88
2019-01-08T11:06:16.841Z,99196.03
2019-01-08T11:08:46.037Z,99204.58
2019-01-08T11:11:15.318Z,99205.83
2019-01-08T11:13:44.627Z,99211.77
2019-01-08T11:16:32.837Z,99208.36
2019-01-08T11:19:02.076Z,99208.26
2019-01-08T11:24:39.952Z,99212.14
2019-01-08T11:30:01.533Z,99216.90
2019-01-08T11:32:30.719Z,99220.83
2019-01-08T11:34:59.921Z,99222.13
2019-01-08T11:37:29.529Z,99217.47
2019-01-08T11:39:58.721Z,99221.86
2019-01-08T11:42:27.904Z,99209.75
2019-01-08T11:44:57.221Z,99215.39
2019-01-08T11:47:26.447Z,99205.92
2019-01-08T11:49:55.491Z,99215.86
2019-01-08T11:52:24.792Z,99209.75
2019-01-08T11:54:53.984Z,99212.39
2019-01-08T11:57:23.181Z,99207.63
2019-01-08T11:59:52.716Z,99215.49
2019-01-08T12:02:22.025Z,99207.83
2019-01-08T12:04:51.260Z,99211.86
2019-01-08T12:07:20.838Z,99212.84
2019-01-08T12:09:50.053Z,99209.98
2019-01-08T12:12:38.299Z,99209.63
2019-01-08T12:15:08.308Z,99209.67
2019-01-08T12:17:56.640Z,99211.52
2019-01-08T12:20:25.843Z,99215.19
2019-01-08T12:22:55.066Z,99211.81
2019-01-08T12:25:24.624Z,99220.51
2019-01-08T12:27:53.833Z,99219.68
2019-01-08T12:30:23.090Z,99220.97
2019-01-08T12:32:52.545Z,99233.83
2019-01-08T12:35:21.727Z,99232.53
2019-01-08T12:37:51.223Z,99231.65
2019-01-08T12:40:20.527Z,99236.73
2019-01-08T12:42:49.757Z,99232.28
2019-01-08T12:45:18.975Z,99232.66
2019-01-08T12:47:49.042Z,99230.75
2019-01-08T12:50:19.045Z,99234.48
2019-01-08T12:55:55.757Z,99246.02
2019-01-08T12:58:25.026Z,99243.38
2019-01-08T13:00:54.219Z,99240.08
2019-01-08T13:03:23.645Z,99241.69
2019-01-08T13:05:52.907Z,99251.00
2019-01-08T13:08:22.322Z,99250.02
2019-01-08T13:10:51.752Z,99250.02
2019-01-08T13:13:21.012Z,99249.50
2019-01-08T13:15:50.222Z,99162.77
2019-01-08T13:18:19.651Z,99253.20
2019-01-08T13:20:48.978Z,99257.86
2019-01-08T13:23:18.545Z,99257.45
2019-01-08T13:25:47.915Z,99260.03
2019-01-08T13:28:17.259Z,99255.22
2019-01-08T13:31:05.534Z,99263.29
2019-01-08T13:33:34.794Z,99260.13
2019-01-08T13:36:43.551Z,99257.02
2019-01-08T13:41:55.132Z,99264.67
2019-01-08T13:44:24.328Z,99266.69
2019-01-08T13:46:55.893Z,99267.92
2019-01-08T13:49:25.414Z,99267.30
2019-01-08T13:52:13.511Z,99265.48
2019-01-08T13:54:42.864Z,99273.23
2019-01-08T13:57:12.074Z,99272.25
2019-01-08T13:59:41.257Z,99272.14
2019-01-08T14:02:11.875Z,99278.14
2019-01-08T14:04:59.999Z,99277.20
2019-01-08T14:07:29.911Z,99282.73
2019-01-08T14:09:59.235Z,99284.43
2019-01-08T14:12:28.442Z,99286.96
2019-01-08T14:14:58.026Z,99283.44
2019-01-08T14:17:27.225Z,99289.90
2019-01-08T14:19:56.462Z,99290.61
2019-01-08T14:22:28.218Z,99293.14
2019-01-08T14:25:16.401Z,99298.55
2019-01-08T14:28:05.342Z,99300.20
2019-01-08T14:30:34.536Z,99293.63
2019-01-08T14:33:03.771Z,99298.67
2019-01-08T14:35:33.207Z,99303.73
2019-01-08T14:38:02.423Z,99305.02
2019-01-08T14:40:50.731Z,99304.97
2019-01-08T14:43:40.183Z,99306.73
2019-01-08T14:46:09.700Z,99313.48
2019-01-08T14:48:38.958Z,99315.95
2019-01-08T14:51:08.156Z,99290.64
2019-01-08T14:53:37.486Z,99325.93
2019-01-08T14:56:06.716Z,99329.22
2019-01-08T14:58:35.924Z,99331.21
2019-01-08T15:01:05.260Z,99335.38
2019-01-08T15:03:34.457Z,99336.61
2019-01-08T15:06:03.657Z,99335.19
2019-01-08T15:08:33.060Z,99339.83
2019-01-08T15:11:02.450Z,99339.17
2019-01-08T15:13:31.649Z,99342.05
2019-01-08T15:16:01.102Z,99344.50
2019-01-08T15:18:30.313Z,99345.26
2019-01-08T15:20:59.505Z,99338.27
2019-01-08T15:23:28.998Z,99353.83
2019-01-08T15:25:58.243Z,99354.23
2019-01-08T15:28:27.454Z,99356.76
2019-01-08T15:30:57.309Z,99364.03
2019-01-08T15:33:26.526Z,99370.42
2019-01-08T15:35:55.885Z,99372.06
2019-01-08T15:38:25.277Z,99375.93
2019-01-08T15:40:54.509Z,99379.88
2019-01-08T15:46:17.669Z,99389.78
2019-01-08T15:48:47.154Z,99396.30
2019-01-08T15:51:19.719Z,99399.30
2019-01-08T15:53:48.918Z,99396.72
2019-01-08T15:56:18.137Z,99406.63
2019-01-08T15:59:06.429Z,99401.47
2019-01-08T16:01:35.651Z,99402.70
2019-01-08T16:04:04.870Z,99406.16
2019-01-08T16:06:34.156Z,99276.32
2019-01-08T16:12:00.978Z,99422.94
2019-01-08T16:14:30.175Z,99428.92
2019-01-08T16:16:59.381Z,99431.91
2019-01-08T16:19:28.695Z,99436.67
2019-01-08T16:22:55.134Z,99446.18
2019-01-08T16:26:03.939Z,99450.52
2019-01-08T16:28:33.348Z,99455.62
2019-01-08T16:31:02.551Z,99457.33
2019-01-08T16:33:32.110Z,99476.28
2019-01-08T16:36:01.317Z,99468.53
2019-01-08T16:38:30.512Z,99474.64
2019-01-08T16:41:00.009Z,99481.17
2019-01-08T16:43:29.210Z,99488.09
2019-01-08T16:46:37.957Z,99496.73
2019-01-08T16:49:07.159Z,99494.21
2019-01-08T16:51:36.355Z,99497.61
2019-01-08T16:54:05.943Z,99494.14
2019-01-08T16:56:35.127Z,99503.59
2019-01-08T16:59:04.522Z,99512.09
2019-01-08T17:01:33.942Z,99515.48
2019-01-08T17:04:03.128Z,99519.77
2019-01-08T17:06:32.316Z,99516.71
2019-01-08T17:09:02.349Z,99533.90
2019-01-08T17:11:31.545Z,99537.23
2019-01-08T17:14:12.556Z,99535.81
2019-01-08T17:16:41.738Z,99537.44
2019-01-08T17:19:10.963Z,99533.50
2019-01-08T17:21:40.413Z,99547.22
2019-01-08T17:24:09.618Z,99555.38
2019-01-08T17:29:46.197Z,99554.83
2019-01-08T17:32:15.395Z,99559.11
2019-01-08T17:34:44.599Z,99580.23
2019-01-08T17:37:13.998Z,99581.13
2019-01-08T17:39:43.221Z,99588.45
2019-01-08T17:42:12.412Z,99591.92
2019-01-08T17:44:41.710Z,99597.97
2019-01-08T17:47:29.938Z,99603.00
2019-01-08T17:49:59.346Z,99601.56
2019-01-08T17:52:28.558Z,99602.72
2019-01-08T18:00:54.197Z,99612.63
2019-01-08T18:03:23.451Z,99626.36
2019-01-08T18:05:52.754Z,99637.09
2019-01-08T18:08:22.112Z,99638.38
2019-01-08T18:10:51.338Z,99643.54
2019-01-08T18:13:20.606Z,99641.44
2019-01-08T18:15:50.095Z,99652.64
2019-01-08T18:21:33.524Z,99659.50
2019-01-08T18:24:02.714Z,99668.06
2019-01-08T18:26:31.924Z,99671.05
2019-01-08T18:29:20.509Z,99681.37
2019-01-08T18:31:49.715Z,99677.84
2019-01-08T18:34:18.930Z,99690.34
2019-01-08T18:36:48.395Z,99687.68
2019-01-08T18:39:17.592Z,99689.78
2019-01-08T18:41:48.149Z,99692.30
2019-01-08T18:44:17.726Z,99695.28
2019-01-08T18:46:46.965Z,99698.34
2019-01-08T18:49:16.337Z,99708.26
2019-01-08T18:51:45.637Z,99709.14
2019-01-08T18:54:14.833Z,99719.06
2019-01-08T18:56:44.093Z,99722.05
2019-01-08T19:02:07.732Z,99729.53
2019-01-08T19:04:36.982Z,99734.22
2019-01-08T19:07:06.212Z,99733.87
2019-01-08T19:09:37.250Z,99740.74
2019-01-08T19:12:08.774Z,99736.87
2019-01-08T19:14:40.261Z,99744.20
2019-01-08T19:17:09.605Z,99748.34
2019-01-08T19:19:38.849Z,99748.34
2019-01-08T19:22:08.363Z,99751.33
2019-01-08T19:24:37.573Z,99753.42
2019-01-08T19:27:06.859Z,99758.59
2019-01-08T19:29:55.134Z,99764.71
2019-01-08T19:32:24.370Z,99763.75
2019-01-08T19:34:53.633Z,99780.05
2019-01-08T19:37:22.923Z,99783.03
2019-01-08T19:39:52.204Z,99786.35
2019-01-08T19:42:21.403Z,99798.05
2019-01-08T19:44:50.798Z,99798.45
2019-01-08T19:47:20.066Z,99798.92
2019-01-08T19:50:08.467Z,99802.80
2019-01-08T19:52:37.784Z,99812.31
2019-01-08T19:55:07.053Z,99814.56
2019-01-08T19:57:36.450Z,99821.16
2019-01-08T20:00:06.548Z,99812.94
2019-01-08T20:03:15.189Z,99815.93
2019-01-08T20:05:44.402Z,99682.61
2019-01-08T20:08:13.634Z,99827.14
2019-01-08T20:10:43.100Z,99823.27
2019-01-08T20:13:12.350Z,99824.48
2019-01-08T20:15:41.557Z,99823.04
2019-01-08T20:18:11.016Z,99829.02
2019-01-08T20:20:40.270Z,99831.52
2019-01-08T20:23:28.620Z,99831.84
2019-01-08T20:25:57.844Z,99837.89
2019-01-08T20:28:27.031Z,99841.69
2019-01-08T20:30:56.530Z,99848.06
2019-01-08T20:33:25.756Z,99854.19
2019-01-08T20:36:14.991Z,99853.30
2019-01-08T20:38:44.219Z,99858.21
2019-01-08T20:41:13.964Z,99869.42
2019-01-08T20:44:03.406Z,99870.71
2019-01-08T20:46:32.642Z,99880.15
2019-01-08T20:49:01.833Z,99890.15
2019-01-08T20:52:11.821Z,99893.62
2019-01-08T20:54:41.006Z,99889.41
2019-01-08T20:57:10.233Z,99894.83
2019-01-08T20:59:39.731Z,99902.65
2019-01-08T21:02:08.956Z,99903.45
2019-01-08T21:04:38.171Z,99905.96
2019-01-08T21:07:07.620Z,99922.73
2019-01-08T21:09:36.902Z,99923.14
2019-01-08T21:12:06.133Z,99913.14
2019-01-08T21:14:54.849Z,99923.47
2019-01-08T21:17:24.253Z,99921.21
2019-01-08T21:19:53.730Z,99926.86
2019-01-08T21:22:23.314Z,99934.12
2019-01-08T21:24:52.800Z,99934.92
2019-01-08T21:27:23.749Z,99941.45
2019-01-08T21:29:53.156Z,99946.05
2019-01-08T21:32:22.357Z,99953.23
2019-01-08T21:34:51.553Z,99955.25
2019-01-08T21:37:20.952Z,99962.52
2019-01-08T21:39:50.141Z,99964.69
2019-01-08T21:42:19.356Z,99959.77
2019-01-08T21:44:48.679Z,99960.58
2019-01-08T21:47:17.899Z,99942.12
2019-01-08T21:49:47.193Z,99964.45
2019-01-08T21:52:16.584Z,99969.69
2019-01-08T21:54:45.777Z,99985.25
2019-01-08T22:02:50.888Z,99990.17
2019-01-08T22:05:20.084Z,99991.46
2019-01-08T22:10:51.584Z,100002.67
2019-01-08T22:13:20.793Z,100005.58
2019-01-08T22:15:50.084Z,100009.44
2019-01-08T22:18:19.455Z,100019.36
2019-01-08T22:20:48.767Z,100012.03
2019-01-08T22:23:17.970Z,100021.22
2019-01-08T22:25:47.561Z,100026.38
2019-01-08T22:28:16.762Z,100030.25
2019-01-08T22:30:45.961Z,100035.98
2019-01-08T22:33:16.763Z,100040.34
2019-01-08T22:38:41.278Z,100052.44
2019-01-08T22:41:10.578Z,100058.00
2019-01-08T22:43:42.083Z,100058.89
2019-01-08T22:46:11.500Z,100063.16
2019-01-08T22:48:40.733Z,100064.45
2019-01-08T22:51:10.259Z,100075.18
2019-01-08T22:53:39.539Z,100080.26
2019-01-08T22:56:08.797Z,100079.45
2019-01-08T22:59:17.973Z,100083.24
2019-01-08T23:07:28.498Z,100104.77
2019-01-08T23:09:57.831Z,100110.91
2019-01-08T23:12:27.006Z,99968.40
2019-01-08T23:17:44.563Z,100122.52
2019-01-08T23:20:13.803Z,100127.69
2019-01-08T23:22:43.104Z,100129.06
2019-01-08T23:25:12.403Z,100134.22
2019-01-08T23:27:41.671Z,100139.47
2019-01-08T23:30:10.866Z,100143.74
2019-01-08T23:32:40.433Z,100145.92
2019-01-08T23:35:09.669Z,100148.59
2019-01-08T23:37:38.906Z,100154.64
2019-01-08T23:40:08.569Z,100161.48
2019-01-08T23:42:37.788Z,100164.96
2019-01-08T23:48:16.536Z,100167.05
2019-01-08T23:50:45.747Z,100179.08
2019-01-08T23:54:01.141Z,100184.15
2019-01-08T23:59:32.215Z,100185.84
