createdAt,value
2023-12-30T00:01:23.693Z,6.70
2023-12-30T00:03:51.874Z,6.70
2023-12-30T00:06:21.105Z,6.60
2023-12-30T00:08:49.222Z,6.60
2023-12-30T00:11:18.696Z,6.60
2023-12-30T00:13:46.756Z,6.50
2023-12-30T00:16:15.216Z,6.50
2023-12-30T00:18:43.568Z,6.50
2023-12-30T00:21:12.195Z,6.40
2023-12-30T00:23:46.248Z,6.40
2023-12-30T00:26:22.856Z,6.40
2023-12-30T00:28:51.341Z,6.30
2023-12-30T00:31:23.642Z,6.30
2023-12-30T00:33:52.026Z,6.30
2023-12-30T00:36:20.419Z,6.20
2023-12-30T00:38:48.490Z,6.20
2023-12-30T00:41:16.587Z,6.20
2023-12-30T00:43:46.054Z,6.10
2023-12-30T00:46:14.140Z,6.10
2023-12-30T00:48:42.263Z,6.10
2023-12-30T00:51:11.061Z,6.00
2023-12-30T00:53:39.174Z,6.00
2023-12-30T00:56:09.852Z,6.00
2023-12-30T00:58:38.334Z,6.00
2023-12-30T01:01:09.528Z,6.00
2023-12-30T01:03:37.709Z,5.90
2023-12-30T01:06:05.979Z,5.90
2023-12-30T01:08:34.167Z,5.90
2023-12-30T01:11:02.281Z,5.90
2023-12-30T01:13:30.405Z,5.80
2023-12-30T01:15:58.494Z,5.80
2023-12-30T01:18:28.068Z,5.80
2023-12-30T01:20:56.234Z,5.80
2023-12-30T01:23:24.296Z,5.80
2023-12-30T01:25:52.368Z,5.80
2023-12-30T01:28:21.131Z,5.80
2023-12-30T01:30:49.253Z,5.80
2023-12-30T01:33:17.627Z,5.70
2023-12-30T01:35:47.237Z,5.80
2023-12-30T01:38:15.307Z,5.70
2023-12-30T01:40:43.420Z,5.70
2023-12-30T01:43:26.455Z,5.70
2023-12-30T01:45:55.414Z,5.70
2023-12-30T01:48:24.466Z,5.70
2023-12-30T01:50:54.557Z,5.60
2023-12-30T01:53:23.756Z,5.60
2023-12-30T01:55:53.113Z,5.60
2023-12-30T01:58:22.146Z,5.60
2023-12-30T02:00:51.207Z,5.50
2023-12-30T02:03:19.457Z,5.50
2023-12-30T02:05:48.653Z,5.50
2023-12-30T02:08:19.105Z,5.50
2023-12-30T02:10:48.140Z,5.50
2023-12-30T02:13:16.331Z,5.40
2023-12-30T02:15:44.394Z,5.40
2023-12-30T02:18:13.048Z,5.40
2023-12-30T02:20:41.267Z,5.40
2023-12-30T02:23:10.660Z,5.40
2023-12-30T02:25:38.862Z,5.40
2023-12-30T02:28:07.225Z,5.40
2023-12-30T02:30:35.355Z,5.30
2023-12-30T02:33:03.762Z,5.30
2023-12-30T02:35:32.094Z,5.30
2023-12-30T02:38:00.177Z,5.30
2023-12-30T02:40:29.732Z,5.30
2023-12-30T02:42:57.948Z,5.30
2023-12-30T02:45:26.129Z,5.20
2023-12-30T02:47:54.731Z,5.20
2023-12-30T02:50:25.861Z,5.20
2023-12-30T02:52:53.969Z,5.20
2023-12-30T02:55:30.728Z,5.20
2023-12-30T02:58:00.578Z,5.20
2023-12-30T03:00:29.125Z,5.20
2023-12-30T03:02:57.802Z,5.10
2023-12-30T03:05:29.050Z,5.10
2023-12-30T03:07:58.942Z,5.10
2023-12-30T03:10:27.169Z,5.10
2023-12-30T03:12:55.335Z,5.10
2023-12-30T03:15:24.846Z,5.10
2023-12-30T03:17:52.910Z,5.10
2023-12-30T03:20:21.060Z,5.10
2023-12-30T03:22:49.119Z,5.10
2023-12-30T03:25:17.268Z,5.10
2023-12-30T03:27:45.409Z,5.00
2023-12-30T03:30:15.804Z,5.00
2023-12-30T03:32:45.295Z,5.00
2023-12-30T03:35:13.891Z,5.00
2023-12-30T03:37:41.944Z,5.00
2023-12-30T03:40:11.279Z,5.00
2023-12-30T03:42:39.346Z,5.00
2023-12-30T03:45:08.641Z,5.00
2023-12-30T03:47:36.780Z,5.00
2023-12-30T03:50:07.415Z,5.00
2023-12-30T03:52:35.652Z,5.00
2023-12-30T03:55:04.424Z,4.90
2023-12-30T03:57:32.493Z,4.90
2023-12-30T04:00:00.557Z,4.90
2023-12-30T04:02:28.697Z,4.90
2023-12-30T04:04:56.820Z,4.90
2023-12-30T04:07:28.487Z,4.90
2023-12-30T04:09:56.650Z,4.90
2023-12-30T04:12:25.158Z,4.90
2023-12-30T04:14:53.315Z,4.90
2023-12-30T04:17:21.710Z,4.90
2023-12-30T04:19:49.979Z,4.90
2023-12-30T04:22:18.315Z,4.90
2023-12-30T04:24:48.234Z,4.80
2023-12-30T04:27:16.350Z,4.80
2023-12-30T04:29:44.429Z,4.80
2023-12-30T04:32:12.876Z,4.80
2023-12-30T04:34:40.995Z,4.80
2023-12-30T04:37:09.185Z,4.80
2023-12-30T04:39:37.278Z,4.70
2023-12-30T04:42:07.889Z,4.70
2023-12-30T04:44:35.963Z,4.70
2023-12-30T04:47:04.125Z,4.70
2023-12-30T04:49:32.379Z,4.70
2023-12-30T04:52:01.692Z,4.70
2023-12-30T04:54:31.686Z,4.70
2023-12-30T04:56:59.755Z,4.70
2023-12-30T04:59:29.514Z,4.70
2023-12-30T05:01:58.436Z,4.70
2023-12-30T05:04:26.561Z,4.70
2023-12-30T05:06:54.802Z,4.60
2023-12-30T05:09:22.920Z,4.60
2023-12-30T05:11:51.699Z,4.60
2023-12-30T05:14:21.133Z,4.60
2023-12-30T05:16:50.813Z,4.70
2023-12-30T05:19:19.050Z,4.70
2023-12-30T05:21:52.337Z,4.70
2023-12-30T05:24:20.554Z,4.70
2023-12-30T05:26:49.961Z,4.70
2023-12-30T05:29:18.312Z,4.70
2023-12-30T05:31:46.786Z,4.80
2023-12-30T05:34:16.830Z,4.80
2023-12-30T05:36:47.080Z,4.80
2023-12-30T05:39:15.900Z,4.80
2023-12-30T05:41:44.043Z,4.80
2023-12-30T05:44:12.104Z,4.80
2023-12-30T05:46:40.287Z,4.90
2023-12-30T05:49:08.519Z,4.90
2023-12-30T05:51:43.357Z,4.90
2023-12-30T05:54:11.769Z,5.00
2023-12-30T05:56:39.896Z,5.00
2023-12-30T05:59:08.011Z,5.10
2023-12-30T06:01:36.255Z,5.10
2023-12-30T06:04:08.438Z,5.10
2023-12-30T06:06:51.378Z,5.20
2023-12-30T06:09:31.235Z,5.30
2023-12-30T06:12:04.795Z,5.30
2023-12-30T06:14:41.622Z,5.50
2023-12-30T06:17:09.828Z,5.50
2023-12-30T06:19:37.907Z,5.60
2023-12-30T06:22:07.706Z,5.70
2023-12-30T06:24:35.889Z,5.80
2023-12-30T06:27:03.965Z,5.90
2023-12-30T06:29:33.371Z,6.00
2023-12-30T06:32:01.724Z,6.10
2023-12-30T06:34:29.837Z,6.10
2023-12-30T06:36:57.982Z,6.20
2023-12-30T06:39:27.465Z,6.20
2023-12-30T06:41:56.388Z,6.30
2023-12-30T06:44:26.805Z,6.30
2023-12-30T06:46:55.068Z,6.40
2023-12-30T06:49:23.445Z,6.40
2023-12-30T06:51:51.728Z,6.40
2023-12-30T06:54:19.816Z,6.40
2023-12-30T06:56:50.587Z,6.40
2023-12-30T06:59:18.667Z,6.40
2023-12-30T07:01:46.774Z,6.40
2023-12-30T07:04:15.650Z,6.40
2023-12-30T07:06:43.985Z,6.50
2023-12-30T07:09:12.046Z,6.50
2023-12-30T07:11:40.111Z,6.40
2023-12-30T07:14:09.617Z,6.50
2023-12-30T07:16:37.749Z,6.50
2023-12-30T07:19:05.942Z,6.60
2023-12-30T07:21:34.092Z,6.60
2023-12-30T07:24:02.504Z,6.70
2023-12-30T07:26:30.621Z,6.70
2023-12-30T07:28:58.695Z,6.80
2023-12-30T07:31:28.404Z,6.80
2023-12-30T07:33:56.654Z,6.90
2023-12-30T07:36:25.805Z,7.00
2023-12-30T07:38:53.871Z,7.00
2023-12-30T07:41:21.986Z,7.10
2023-12-30T07:43:50.641Z,7.10
2023-12-30T07:46:18.937Z,7.20
2023-12-30T07:48:48.509Z,7.20
2023-12-30T07:51:16.854Z,7.30
2023-12-30T07:53:44.951Z,7.30
2023-12-30T07:56:13.025Z,7.30
2023-12-30T07:58:42.541Z,7.30
2023-12-30T08:01:10.787Z,7.40
2023-12-30T08:03:39.100Z,7.40
2023-12-30T08:06:09.184Z,7.40
2023-12-30T08:08:37.953Z,7.50
2023-12-30T08:11:06.332Z,7.60
2023-12-30T08:13:34.470Z,7.60
2023-12-30T08:16:03.663Z,7.70
2023-12-30T08:18:31.934Z,7.70
2023-12-30T08:21:03.570Z,7.70
2023-12-30T08:23:35.881Z,7.80
2023-12-30T08:26:05.616Z,8.20
2023-12-30T08:28:34.165Z,8.80
2023-12-30T08:31:06.772Z,9.10
2023-12-30T08:33:34.950Z,9.30
2023-12-30T08:36:03.684Z,9.50
2023-12-30T08:38:33.218Z,9.60
2023-12-30T08:41:02.453Z,9.70
2023-12-30T08:43:30.853Z,9.90
2023-12-30T08:45:59.092Z,10.10
2023-12-30T08:48:27.289Z,10.30
2023-12-30T08:50:55.461Z,10.50
2023-12-30T08:53:26.162Z,10.70
2023-12-30T08:55:56.419Z,11.00
2023-12-30T08:58:25.933Z,11.20
2023-12-30T09:00:54.819Z,11.30
2023-12-30T09:03:23.040Z,11.40
2023-12-30T09:05:51.160Z,11.50
2023-12-30T09:08:19.902Z,11.60
2023-12-30T09:10:48.177Z,11.80
2023-12-30T09:13:17.780Z,11.60
2023-12-30T09:15:47.183Z,11.30
2023-12-30T09:18:16.062Z,11.40
2023-12-30T09:20:44.556Z,11.80
2023-12-30T09:23:12.671Z,11.60
2023-12-30T09:25:40.838Z,11.30
2023-12-30T09:28:09.032Z,11.20
2023-12-30T09:30:38.735Z,11.40
2023-12-30T09:33:09.394Z,11.60
2023-12-30T09:35:39.466Z,11.80
2023-12-30T09:38:07.650Z,11.60
2023-12-30T09:40:35.973Z,11.80
2023-12-30T09:43:09.111Z,12.00
2023-12-30T09:45:40.880Z,12.20
2023-12-30T09:48:11.096Z,12.30
2023-12-30T09:50:39.318Z,12.30
2023-12-30T09:53:07.639Z,12.20
2023-12-30T09:55:35.733Z,12.20
2023-12-30T09:58:04.834Z,12.20
2023-12-30T10:00:34.431Z,12.20
2023-12-30T10:03:04.881Z,12.30
2023-12-30T10:05:33.097Z,12.30
2023-12-30T10:08:04.743Z,12.30
2023-12-30T10:10:44.549Z,12.50
2023-12-30T10:13:13.745Z,12.50
2023-12-30T10:15:43.228Z,12.40
2023-12-30T10:18:15.597Z,12.30
2023-12-30T10:20:44.856Z,12.10
2023-12-30T10:23:13.154Z,12.00
2023-12-30T10:25:42.784Z,11.90
2023-12-30T10:28:11.425Z,11.90
2023-12-30T10:30:39.597Z,11.80
2023-12-30T10:33:09.485Z,11.80
2023-12-30T10:35:40.854Z,11.80
2023-12-30T10:38:10.527Z,11.70
2023-12-30T10:40:39.398Z,11.60
2023-12-30T10:43:08.777Z,11.60
2023-12-30T10:45:37.416Z,11.50
2023-12-30T10:48:09.544Z,11.40
2023-12-30T10:50:40.838Z,11.30
2023-12-30T10:53:13.356Z,11.30
2023-12-30T10:55:50.190Z,11.30
2023-12-30T10:58:20.794Z,11.30
2023-12-30T11:00:54.030Z,11.20
2023-12-30T11:03:23.049Z,11.20
2023-12-30T11:06:02.557Z,11.20
2023-12-30T11:08:31.173Z,11.20
2023-12-30T11:11:00.790Z,11.10
2023-12-30T11:13:29.049Z,11.20
2023-12-30T11:15:58.077Z,11.20
2023-12-30T11:18:49.157Z,11.20
2023-12-30T11:21:37.542Z,11.10
2023-12-30T11:24:08.363Z,11.10
2023-12-30T11:26:39.249Z,10.90
2023-12-30T11:29:14.872Z,10.80
2023-12-30T11:31:43.991Z,10.60
2023-12-30T11:34:12.823Z,10.50
2023-12-30T11:36:43.731Z,10.30
2023-12-30T11:39:13.957Z,10.20
2023-12-30T11:41:42.095Z,10.10
2023-12-30T11:44:10.475Z,10.00
2023-12-30T11:46:38.703Z,9.90
2023-12-30T11:49:07.689Z,9.80
2023-12-30T11:51:35.880Z,9.60
2023-12-30T11:54:05.618Z,9.50
2023-12-30T11:56:33.990Z,9.50
2023-12-30T11:59:02.554Z,9.50
2023-12-30T12:01:31.772Z,9.40
2023-12-30T12:03:59.996Z,9.30
2023-12-30T12:06:28.151Z,9.20
2023-12-30T12:08:56.222Z,9.20
2023-12-30T12:11:25.700Z,9.20
2023-12-30T12:13:58.972Z,9.20
2023-12-30T12:16:28.998Z,9.00
2023-12-30T12:18:58.910Z,9.00
2023-12-30T12:21:27.886Z,8.90
2023-12-30T12:23:56.006Z,8.90
2023-12-30T12:26:26.090Z,8.80
2023-12-30T12:28:55.358Z,8.80
2023-12-30T12:31:23.824Z,8.70
2023-12-30T12:33:52.412Z,8.70
2023-12-30T12:36:20.623Z,8.70
2023-12-30T12:38:48.828Z,8.60
2023-12-30T12:41:17.177Z,8.60
2023-12-30T12:43:46.742Z,8.60
2023-12-30T12:46:15.649Z,8.60
2023-12-30T12:48:46.002Z,8.50
2023-12-30T12:51:14.273Z,8.50
2023-12-30T12:53:42.696Z,8.40
2023-12-30T12:56:12.336Z,8.50
2023-12-30T12:58:41.575Z,8.50
2023-12-30T13:01:11.912Z,8.40
2023-12-30T13:03:40.241Z,8.40
2023-12-30T13:06:17.382Z,8.30
2023-12-30T13:08:54.654Z,8.30
2023-12-30T13:11:28.289Z,8.30
2023-12-30T13:13:59.123Z,8.30
2023-12-30T13:16:28.812Z,8.20
2023-12-30T13:18:57.307Z,8.20
2023-12-30T13:21:27.480Z,8.20
2023-12-30T13:24:02.052Z,8.10
2023-12-30T13:26:30.506Z,8.10
2023-12-30T13:29:01.360Z,8.10
2023-12-30T13:31:33.715Z,8.10
2023-12-30T13:34:02.334Z,8.10
2023-12-30T13:36:31.876Z,8.10
2023-12-30T13:39:09.521Z,8.00
2023-12-30T13:41:41.249Z,8.00
2023-12-30T13:44:16.907Z,8.00
2023-12-30T13:47:14.356Z,8.00
2023-12-30T13:50:09.057Z,7.90
2023-12-30T13:52:38.486Z,7.90
2023-12-30T13:55:14.047Z,7.90
2023-12-30T13:57:43.672Z,7.80
2023-12-30T14:00:14.873Z,7.80
2023-12-30T14:02:45.065Z,7.80
2023-12-30T14:05:19.096Z,7.70
2023-12-30T14:07:47.345Z,7.70
2023-12-30T14:10:19.699Z,7.70
2023-12-30T14:12:50.102Z,7.60
2023-12-30T14:15:19.250Z,7.60
2023-12-30T14:17:49.409Z,7.50
2023-12-30T14:20:17.966Z,7.50
2023-12-30T14:22:46.398Z,7.50
2023-12-30T14:25:14.753Z,7.50
2023-12-30T14:27:45.728Z,7.50
2023-12-30T14:30:22.745Z,7.40
2023-12-30T14:32:52.579Z,7.40
2023-12-30T14:35:22.251Z,7.40
2023-12-30T14:37:50.568Z,7.40
2023-12-30T14:40:18.794Z,7.40
2023-12-30T14:42:48.193Z,7.30
2023-12-30T14:45:19.293Z,7.30
2023-12-30T14:47:48.216Z,7.30
2023-12-30T14:50:17.829Z,7.30
2023-12-30T14:52:47.705Z,7.20
2023-12-30T14:55:17.818Z,7.20
2023-12-30T14:57:49.892Z,7.20
2023-12-30T15:00:21.489Z,7.20
2023-12-30T15:02:51.543Z,7.20
2023-12-30T15:05:23.415Z,7.10
2023-12-30T15:07:55.792Z,7.10
2023-12-30T15:10:25.838Z,7.00
2023-12-30T15:12:54.384Z,7.00
2023-12-30T15:15:22.503Z,7.00
2023-12-30T15:17:51.458Z,7.00
2023-12-30T15:20:21.407Z,7.00
2023-12-30T15:22:49.625Z,6.90
2023-12-30T15:25:20.991Z,6.90
2023-12-30T15:27:56.886Z,6.90
2023-12-30T15:30:35.604Z,6.90
2023-12-30T15:33:04.890Z,6.80
2023-12-30T15:35:35.847Z,6.80
2023-12-30T15:38:04.414Z,6.80
2023-12-30T15:40:36.720Z,6.70
2023-12-30T15:43:13.307Z,6.70
2023-12-30T15:45:41.569Z,6.70
2023-12-30T15:48:13.248Z,6.70
2023-12-30T15:50:47.460Z,6.70
2023-12-30T15:53:16.557Z,6.60
2023-12-30T15:55:45.186Z,6.70
2023-12-30T15:58:13.534Z,6.60
2023-12-30T16:00:42.126Z,6.60
2023-12-30T16:03:14.607Z,6.60
2023-12-30T16:05:48.339Z,6.60
2023-12-30T16:08:17.460Z,6.60
2023-12-30T16:10:46.131Z,6.50
2023-12-30T16:13:19.491Z,6.50
2023-12-30T16:15:51.049Z,6.50
2023-12-30T16:18:19.457Z,6.50
2023-12-30T16:20:50.417Z,6.50
2023-12-30T16:23:18.626Z,6.50
2023-12-30T16:25:47.033Z,6.50
2023-12-30T16:28:18.375Z,6.50
2023-12-30T16:30:46.987Z,6.50
2023-12-30T16:33:15.213Z,6.50
2023-12-30T16:35:46.071Z,6.50
2023-12-30T16:38:15.715Z,6.50
2023-12-30T16:40:44.140Z,6.50
2023-12-30T16:43:12.467Z,6.50
2023-12-30T16:45:43.383Z,6.50
2023-12-30T16:48:25.713Z,6.50
2023-12-30T16:50:55.930Z,6.50
2023-12-30T16:53:34.007Z,6.50
2023-12-30T16:56:02.147Z,6.50
2023-12-30T16:58:41.056Z,6.50
2023-12-30T17:01:09.339Z,6.50
2023-12-30T17:03:38.023Z,6.40
2023-12-30T17:06:06.602Z,6.40
2023-12-30T17:08:36.264Z,6.40
2023-12-30T17:11:04.402Z,6.40
2023-12-30T17:13:39.233Z,6.40
2023-12-30T17:16:11.770Z,6.40
2023-12-30T17:18:39.850Z,6.40
2023-12-30T17:21:07.930Z,6.40
2023-12-30T17:23:37.375Z,6.40
2023-12-30T17:26:06.874Z,6.40
2023-12-30T17:28:35.404Z,6.40
2023-12-30T17:31:06.758Z,6.40
2023-12-30T17:33:35.383Z,6.40
2023-12-30T17:36:03.811Z,6.40
2023-12-30T17:38:32.157Z,6.40
2023-12-30T17:41:01.581Z,6.40
2023-12-30T17:43:30.379Z,6.40
2023-12-30T17:45:58.973Z,6.40
2023-12-30T17:48:27.149Z,6.30
2023-12-30T17:50:55.353Z,6.40
2023-12-30T17:53:23.674Z,6.30
2023-12-30T17:55:51.805Z,6.30
2023-12-30T17:58:22.004Z,6.40
2023-12-30T18:00:51.281Z,6.30
2023-12-30T18:03:19.715Z,6.30
2023-12-30T18:05:47.974Z,6.30
2023-12-30T18:08:16.116Z,6.30
2023-12-30T18:10:44.664Z,6.30
2023-12-30T18:13:12.992Z,6.30
2023-12-30T18:15:46.018Z,6.30
2023-12-30T18:18:14.628Z,6.30
2023-12-30T18:20:42.874Z,6.30
2023-12-30T18:23:11.052Z,6.30
2023-12-30T18:25:39.231Z,6.30
2023-12-30T18:28:08.205Z,6.20
2023-12-30T18:30:36.383Z,6.20
2023-12-30T18:33:06.622Z,6.20
2023-12-30T18:35:43.383Z,6.30
2023-12-30T18:38:11.528Z,6.20
2023-12-30T18:40:43.422Z,6.20
2023-12-30T18:43:12.757Z,6.20
2023-12-30T18:45:41.554Z,6.20
2023-12-30T18:48:13.623Z,6.20
2023-12-30T18:50:43.808Z,6.20
2023-12-30T18:53:17.311Z,6.20
2023-12-30T18:55:45.807Z,6.20
2023-12-30T18:58:14.276Z,6.20
2023-12-30T19:00:42.629Z,6.20
2023-12-30T19:03:16.524Z,6.20
2023-12-30T19:05:49.185Z,6.20
2023-12-30T19:08:18.468Z,6.20
2023-12-30T19:10:46.948Z,6.20
2023-12-30T19:13:16.826Z,6.20
2023-12-30T19:15:45.002Z,6.20
2023-12-30T19:18:14.578Z,6.20
2023-12-30T19:20:52.023Z,6.20
2023-12-30T19:23:22.286Z,6.20
2023-12-30T19:25:50.405Z,6.20
2023-12-30T19:28:18.498Z,6.20
2023-12-30T19:30:46.729Z,6.10
2023-12-30T19:33:16.521Z,6.10
2023-12-30T19:35:45.320Z,6.10
2023-12-30T19:38:13.813Z,6.10
2023-12-30T19:40:45.800Z,6.10
2023-12-30T19:43:15.300Z,6.10
2023-12-30T19:45:43.645Z,6.10
2023-12-30T19:48:11.794Z,6.10
2023-12-30T19:50:44.123Z,6.10
2023-12-30T19:53:13.461Z,6.10
2023-12-30T19:55:42.019Z,6.10
2023-12-30T19:58:10.392Z,6.10
2023-12-30T20:00:38.548Z,6.10
2023-12-30T20:03:09.506Z,6.10
2023-12-30T20:05:37.613Z,6.00
2023-12-30T20:08:08.255Z,6.10
2023-12-30T20:10:36.683Z,6.00
2023-12-30T20:13:05.396Z,6.00
2023-12-30T20:15:33.727Z,6.00
2023-12-30T20:18:03.333Z,6.00
2023-12-30T20:20:31.648Z,6.00
2023-12-30T20:23:00.912Z,6.00
2023-12-30T20:25:32.198Z,6.00
2023-12-30T20:28:01.522Z,6.00
2023-12-30T20:30:29.807Z,6.00
2023-12-30T20:32:57.984Z,5.90
2023-12-30T20:35:26.175Z,5.90
2023-12-30T20:37:56.659Z,5.80
2023-12-30T20:40:24.804Z,5.80
2023-12-30T20:42:55.342Z,5.80
2023-12-30T20:45:23.576Z,5.70
2023-12-30T20:47:51.825Z,5.70
2023-12-30T20:50:21.393Z,5.70
2023-12-30T20:52:49.520Z,5.60
2023-12-30T20:55:17.851Z,5.60
2023-12-30T20:57:46.368Z,5.60
2023-12-30T21:00:19.321Z,5.60
2023-12-30T21:02:47.476Z,5.50
2023-12-30T21:05:16.099Z,5.50
2023-12-30T21:07:44.389Z,5.50
2023-12-30T21:10:14.792Z,5.40
2023-12-30T21:12:42.964Z,5.40
2023-12-30T21:15:11.886Z,5.40
2023-12-30T21:17:41.466Z,5.30
2023-12-30T21:20:11.139Z,5.30
2023-12-30T21:22:41.684Z,5.30
2023-12-30T21:25:19.003Z,5.30
2023-12-30T21:27:52.166Z,5.20
2023-12-30T21:30:23.712Z,5.20
2023-12-30T21:32:53.448Z,5.10
2023-12-30T21:35:21.712Z,5.10
2023-12-30T21:37:49.886Z,5.10
2023-12-30T21:40:18.444Z,5.10
2023-12-30T21:42:46.944Z,5.00
2023-12-30T21:45:15.178Z,5.00
2023-12-30T21:47:42.493Z,5.00
2023-12-30T21:50:12.354Z,4.90
2023-12-30T21:52:40.633Z,4.90
2023-12-30T21:55:09.650Z,4.90
2023-12-30T21:57:41.083Z,4.90
2023-12-30T22:00:11.992Z,4.90
2023-12-30T22:02:40.970Z,4.90
2023-12-30T22:05:12.101Z,4.90
2023-12-30T22:07:40.288Z,4.90
2023-12-30T22:10:09.345Z,4.90
2023-12-30T22:12:37.588Z,4.90
2023-12-30T22:15:07.091Z,4.90
2023-12-30T22:17:35.637Z,4.90
2023-12-30T22:20:05.938Z,4.80
2023-12-30T22:22:37.081Z,4.80
2023-12-30T22:25:05.856Z,4.80
2023-12-30T22:27:34.014Z,4.80
2023-12-30T22:30:02.978Z,4.80
2023-12-30T22:32:31.753Z,4.70
2023-12-30T22:35:00.755Z,4.70
2023-12-30T22:37:28.914Z,4.70
2023-12-30T22:40:02.496Z,4.70
2023-12-30T22:42:30.557Z,4.80
2023-12-30T22:44:58.701Z,4.70
2023-12-30T22:47:26.848Z,4.70
2023-12-30T22:49:55.033Z,4.70
2023-12-30T22:52:23.227Z,4.70
2023-12-30T22:54:51.326Z,4.80
2023-12-30T22:57:20.787Z,4.80
2023-12-30T22:59:48.885Z,4.80
2023-12-30T23:02:18.825Z,4.80
2023-12-30T23:04:46.979Z,4.80
2023-12-30T23:07:16.174Z,4.80
2023-12-30T23:09:45.831Z,4.80
2023-12-30T23:12:15.075Z,4.80
2023-12-30T23:14:44.712Z,4.80
2023-12-30T23:17:13.609Z,4.80
2023-12-30T23:19:41.789Z,4.80
2023-12-30T23:22:10.061Z,4.80
2023-12-30T23:24:39.102Z,4.80
2023-12-30T23:27:07.343Z,4.80
2023-12-30T23:29:38.504Z,4.80
2023-12-30T23:32:08.784Z,4.80
2023-12-30T23:34:46.553Z,4.80
2023-12-30T23:37:17.965Z,4.80
2023-12-30T23:39:47.185Z,4.80
2023-12-30T23:42:16.818Z,4.80
2023-12-30T23:44:45.153Z,4.80
2023-12-30T23:47:14.598Z,4.80
2023-12-30T23:49:42.701Z,4.80
2023-12-30T23:52:10.822Z,4.80
2023-12-30T23:54:38.978Z,4.80
2023-12-30T23:57:07.398Z,4.80
2023-12-30T23:59:35.430Z,4.80
