createdAt,value
2019-06-07T00:00:42.307Z,51.53
2019-06-07T00:03:23.992Z,44.70
2019-06-07T00:05:40.935Z,39.50
2019-06-07T00:08:17.080Z,37.47
2019-06-07T00:10:39.519Z,58.37
2019-06-07T00:13:09.559Z,100.07
2019-06-07T00:15:38.184Z,101.00
2019-06-07T00:18:12.252Z,51.33
2019-06-07T00:20:37.003Z,49.13
2019-06-07T00:23:05.438Z,77.67
2019-06-07T00:25:33.871Z,67.93
2019-06-07T00:28:02.309Z,15.23
2019-06-07T00:30:42.386Z,44.07
2019-06-07T00:33:00.913Z,22.47
2019-06-07T00:35:29.339Z,100.70
2019-06-07T00:37:57.799Z,37.90
2019-06-07T00:40:31.722Z,36.27
2019-06-07T00:42:56.391Z,21.60
2019-06-07T00:45:25.007Z,46.93
2019-06-07T00:47:53.476Z,28.77
2019-06-07T00:50:24.092Z,133.53
2019-06-07T00:53:14.699Z,46.63
2019-06-07T00:55:27.066Z,41.00
2019-06-07T00:57:52.396Z,62.93
2019-06-07T01:00:25.337Z,37.93
2019-06-07T01:02:52.595Z,47.37
2019-06-07T01:05:28.145Z,29.80
2019-06-07T01:07:51.197Z,46.00
2019-06-07T01:10:46.315Z,33.93
2019-06-07T01:12:50.257Z,31.87
2019-06-07T01:15:28.549Z,98.57
2019-06-07T01:18:32.870Z,45.90
2019-06-07T01:20:26.284Z,115.40
2019-06-07T01:22:54.353Z,84.00
2019-06-07T01:25:26.208Z,28.73
2019-06-07T01:27:52.940Z,24.23
2019-06-07T01:30:26.487Z,37.13
2019-06-07T01:32:54.250Z,42.77
2019-06-07T01:35:23.864Z,65.37
2019-06-07T01:37:53.003Z,57.03
2019-06-07T01:40:28.838Z,63.90
2019-06-07T01:42:51.606Z,55.37
2019-06-07T01:45:21.327Z,120.80
2019-06-07T01:47:49.908Z,47.70
2019-06-07T01:50:22.578Z,30.03
2019-06-07T01:52:48.709Z,82.17
2019-06-07T01:55:18.827Z,110.80
2019-06-07T01:57:48.725Z,100.20
2019-06-07T02:00:21.650Z,80.40
2019-06-07T02:02:48.904Z,76.10
2019-06-07T02:05:19.138Z,148.53
2019-06-07T02:07:47.743Z,115.13
2019-06-07T02:10:16.838Z,30.27
2019-06-07T02:12:45.251Z,73.57
2019-06-07T02:15:15.024Z,81.07
2019-06-07T02:17:43.455Z,90.30
2019-06-07T02:20:12.047Z,115.90
2019-06-07T02:22:40.486Z,105.13
2019-06-07T02:27:39.215Z,97.20
2019-06-07T02:30:37.272Z,81.53
2019-06-07T02:32:38.640Z,103.20
2019-06-07T02:35:07.525Z,44.17
2019-06-07T02:37:37.188Z,76.10
2019-06-07T02:40:09.167Z,41.47
2019-06-07T02:42:42.250Z,70.03
2019-06-07T02:45:10.719Z,48.00
2019-06-07T02:47:39.670Z,95.63
2019-06-07T02:50:11.793Z,36.20
2019-06-07T02:52:41.456Z,60.93
2019-06-07T02:55:10.850Z,17.43
2019-06-07T02:57:41.862Z,92.93
2019-06-07T03:00:41.801Z,56.57
2019-06-07T03:02:45.570Z,40.60
2019-06-07T03:05:14.253Z,26.37
2019-06-07T03:07:45.367Z,28.37
2019-06-07T03:10:14.267Z,77.00
2019-06-07T03:12:44.321Z,34.23
2019-06-07T03:15:32.154Z,42.20
2019-06-07T03:17:50.660Z,35.07
2019-06-07T03:20:20.889Z,59.57
2019-06-07T03:22:51.079Z,39.40
2019-06-07T03:25:19.577Z,29.80
2019-06-07T03:27:50.184Z,39.17
2019-06-07T03:32:49.335Z,36.13
2019-06-07T03:35:17.754Z,24.33
2019-06-07T03:37:46.186Z,79.03
2019-06-07T03:40:14.748Z,64.43
2019-06-07T03:42:43.197Z,24.63
2019-06-07T03:45:11.699Z,41.90
2019-06-07T03:47:42.592Z,50.57
2019-06-07T03:50:10.354Z,46.13
2019-06-07T03:52:41.264Z,46.87
2019-06-07T03:55:09.032Z,35.93
2019-06-07T03:58:29.226Z,30.93
2019-06-07T04:00:07.952Z,57.30
2019-06-07T04:02:40.829Z,59.40
2019-06-07T04:05:07.323Z,34.60
2019-06-07T04:07:36.939Z,75.53
2019-06-07T04:10:07.145Z,18.60
2019-06-07T04:12:40.037Z,15.33
2019-06-07T04:15:06.176Z,27.77
2019-06-07T04:17:36.433Z,18.50
2019-06-07T04:20:06.279Z,16.57
2019-06-07T04:22:38.844Z,25.60
2019-06-07T04:25:07.945Z,18.87
2019-06-07T04:27:39.231Z,30.30
2019-06-07T04:30:08.364Z,81.23
2019-06-07T04:32:40.585Z,163.10
2019-06-07T04:35:07.905Z,270.10
2019-06-07T04:37:41.024Z,115.43
2019-06-07T04:40:08.440Z,139.67
2019-06-07T04:42:41.399Z,83.97
2019-06-07T04:45:32.340Z,169.70
2019-06-07T04:47:42.607Z,78.93
2019-06-07T04:50:11.527Z,136.40
2019-06-07T04:52:42.803Z,153.60
2019-06-07T04:55:10.251Z,203.70
2019-06-07T04:57:40.382Z,280.07
2019-06-07T05:00:46.302Z,231.00
2019-06-07T05:02:42.412Z,62.27
2019-06-07T05:05:09.454Z,122.43
2019-06-07T05:07:39.976Z,224.03
2019-06-07T05:10:08.221Z,303.43
2019-06-07T05:12:41.538Z,183.20
2019-06-07T05:15:06.828Z,225.10
2019-06-07T05:17:37.013Z,198.17
2019-06-07T05:20:06.555Z,215.60
2019-06-07T05:22:40.041Z,130.33
2019-06-07T05:25:05.944Z,206.73
2019-06-07T05:27:36.440Z,108.67
2019-06-07T05:30:13.546Z,241.87
2019-06-07T05:32:37.611Z,98.57
2019-06-07T05:35:07.467Z,108.90
2019-06-07T05:37:38.029Z,126.17
2019-06-07T05:40:07.929Z,72.03
2019-06-07T05:42:40.224Z,64.53
2019-06-07T05:45:07.118Z,51.03
2019-06-07T05:47:40.108Z,41.40
2019-06-07T05:50:37.905Z,38.60
2019-06-07T05:52:39.887Z,31.10
2019-06-07T05:55:06.982Z,31.23
2019-06-07T05:57:38.062Z,24.53
2019-06-07T06:00:07.300Z,26.07
2019-06-07T06:02:58.645Z,29.23
2019-06-07T06:05:06.544Z,35.60
2019-06-07T06:07:38.862Z,25.73
2019-06-07T06:10:07.946Z,26.43
2019-06-07T06:12:40.595Z,25.80
2019-06-07T06:15:08.414Z,28.60
2019-06-07T06:17:40.655Z,29.13
2019-06-07T06:20:07.738Z,28.63
2019-06-07T06:22:37.412Z,28.83
2019-06-07T06:28:09.064Z,26.13
2019-06-07T06:30:13.681Z,30.33
2019-06-07T06:32:50.739Z,23.17
2019-06-07T06:35:13.909Z,25.07
2019-06-07T06:37:48.973Z,26.83
2019-06-07T06:40:12.987Z,23.10
2019-06-07T06:42:42.233Z,21.63
2019-06-07T06:45:11.551Z,26.03
2019-06-07T06:47:40.754Z,28.23
2019-06-07T06:50:10.380Z,27.97
2019-06-07T06:52:42.261Z,22.60
2019-06-07T06:55:10.073Z,20.73
2019-06-07T06:57:41.463Z,25.07
2019-06-07T07:00:10.747Z,25.07
2019-06-07T07:03:27.126Z,19.63
2019-06-07T07:05:10.794Z,18.63
2019-06-07T07:07:40.284Z,17.10
2019-06-07T07:10:09.549Z,19.47
2019-06-07T07:12:38.242Z,18.43
2019-06-07T07:15:09.297Z,17.40
2019-06-07T07:17:51.028Z,21.90
2019-06-07T07:20:07.878Z,21.40
2019-06-07T07:22:36.316Z,18.57
2019-06-07T07:25:07.079Z,15.87
2019-06-07T07:27:35.638Z,16.67
2019-06-07T07:30:35.284Z,17.83
2019-06-07T07:32:36.655Z,15.57
2019-06-07T07:35:08.154Z,18.03
2019-06-07T07:37:36.585Z,14.13
2019-06-07T07:42:56.679Z,14.60
2019-06-07T07:45:24.681Z,19.40
2019-06-07T07:48:10.564Z,16.00
2019-06-07T07:50:23.304Z,18.07
2019-06-07T07:52:55.956Z,18.83
2019-06-07T07:55:21.923Z,17.80
2019-06-07T07:57:58.124Z,14.60
2019-06-07T08:00:50.024Z,17.00
2019-06-07T08:02:58.486Z,15.07
2019-06-07T08:05:41.517Z,14.73
2019-06-07T08:07:56.726Z,13.77
2019-06-07T08:10:24.187Z,22.43
2019-06-07T08:13:15.861Z,15.07
2019-06-07T08:15:22.929Z,14.53
2019-06-07T08:17:55.999Z,14.57
2019-06-07T08:20:21.764Z,12.80
2019-06-07T08:22:50.192Z,14.97
2019-06-07T08:25:19.077Z,17.40
2019-06-07T08:27:47.600Z,12.67
2019-06-07T08:30:47.219Z,14.10
2019-06-07T08:32:50.984Z,12.80
2019-06-07T08:36:01.283Z,13.93
2019-06-07T08:40:18.445Z,17.47
2019-06-07T08:43:03.204Z,14.50
2019-06-07T08:45:17.793Z,16.77
2019-06-07T08:47:46.243Z,15.33
2019-06-07T08:50:15.318Z,11.20
2019-06-07T08:52:43.789Z,13.50
2019-06-07T08:55:12.407Z,15.10
2019-06-07T08:57:40.852Z,12.67
2019-06-07T09:00:42.540Z,12.30
2019-06-07T09:02:40.785Z,13.73
2019-06-07T09:05:12.413Z,10.63
2019-06-07T09:07:39.674Z,11.73
2019-06-07T09:10:14.104Z,12.17
2019-06-07T09:12:40.403Z,11.87
2019-06-07T09:15:21.427Z,10.47
2019-06-07T09:18:29.299Z,14.00
2019-06-07T09:20:35.159Z,14.90
2019-06-07T09:22:43.133Z,10.87
2019-06-07T09:25:20.630Z,10.70
2019-06-07T09:27:42.839Z,12.83
2019-06-07T09:30:18.405Z,13.17
2019-06-07T09:32:42.217Z,14.00
2019-06-07T09:35:16.937Z,11.87
2019-06-07T09:38:07.364Z,14.13
2019-06-07T09:40:24.862Z,9.67
2019-06-07T09:42:42.521Z,8.90
2019-06-07T09:45:13.740Z,12.80
2019-06-07T09:47:41.298Z,15.03
2019-06-07T09:50:12.366Z,11.60
2019-06-07T09:52:56.921Z,8.83
2019-06-07T09:55:22.996Z,12.43
2019-06-07T09:57:40.427Z,10.93
2019-06-07T10:00:39.220Z,9.13
2019-06-07T10:02:44.148Z,11.30
2019-06-07T10:05:14.327Z,12.47
2019-06-07T10:07:59.566Z,9.37
2019-06-07T10:12:44.066Z,8.83
2019-06-07T10:15:12.648Z,13.70
2019-06-07T10:17:41.277Z,7.90
2019-06-07T10:20:10.082Z,10.43
2019-06-07T10:22:59.410Z,10.23
2019-06-07T10:25:28.069Z,9.37
2019-06-07T10:27:56.496Z,9.80
2019-06-07T10:30:25.005Z,11.27
2019-06-07T10:32:53.459Z,9.43
2019-06-07T10:35:21.870Z,11.87
2019-06-07T10:37:50.336Z,6.43
2019-06-07T10:40:19.054Z,8.90
2019-06-07T10:42:47.542Z,11.00
2019-06-07T10:45:16.212Z,12.13
2019-06-07T10:47:44.657Z,7.33
2019-06-07T10:50:13.718Z,8.60
2019-06-07T10:52:42.168Z,10.60
2019-06-07T10:55:10.930Z,8.73
2019-06-07T10:57:39.432Z,7.37
2019-06-07T11:00:09.404Z,7.43
2019-06-07T11:02:38.270Z,13.97
2019-06-07T11:05:08.149Z,9.63
2019-06-07T11:07:37.195Z,8.90
2019-06-07T11:10:13.366Z,8.70
2019-06-07T11:12:37.473Z,8.50
2019-06-07T11:15:08.867Z,7.70
2019-06-07T11:17:37.567Z,9.20
2019-06-07T11:20:10.283Z,8.53
2019-06-07T11:22:38.935Z,8.40
2019-06-07T11:25:09.103Z,8.10
2019-06-07T11:27:37.957Z,16.63
2019-06-07T11:30:10.523Z,9.40
2019-06-07T11:32:39.171Z,8.67
2019-06-07T11:35:08.639Z,9.87
2019-06-07T11:37:37.073Z,7.97
2019-06-07T11:40:24.007Z,8.80
2019-06-07T11:42:36.881Z,8.07
2019-06-07T11:45:10.235Z,9.60
2019-06-07T11:47:38.775Z,13.80
2019-06-07T11:50:09.455Z,7.57
2019-06-07T11:52:38.224Z,7.73
2019-06-07T11:55:09.065Z,7.00
2019-06-07T11:57:37.911Z,8.70
2019-06-07T12:00:13.631Z,6.10
2019-06-07T12:02:42.178Z,6.70
2019-06-07T12:05:14.855Z,6.60
2019-06-07T12:07:41.091Z,8.10
2019-06-07T12:10:10.849Z,6.97
2019-06-07T12:12:39.502Z,6.30
2019-06-07T12:15:08.815Z,6.97
2019-06-07T12:17:37.376Z,9.57
2019-06-07T12:20:08.793Z,6.17
2019-06-07T12:22:37.187Z,5.67
2019-06-07T12:25:07.166Z,8.60
2019-06-07T12:27:35.658Z,9.53
2019-06-07T12:30:11.160Z,8.43
2019-06-07T12:32:36.888Z,7.80
2019-06-07T12:35:08.597Z,5.60
2019-06-07T12:37:43.875Z,6.40
2019-06-07T12:40:08.442Z,5.37
2019-06-07T12:42:37.299Z,5.60
2019-06-07T12:45:07.535Z,4.90
2019-06-07T12:47:36.027Z,5.23
2019-06-07T12:50:07.504Z,5.43
2019-06-07T12:52:36.067Z,5.47
2019-06-07T12:55:09.383Z,9.13
2019-06-07T12:57:37.798Z,4.97
2019-06-07T13:00:11.078Z,5.90
2019-06-07T13:02:39.502Z,4.57
2019-06-07T13:05:08.797Z,4.43
2019-06-07T13:07:37.217Z,4.60
2019-06-07T13:10:09.336Z,4.10
2019-06-07T13:12:37.759Z,4.60
2019-06-07T13:15:07.271Z,3.60
2019-06-07T13:17:36.340Z,3.83
2019-06-07T13:20:07.707Z,6.90
2019-06-07T13:22:36.285Z,4.20
2019-06-07T13:25:06.144Z,2.93
2019-06-07T13:27:34.574Z,3.10
2019-06-07T13:30:09.909Z,4.83
2019-06-07T13:32:33.792Z,3.07
2019-06-07T13:35:02.376Z,4.40
2019-06-07T13:37:30.812Z,5.43
2019-06-07T13:39:59.320Z,7.73
2019-06-07T13:42:28.632Z,2.80
2019-06-07T13:44:57.268Z,3.70
2019-06-07T13:47:25.729Z,3.20
2019-06-07T13:49:55.658Z,4.93
2019-06-07T13:52:24.214Z,5.77
2019-06-07T13:54:52.648Z,3.60
2019-06-07T13:57:22.239Z,3.37
2019-06-07T13:59:50.889Z,5.93
2019-06-07T14:02:20.660Z,5.07
2019-06-07T14:04:49.339Z,9.70
2019-06-07T14:07:19.059Z,3.00
2019-06-07T14:09:47.785Z,5.27
2019-06-07T14:12:16.211Z,3.73
2019-06-07T14:14:44.727Z,3.07
2019-06-07T14:17:13.171Z,5.63
2019-06-07T14:19:41.589Z,3.00
2019-06-07T14:22:10.103Z,2.87
2019-06-07T14:24:38.522Z,4.33
2019-06-07T14:27:07.037Z,2.63
2019-06-07T14:29:39.236Z,3.10
2019-06-07T14:32:08.240Z,2.80
2019-06-07T14:34:36.940Z,2.40
2019-06-07T14:37:06.130Z,6.37
2019-06-07T14:39:34.589Z,4.23
2019-06-07T14:42:09.146Z,5.57
2019-06-07T14:44:33.886Z,3.00
2019-06-07T14:47:02.646Z,3.50
2019-06-07T14:49:32.542Z,2.83
2019-06-07T14:52:01.276Z,9.23
2019-06-07T14:54:33.441Z,4.10
2019-06-07T14:57:03.031Z,3.23
2019-06-07T14:59:30.464Z,3.67
2019-06-07T15:01:59.142Z,2.47
2019-06-07T15:04:28.586Z,3.13
2019-06-07T15:06:57.220Z,2.60
2019-06-07T15:09:26.896Z,6.17
2019-06-07T15:11:56.112Z,6.43
2019-06-07T15:14:24.594Z,4.00
2019-06-07T15:16:53.038Z,2.53
2019-06-07T15:19:23.971Z,5.73
2019-06-07T15:21:51.722Z,3.50
2019-06-07T15:24:20.156Z,4.77
2019-06-07T15:26:48.617Z,5.47
2019-06-07T15:29:17.144Z,4.90
2019-06-07T15:31:45.651Z,2.47
2019-06-07T15:34:14.079Z,3.10
2019-06-07T15:36:42.515Z,5.13
2019-06-07T15:39:10.946Z,4.33
2019-06-07T15:41:39.898Z,6.00
2019-06-07T15:44:08.484Z,4.93
2019-06-07T15:46:37.967Z,3.40
2019-06-07T15:49:06.729Z,2.87
2019-06-07T15:51:36.549Z,2.90
2019-06-07T15:54:05.519Z,7.03
2019-06-07T15:56:34.678Z,7.87
2019-06-07T15:59:03.284Z,2.60
2019-06-07T16:01:31.726Z,19.67
2019-06-07T16:04:00.183Z,6.20
2019-06-07T16:06:28.706Z,6.63
2019-06-07T16:08:57.199Z,2.13
2019-06-07T16:11:25.644Z,3.40
2019-06-07T16:13:54.131Z,7.80
2019-06-07T16:16:22.712Z,2.23
2019-06-07T16:18:51.126Z,2.30
2019-06-07T16:21:19.589Z,4.73
2019-06-07T16:23:48.154Z,5.23
2019-06-07T16:26:16.912Z,4.37
2019-06-07T16:28:45.341Z,11.93
2019-06-07T16:31:14.056Z,3.30
2019-06-07T16:33:43.189Z,4.90
2019-06-07T16:36:12.034Z,19.10
2019-06-07T16:38:40.445Z,15.70
2019-06-07T16:41:08.889Z,8.77
2019-06-07T16:43:38.550Z,21.77
2019-06-07T16:46:08.552Z,12.53
2019-06-07T16:48:37.155Z,15.10
2019-06-07T16:51:05.645Z,5.57
2019-06-07T16:53:34.100Z,8.33
2019-06-07T16:56:02.572Z,4.30
2019-06-07T16:58:31.046Z,4.80
2019-06-07T17:00:59.492Z,5.67
2019-06-07T17:03:28.192Z,7.60
2019-06-07T17:05:56.619Z,3.33
2019-06-07T17:08:25.056Z,4.67
2019-06-07T17:10:53.478Z,3.10
2019-06-07T17:13:32.910Z,6.20
2019-06-07T17:15:52.078Z,4.60
2019-06-07T17:18:20.504Z,6.30
2019-06-07T17:20:49.424Z,8.37
2019-06-07T17:23:18.090Z,6.73
2019-06-07T17:25:47.519Z,4.93
2019-06-07T17:28:16.107Z,4.23
2019-06-07T17:30:45.976Z,3.40
2019-06-07T17:33:14.580Z,4.03
2019-06-07T17:35:44.659Z,8.33
2019-06-07T17:38:13.266Z,4.83
2019-06-07T17:40:42.721Z,13.30
2019-06-07T17:43:11.320Z,23.77
2019-06-07T17:45:41.186Z,5.87
2019-06-07T17:48:09.822Z,5.93
2019-06-07T17:50:38.468Z,9.10
2019-06-07T17:53:06.894Z,9.10
2019-06-07T17:55:35.400Z,12.57
2019-06-07T17:58:04.334Z,12.27
2019-06-07T18:00:53.161Z,15.50
2019-06-07T18:03:21.937Z,9.20
2019-06-07T18:05:51.406Z,12.70
2019-06-07T18:08:19.946Z,21.57
2019-06-07T18:10:49.893Z,8.67
2019-06-07T18:13:18.574Z,8.37
2019-06-07T18:15:52.823Z,14.77
2019-06-07T18:18:18.117Z,8.37
2019-06-07T18:20:47.201Z,10.00
2019-06-07T18:23:15.930Z,12.20
2019-06-07T18:25:44.354Z,6.93
2019-06-07T18:28:13.140Z,4.80
2019-06-07T18:30:41.630Z,10.47
2019-06-07T18:33:10.099Z,7.10
2019-06-07T18:35:38.526Z,9.10
2019-06-07T18:38:10.442Z,23.20
2019-06-07T18:40:37.128Z,8.37
2019-06-07T18:43:05.621Z,13.10
2019-06-07T18:45:34.113Z,13.30
2019-06-07T18:48:02.568Z,13.43
2019-06-07T18:50:31.004Z,13.63
2019-06-07T18:52:59.502Z,8.63
2019-06-07T18:55:27.930Z,4.93
2019-06-07T18:57:56.606Z,18.50
2019-06-07T19:00:26.036Z,6.90
2019-06-07T19:02:55.999Z,5.67
2019-06-07T19:05:25.097Z,11.03
2019-06-07T19:07:54.692Z,6.80
2019-06-07T19:10:24.053Z,7.40
2019-06-07T19:12:53.189Z,3.70
2019-06-07T19:15:22.493Z,2.33
2019-06-07T19:17:52.149Z,2.70
2019-06-07T19:20:21.323Z,3.27
2019-06-07T19:22:50.183Z,4.80
2019-06-07T19:25:18.880Z,3.70
2019-06-07T19:27:47.299Z,3.20
2019-06-07T19:30:16.178Z,5.17
2019-06-07T19:32:44.619Z,4.40
2019-06-07T19:35:13.801Z,11.33
2019-06-07T19:37:42.220Z,4.37
2019-06-07T19:40:13.813Z,10.93
2019-06-07T19:42:42.235Z,3.53
2019-06-07T19:45:32.098Z,7.60
2019-06-07T19:47:41.223Z,4.00
2019-06-07T19:50:10.139Z,1.93
2019-06-07T19:52:39.532Z,4.00
2019-06-07T19:55:09.981Z,3.00
2019-06-07T19:57:38.852Z,3.70
2019-06-07T20:00:14.095Z,4.60
2019-06-07T20:02:38.557Z,3.17
2019-06-07T20:05:08.784Z,8.50
2019-06-07T20:07:37.211Z,4.00
2019-06-07T20:10:09.642Z,4.07
2019-06-07T20:12:38.079Z,7.37
2019-06-07T20:15:27.297Z,2.87
2019-06-07T20:17:37.500Z,4.40
2019-06-07T20:20:08.904Z,5.37
2019-06-07T20:22:37.523Z,1.90
2019-06-07T20:25:06.512Z,1.57
2019-06-07T20:27:35.017Z,4.73
2019-06-07T20:30:08.587Z,3.60
2019-06-07T20:32:37.107Z,1.73
2019-06-07T20:35:06.262Z,5.87
2019-06-07T20:37:34.702Z,1.67
2019-06-07T20:40:20.719Z,2.90
2019-06-07T20:42:34.739Z,2.70
2019-06-07T20:45:04.005Z,2.97
2019-06-07T20:47:32.497Z,1.73
2019-06-07T20:50:02.270Z,3.30
2019-06-07T20:52:30.849Z,2.77
2019-06-07T20:55:00.491Z,3.03
2019-06-07T20:57:29.006Z,1.20
2019-06-07T20:59:58.705Z,2.33
2019-06-07T21:02:27.233Z,3.90
2019-06-07T21:04:55.676Z,8.53
2019-06-07T21:07:24.088Z,1.60
2019-06-07T21:09:52.551Z,3.07
2019-06-07T21:12:21.042Z,4.17
2019-06-07T21:14:50.251Z,1.70
2019-06-07T21:17:18.674Z,2.03
2019-06-07T21:19:47.139Z,3.30
2019-06-07T21:22:15.569Z,2.50
2019-06-07T21:24:44.005Z,2.80
2019-06-07T21:27:12.432Z,8.93
2019-06-07T21:29:40.859Z,3.37
2019-06-07T21:32:09.630Z,1.67
2019-06-07T21:34:38.205Z,2.43
2019-06-07T21:37:07.774Z,6.97
2019-06-07T21:39:36.354Z,3.63
2019-06-07T21:42:05.981Z,2.90
2019-06-07T21:44:34.604Z,4.53
2019-06-07T21:47:04.117Z,1.90
2019-06-07T21:49:32.748Z,4.03
2019-06-07T21:52:02.413Z,3.50
2019-06-07T21:54:31.079Z,3.60
2019-06-07T21:56:59.511Z,7.33
2019-06-07T21:59:27.938Z,3.80
2019-06-07T22:01:56.366Z,4.43
2019-06-07T22:04:24.795Z,1.67
2019-06-07T22:06:53.222Z,2.10
2019-06-07T22:09:21.665Z,7.83
2019-06-07T22:11:50.106Z,1.80
2019-06-07T22:14:18.543Z,4.70
2019-06-07T22:16:46.966Z,6.53
2019-06-07T22:19:15.390Z,3.80
2019-06-07T22:21:43.826Z,1.90
2019-06-07T22:24:13.106Z,2.63
2019-06-07T22:26:41.675Z,2.70
2019-06-07T22:29:10.308Z,2.27
2019-06-07T22:31:38.828Z,4.77
2019-06-07T22:34:08.664Z,2.30
2019-06-07T22:36:37.317Z,3.13
2019-06-07T22:39:07.545Z,2.07
2019-06-07T22:41:36.080Z,4.43
2019-06-07T22:44:04.502Z,6.80
2019-06-07T22:46:37.403Z,2.10
2019-06-07T22:49:03.200Z,3.37
2019-06-07T22:51:31.639Z,4.30
2019-06-07T22:54:00.308Z,2.83
2019-06-07T22:56:39.279Z,1.60
2019-06-07T22:59:08.054Z,2.50
2019-06-07T23:01:37.866Z,1.90
2019-06-07T23:04:06.289Z,2.60
2019-06-07T23:06:34.736Z,2.80
2019-06-07T23:09:03.278Z,2.70
2019-06-07T23:11:31.735Z,1.70
2019-06-07T23:14:00.243Z,2.90
2019-06-07T23:16:28.667Z,2.70
2019-06-07T23:18:57.119Z,4.13
2019-06-07T23:21:25.550Z,3.50
2019-06-07T23:23:53.985Z,3.30
2019-06-07T23:26:22.490Z,1.73
2019-06-07T23:28:50.906Z,3.03
2019-06-07T23:31:20.764Z,3.07
2019-06-07T23:33:49.308Z,2.23
2019-06-07T23:36:19.232Z,5.90
2019-06-07T23:38:47.755Z,5.60
2019-06-07T23:41:17.630Z,5.53
2019-06-07T23:43:46.107Z,4.93
2019-06-07T23:46:15.314Z,2.10
2019-06-07T23:48:43.804Z,2.93
2019-06-07T23:51:13.525Z,1.67
2019-06-07T23:53:42.013Z,1.53
2019-06-07T23:56:11.679Z,2.83
2019-06-07T23:58:40.252Z,4.00
