createdAt,value
2022-10-08T00:01:11.245Z,8.80
2022-10-08T00:03:40.698Z,8.80
2022-10-08T00:06:12.977Z,8.70
2022-10-08T00:08:42.699Z,8.80
2022-10-08T00:11:13.407Z,8.80
2022-10-08T00:13:42.601Z,8.80
2022-10-08T00:16:12.448Z,8.80
2022-10-08T00:18:44.629Z,8.80
2022-10-08T00:21:15.894Z,8.90
2022-10-08T00:23:44.113Z,8.90
2022-10-08T00:26:11.247Z,8.90
2022-10-08T00:28:42.011Z,8.80
2022-10-08T00:31:11.142Z,8.80
2022-10-08T00:33:38.433Z,8.90
2022-10-08T00:36:08.093Z,8.80
2022-10-08T00:38:34.861Z,8.80
2022-10-08T00:41:02.338Z,8.80
2022-10-08T00:43:36.898Z,8.90
2022-10-08T00:46:05.378Z,8.90
2022-10-08T00:48:32.121Z,8.80
2022-10-08T00:50:58.820Z,8.80
2022-10-08T00:53:25.503Z,8.80
2022-10-08T00:55:52.248Z,8.90
2022-10-08T00:58:22.876Z,8.90
2022-10-08T01:00:50.232Z,8.90
2022-10-08T01:03:17.022Z,8.90
2022-10-08T01:06:06.936Z,8.90
2022-10-08T01:08:45.816Z,8.90
2022-10-08T01:11:38.669Z,9.00
2022-10-08T01:14:30.246Z,9.00
2022-10-08T01:17:14.014Z,9.00
2022-10-08T01:20:10.842Z,8.90
2022-10-08T01:22:59.109Z,8.90
2022-10-08T01:25:38.851Z,8.90
2022-10-08T01:28:19.728Z,8.90
2022-10-08T01:31:05.736Z,9.00
2022-10-08T01:33:42.869Z,9.00
2022-10-08T01:36:11.144Z,9.00
2022-10-08T01:38:43.102Z,9.00
2022-10-08T01:41:12.343Z,8.90
2022-10-08T01:43:43.875Z,9.00
2022-10-08T01:46:21.354Z,9.00
2022-10-08T01:48:51.420Z,9.00
2022-10-08T01:51:23.785Z,9.10
2022-10-08T01:53:52.070Z,9.10
2022-10-08T01:56:24.146Z,9.10
2022-10-08T01:58:56.589Z,9.20
2022-10-08T02:01:52.153Z,9.20
2022-10-08T02:04:36.406Z,9.20
2022-10-08T02:07:10.149Z,9.20
2022-10-08T02:09:40.740Z,9.10
2022-10-08T02:12:08.733Z,9.10
2022-10-08T02:14:39.095Z,9.10
2022-10-08T02:17:21.938Z,9.20
2022-10-08T02:19:52.954Z,9.30
2022-10-08T02:22:24.228Z,9.30
2022-10-08T02:24:57.162Z,9.40
2022-10-08T02:27:38.157Z,9.40
2022-10-08T02:30:09.615Z,9.50
2022-10-08T02:32:42.787Z,9.60
2022-10-08T02:35:25.411Z,9.60
2022-10-08T02:38:00.318Z,9.70
2022-10-08T02:40:30.368Z,9.70
2022-10-08T02:43:03.645Z,9.80
2022-10-08T02:45:37.306Z,9.80
2022-10-08T02:48:11.303Z,9.80
2022-10-08T02:50:41.273Z,9.80
2022-10-08T02:53:08.021Z,9.80
2022-10-08T02:55:57.196Z,9.80
2022-10-08T02:58:24.028Z,9.80
2022-10-08T03:01:03.628Z,9.80
2022-10-08T03:03:37.239Z,9.80
2022-10-08T03:06:08.210Z,9.80
2022-10-08T03:08:38.424Z,9.80
2022-10-08T03:11:06.132Z,9.80
2022-10-08T03:13:41.213Z,9.90
2022-10-08T03:16:11.313Z,9.90
2022-10-08T03:18:39.781Z,9.90
2022-10-08T03:21:10.001Z,9.90
2022-10-08T03:23:36.794Z,9.90
2022-10-08T03:26:03.508Z,9.90
2022-10-08T03:28:30.323Z,10.00
2022-10-08T03:30:57.238Z,10.00
2022-10-08T03:33:24.249Z,10.00
2022-10-08T03:35:50.941Z,10.00
2022-10-08T03:38:17.725Z,10.00
2022-10-08T03:40:52.892Z,10.00
2022-10-08T03:43:19.556Z,10.10
2022-10-08T03:45:53.804Z,10.20
2022-10-08T03:48:21.924Z,10.30
2022-10-08T03:50:53.081Z,10.30
2022-10-08T03:53:20.839Z,10.30
2022-10-08T03:55:47.805Z,10.30
2022-10-08T03:58:14.709Z,10.40
2022-10-08T04:00:41.648Z,10.40
2022-10-08T04:03:08.919Z,10.40
2022-10-08T04:05:35.815Z,10.40
2022-10-08T04:08:02.524Z,10.40
2022-10-08T04:10:29.224Z,10.50
2022-10-08T04:12:55.895Z,10.50
2022-10-08T04:15:22.565Z,10.50
2022-10-08T04:17:49.512Z,10.50
2022-10-08T04:20:16.284Z,10.60
2022-10-08T04:22:42.944Z,10.60
2022-10-08T04:25:09.689Z,10.60
2022-10-08T04:27:36.437Z,10.70
2022-10-08T04:30:03.356Z,10.70
2022-10-08T04:32:30.056Z,10.60
2022-10-08T04:34:56.716Z,10.60
2022-10-08T04:37:24.059Z,10.70
2022-10-08T04:39:50.803Z,10.60
2022-10-08T04:42:17.533Z,10.70
2022-10-08T04:44:44.206Z,10.70
2022-10-08T04:47:10.881Z,10.70
2022-10-08T04:49:37.590Z,10.70
2022-10-08T04:52:04.346Z,10.70
2022-10-08T04:54:31.028Z,10.70
2022-10-08T04:56:57.777Z,10.70
2022-10-08T04:59:24.710Z,10.70
2022-10-08T05:01:52.803Z,10.70
2022-10-08T05:04:19.652Z,10.80
2022-10-08T05:06:46.400Z,10.80
2022-10-08T05:09:14.233Z,10.70
2022-10-08T05:11:41.044Z,10.70
2022-10-08T05:14:08.049Z,10.70
2022-10-08T05:16:36.990Z,10.80
2022-10-08T05:19:04.748Z,10.80
2022-10-08T05:21:32.670Z,10.80
2022-10-08T05:24:02.365Z,10.80
2022-10-08T05:27:01.918Z,10.80
2022-10-08T05:29:19.444Z,10.80
2022-10-08T05:31:46.202Z,10.80
2022-10-08T05:34:14.562Z,10.80
2022-10-08T05:36:41.746Z,10.80
2022-10-08T05:39:08.657Z,10.80
2022-10-08T05:41:37.215Z,10.90
2022-10-08T05:44:07.440Z,10.90
2022-10-08T05:46:36.080Z,10.90
2022-10-08T05:49:05.764Z,11.00
2022-10-08T05:51:32.737Z,11.00
2022-10-08T05:54:00.669Z,11.00
2022-10-08T05:56:28.861Z,11.10
2022-10-08T05:58:55.800Z,11.10
2022-10-08T06:01:25.041Z,11.10
2022-10-08T06:03:54.068Z,11.10
2022-10-08T06:06:22.792Z,11.10
2022-10-08T06:09:01.835Z,11.10
2022-10-08T06:11:30.992Z,11.20
2022-10-08T06:13:59.345Z,11.20
2022-10-08T06:16:27.180Z,11.20
2022-10-08T06:18:54.213Z,11.30
2022-10-08T06:21:24.046Z,11.30
2022-10-08T06:23:54.645Z,11.30
2022-10-08T06:26:23.426Z,11.40
2022-10-08T06:28:50.253Z,11.40
2022-10-08T06:31:17.535Z,11.40
2022-10-08T06:33:44.536Z,11.40
2022-10-08T06:36:20.768Z,11.40
2022-10-08T06:38:51.958Z,11.40
2022-10-08T06:41:19.160Z,11.40
2022-10-08T06:43:45.828Z,11.40
2022-10-08T06:46:12.874Z,11.40
2022-10-08T06:48:39.828Z,11.40
2022-10-08T06:51:12.265Z,11.40
2022-10-08T06:53:40.285Z,11.50
2022-10-08T06:56:10.715Z,11.50
2022-10-08T06:58:38.193Z,11.50
2022-10-08T07:01:10.879Z,11.50
2022-10-08T07:03:38.002Z,11.60
2022-10-08T07:06:12.456Z,11.70
2022-10-08T07:08:40.105Z,11.70
2022-10-08T07:11:08.940Z,11.80
2022-10-08T07:13:36.581Z,11.80
2022-10-08T07:16:04.153Z,11.80
2022-10-08T07:18:32.069Z,11.90
2022-10-08T07:20:59.379Z,12.00
2022-10-08T07:23:26.405Z,12.00
2022-10-08T07:25:59.729Z,12.00
2022-10-08T07:28:29.721Z,12.00
2022-10-08T07:30:56.495Z,12.10
2022-10-08T07:33:23.271Z,12.10
2022-10-08T07:35:50.082Z,12.10
2022-10-08T07:38:19.688Z,12.10
2022-10-08T07:40:48.476Z,12.20
2022-10-08T07:43:19.006Z,12.30
2022-10-08T07:45:46.693Z,12.30
2022-10-08T07:48:13.520Z,12.30
2022-10-08T07:50:40.187Z,12.40
2022-10-08T07:53:07.261Z,12.50
2022-10-08T07:55:33.953Z,12.50
2022-10-08T07:58:00.605Z,12.60
2022-10-08T08:00:27.368Z,12.60
2022-10-08T08:02:54.106Z,12.70
2022-10-08T08:05:20.822Z,12.80
2022-10-08T08:07:53.048Z,12.90
2022-10-08T08:10:19.993Z,13.00
2022-10-08T08:12:46.920Z,13.10
2022-10-08T08:15:13.733Z,13.10
2022-10-08T08:17:40.616Z,13.10
2022-10-08T08:20:07.905Z,13.20
2022-10-08T08:22:34.577Z,13.20
2022-10-08T08:25:01.266Z,13.20
2022-10-08T08:27:28.057Z,13.20
2022-10-08T08:29:54.749Z,13.30
2022-10-08T08:32:26.131Z,13.30
2022-10-08T08:34:55.079Z,13.30
2022-10-08T08:37:21.834Z,13.30
2022-10-08T08:39:48.500Z,13.40
2022-10-08T08:42:22.736Z,13.40
2022-10-08T08:44:56.868Z,13.40
2022-10-08T08:47:36.589Z,13.50
2022-10-08T08:50:47.992Z,13.50
2022-10-08T08:53:15.909Z,13.50
2022-10-08T08:55:46.078Z,13.60
2022-10-08T08:58:35.517Z,13.60
2022-10-08T09:01:25.109Z,13.70
2022-10-08T09:03:59.209Z,13.80
2022-10-08T09:06:26.129Z,13.90
2022-10-08T09:09:05.139Z,14.00
2022-10-08T09:11:31.896Z,14.20
2022-10-08T09:14:07.679Z,14.20
2022-10-08T09:16:36.095Z,14.30
2022-10-08T09:19:02.806Z,14.40
2022-10-08T09:21:32.664Z,14.40
2022-10-08T09:24:00.496Z,14.50
2022-10-08T09:26:33.013Z,14.60
2022-10-08T09:29:00.763Z,14.70
2022-10-08T09:31:43.745Z,14.80
2022-10-08T09:34:10.400Z,14.80
2022-10-08T09:36:42.368Z,14.90
2022-10-08T09:39:23.244Z,14.90
2022-10-08T09:42:08.255Z,15.00
2022-10-08T09:44:49.069Z,15.00
2022-10-08T09:47:20.963Z,15.00
2022-10-08T09:50:05.137Z,15.10
2022-10-08T09:52:33.874Z,15.10
2022-10-08T09:55:21.203Z,15.00
2022-10-08T09:57:57.281Z,15.10
2022-10-08T10:00:35.438Z,15.10
2022-10-08T10:03:05.374Z,15.10
2022-10-08T10:05:37.008Z,15.10
2022-10-08T10:08:03.937Z,15.20
2022-10-08T10:10:45.005Z,15.30
2022-10-08T10:13:17.947Z,15.30
2022-10-08T10:15:51.106Z,15.30
2022-10-08T10:18:25.835Z,15.30
2022-10-08T10:21:01.194Z,15.30
2022-10-08T10:23:48.380Z,15.30
2022-10-08T10:26:21.784Z,15.30
2022-10-08T10:28:55.531Z,15.20
2022-10-08T10:31:27.596Z,15.10
2022-10-08T10:33:56.957Z,15.00
2022-10-08T10:36:29.364Z,14.90
2022-10-08T10:39:16.285Z,14.90
2022-10-08T10:41:48.165Z,15.00
2022-10-08T10:44:19.466Z,15.00
2022-10-08T10:46:56.247Z,15.00
2022-10-08T10:49:29.844Z,14.90
2022-10-08T10:52:23.679Z,14.90
2022-10-08T10:55:18.441Z,14.90
2022-10-08T10:58:07.317Z,14.90
2022-10-08T11:00:55.899Z,14.80
2022-10-08T11:03:51.081Z,14.90
2022-10-08T11:06:48.568Z,14.90
2022-10-08T11:09:40.233Z,14.90
2022-10-08T11:12:21.729Z,15.00
2022-10-08T11:15:07.556Z,14.90
2022-10-08T11:17:43.364Z,15.00
2022-10-08T11:20:44.416Z,15.00
2022-10-08T11:23:20.743Z,15.10
2022-10-08T11:26:16.444Z,15.10
2022-10-08T11:29:09.430Z,15.00
2022-10-08T11:31:49.486Z,15.00
2022-10-08T11:34:34.291Z,15.00
2022-10-08T11:37:06.710Z,15.10
2022-10-08T11:39:52.874Z,15.10
2022-10-08T11:42:39.425Z,15.10
2022-10-08T11:45:36.253Z,15.00
2022-10-08T11:48:25.466Z,15.00
2022-10-08T11:50:52.199Z,15.00
2022-10-08T11:53:22.587Z,15.00
2022-10-08T11:55:56.956Z,14.90
2022-10-08T11:58:31.500Z,14.80
2022-10-08T12:01:05.369Z,14.90
2022-10-08T12:03:35.139Z,14.90
2022-10-08T12:06:24.460Z,15.00
2022-10-08T12:08:54.174Z,15.10
2022-10-08T12:11:30.054Z,15.10
2022-10-08T12:14:15.216Z,15.10
2022-10-08T12:16:48.193Z,15.10
2022-10-08T12:19:36.090Z,15.10
2022-10-08T12:22:14.504Z,15.20
2022-10-08T12:24:43.802Z,15.30
2022-10-08T12:27:27.747Z,15.30
2022-10-08T12:30:16.571Z,15.20
2022-10-08T12:32:43.544Z,15.30
2022-10-08T12:35:37.253Z,15.30
2022-10-08T12:38:19.192Z,15.40
2022-10-08T12:41:01.507Z,15.30
2022-10-08T12:43:48.413Z,15.30
2022-10-08T12:46:40.419Z,15.20
2022-10-08T12:49:19.114Z,15.20
2022-10-08T12:52:03.247Z,15.10
2022-10-08T12:54:31.349Z,15.00
2022-10-08T12:56:59.578Z,14.90
2022-10-08T12:59:31.488Z,15.00
2022-10-08T13:01:58.827Z,15.00
2022-10-08T13:04:29.938Z,15.00
2022-10-08T13:06:57.096Z,15.00
2022-10-08T13:09:35.763Z,14.90
2022-10-08T13:12:05.779Z,14.90
2022-10-08T13:14:35.822Z,14.80
2022-10-08T13:17:03.599Z,14.70
2022-10-08T13:19:35.241Z,14.70
2022-10-08T13:22:05.065Z,14.70
2022-10-08T13:24:38.215Z,14.70
2022-10-08T13:27:06.662Z,14.70
2022-10-08T13:29:35.665Z,14.60
2022-10-08T13:32:11.276Z,14.60
2022-10-08T13:34:40.867Z,14.60
2022-10-08T13:37:22.826Z,14.70
2022-10-08T13:40:16.454Z,14.60
2022-10-08T13:42:46.625Z,14.80
2022-10-08T13:45:19.178Z,14.80
2022-10-08T13:47:46.248Z,14.80
2022-10-08T13:50:13.239Z,14.80
2022-10-08T13:52:46.332Z,14.60
2022-10-08T13:55:31.412Z,14.50
2022-10-08T13:58:02.073Z,14.40
2022-10-08T14:00:30.788Z,14.30
2022-10-08T14:02:57.976Z,14.30
2022-10-08T14:05:27.102Z,14.20
2022-10-08T14:07:58.141Z,14.10
2022-10-08T14:10:24.981Z,14.00
2022-10-08T14:12:51.797Z,13.80
2022-10-08T14:15:18.733Z,13.80
2022-10-08T14:17:45.620Z,13.70
2022-10-08T14:20:12.681Z,13.60
2022-10-08T14:22:39.370Z,13.60
2022-10-08T14:25:19.618Z,13.60
2022-10-08T14:27:48.315Z,13.60
2022-10-08T14:30:16.410Z,13.60
2022-10-08T14:32:43.231Z,13.60
2022-10-08T14:35:11.138Z,13.60
2022-10-08T14:37:38.594Z,13.60
2022-10-08T14:40:07.562Z,13.60
2022-10-08T14:42:34.283Z,13.60
2022-10-08T14:45:01.528Z,13.60
2022-10-08T14:47:28.228Z,13.60
2022-10-08T14:49:54.949Z,13.60
2022-10-08T14:52:21.698Z,13.60
2022-10-08T14:54:48.439Z,13.60
2022-10-08T14:57:15.260Z,13.50
2022-10-08T14:59:42.528Z,13.50
2022-10-08T15:02:12.644Z,13.40
2022-10-08T15:04:39.407Z,13.40
2022-10-08T15:07:06.426Z,13.40
2022-10-08T15:09:34.482Z,13.40
2022-10-08T15:12:01.141Z,13.40
2022-10-08T15:14:27.828Z,13.30
2022-10-08T15:16:54.674Z,13.20
2022-10-08T15:19:23.924Z,13.10
2022-10-08T15:21:51.119Z,12.80
2022-10-08T15:24:18.136Z,12.70
2022-10-08T15:26:44.827Z,12.60
2022-10-08T15:29:11.752Z,12.60
2022-10-08T15:31:38.598Z,12.60
2022-10-08T15:34:05.448Z,12.50
2022-10-08T15:36:36.113Z,12.50
2022-10-08T15:39:04.300Z,12.50
2022-10-08T15:41:35.363Z,12.50
2022-10-08T15:44:15.245Z,12.50
2022-10-08T15:46:41.942Z,12.50
2022-10-08T15:49:08.628Z,12.50
2022-10-08T15:51:35.363Z,12.50
2022-10-08T15:54:03.261Z,12.40
2022-10-08T15:56:30.457Z,12.50
2022-10-08T15:59:01.300Z,12.40
2022-10-08T16:01:29.504Z,12.30
2022-10-08T16:03:57.247Z,12.30
2022-10-08T16:06:26.881Z,12.20
2022-10-08T16:08:56.081Z,12.20
2022-10-08T16:11:25.237Z,12.10
2022-10-08T16:14:07.729Z,12.20
2022-10-08T16:16:35.779Z,12.30
2022-10-08T16:19:05.996Z,12.30
2022-10-08T16:21:34.157Z,12.40
2022-10-08T16:24:01.623Z,12.40
2022-10-08T16:26:31.596Z,12.40
2022-10-08T16:29:00.630Z,12.50
2022-10-08T16:31:30.027Z,12.50
2022-10-08T16:34:01.812Z,12.50
2022-10-08T16:36:30.593Z,12.50
2022-10-08T16:38:58.065Z,12.50
2022-10-08T16:41:30.215Z,12.50
2022-10-08T16:43:59.082Z,12.50
2022-10-08T16:46:32.302Z,12.50
2022-10-08T16:49:18.337Z,12.50
2022-10-08T16:51:47.935Z,12.50
2022-10-08T16:54:16.561Z,12.50
2022-10-08T16:56:44.813Z,12.50
2022-10-08T16:59:19.222Z,12.50
2022-10-08T17:01:48.195Z,12.50
2022-10-08T17:04:16.421Z,12.50
2022-10-08T17:06:43.634Z,12.50
2022-10-08T17:09:11.493Z,12.50
2022-10-08T17:11:38.738Z,12.50
2022-10-08T17:14:07.549Z,12.50
2022-10-08T17:16:35.494Z,12.40
2022-10-08T17:19:03.654Z,12.50
2022-10-08T17:21:32.675Z,12.50
2022-10-08T17:23:59.788Z,12.40
2022-10-08T17:26:27.824Z,12.40
2022-10-08T17:28:55.214Z,12.40
2022-10-08T17:31:25.551Z,12.40
2022-10-08T17:33:53.008Z,12.30
2022-10-08T17:36:22.531Z,12.30
2022-10-08T17:38:52.661Z,12.30
2022-10-08T17:41:22.561Z,12.30
2022-10-08T17:43:50.339Z,12.30
2022-10-08T17:46:22.229Z,12.30
2022-10-08T17:48:49.349Z,12.30
2022-10-08T17:51:18.361Z,12.30
2022-10-08T17:53:45.765Z,12.30
2022-10-08T17:56:13.589Z,12.30
2022-10-08T17:58:40.640Z,12.30
2022-10-08T18:01:16.473Z,12.30
2022-10-08T18:03:48.689Z,12.30
2022-10-08T18:06:15.355Z,12.20
2022-10-08T18:08:42.043Z,12.20
2022-10-08T18:11:10.872Z,12.20
2022-10-08T18:13:38.038Z,12.20
2022-10-08T18:16:13.355Z,12.20
2022-10-08T18:18:41.032Z,12.20
2022-10-08T18:21:09.507Z,12.20
2022-10-08T18:23:36.559Z,12.20
2022-10-08T18:26:10.972Z,12.20
2022-10-08T18:28:38.025Z,12.20
2022-10-08T18:31:06.802Z,12.20
2022-10-08T18:33:35.325Z,12.20
2022-10-08T18:36:19.261Z,12.20
2022-10-08T18:38:48.482Z,12.10
2022-10-08T18:41:18.302Z,12.00
2022-10-08T18:43:46.370Z,12.10
2022-10-08T18:46:14.592Z,12.10
2022-10-08T18:48:41.554Z,12.10
2022-10-08T18:51:11.208Z,12.10
2022-10-08T18:53:40.161Z,12.10
2022-10-08T18:56:09.274Z,12.10
2022-10-08T18:58:36.721Z,12.10
2022-10-08T19:01:03.469Z,12.10
2022-10-08T19:03:30.315Z,12.10
2022-10-08T19:05:57.044Z,12.00
2022-10-08T19:08:23.763Z,12.00
2022-10-08T19:10:50.476Z,12.00
2022-10-08T19:13:17.160Z,12.00
2022-10-08T19:15:44.041Z,12.00
2022-10-08T19:18:10.763Z,12.00
2022-10-08T19:20:37.628Z,12.00
2022-10-08T19:23:05.959Z,11.90
2022-10-08T19:25:34.653Z,12.00
2022-10-08T19:28:01.447Z,11.90
2022-10-08T19:30:33.048Z,11.90
2022-10-08T19:32:59.862Z,11.90
2022-10-08T19:35:27.799Z,11.80
2022-10-08T19:37:54.463Z,11.80
2022-10-08T19:40:21.303Z,11.80
2022-10-08T19:42:48.097Z,11.70
2022-10-08T19:45:15.013Z,11.70
2022-10-08T19:47:41.732Z,11.70
2022-10-08T19:50:09.032Z,11.70
2022-10-08T19:52:35.727Z,11.70
2022-10-08T19:55:02.422Z,11.70
2022-10-08T19:57:29.100Z,11.70
2022-10-08T19:59:55.800Z,11.70
2022-10-08T20:02:22.700Z,11.60
2022-10-08T20:04:49.416Z,11.60
2022-10-08T20:07:16.092Z,11.60
2022-10-08T20:09:42.798Z,11.60
2022-10-08T20:12:09.848Z,11.60
2022-10-08T20:14:36.517Z,11.60
2022-10-08T20:17:03.326Z,11.60
2022-10-08T20:19:30.038Z,11.60
2022-10-08T20:21:56.711Z,11.50
2022-10-08T20:24:23.458Z,11.50
2022-10-08T20:26:50.655Z,11.50
2022-10-08T20:29:20.361Z,11.50
2022-10-08T20:31:55.070Z,11.50
2022-10-08T20:34:26.849Z,11.40
2022-10-08T20:36:53.964Z,11.40
2022-10-08T20:39:22.211Z,11.40
2022-10-08T20:41:49.486Z,11.30
2022-10-08T20:44:16.650Z,11.30
2022-10-08T20:46:43.841Z,11.30
2022-10-08T20:49:12.498Z,11.30
2022-10-08T20:51:41.057Z,11.30
2022-10-08T20:54:09.779Z,11.30
2022-10-08T20:56:40.047Z,11.30
2022-10-08T20:59:08.498Z,11.30
2022-10-08T21:01:38.097Z,11.30
2022-10-08T21:04:06.649Z,11.30
2022-10-08T21:06:39.227Z,11.30
2022-10-08T21:09:05.931Z,11.20
2022-10-08T21:11:32.831Z,11.20
2022-10-08T21:14:01.503Z,11.20
2022-10-08T21:16:31.592Z,11.20
2022-10-08T21:19:04.066Z,11.20
2022-10-08T21:21:32.556Z,11.20
2022-10-08T21:24:00.224Z,11.20
2022-10-08T21:26:35.332Z,11.20
2022-10-08T21:29:03.877Z,11.20
2022-10-08T21:31:33.130Z,11.20
2022-10-08T21:34:00.211Z,11.20
2022-10-08T21:36:30.051Z,11.20
2022-10-08T21:38:58.804Z,11.20
2022-10-08T21:41:30.029Z,11.20
2022-10-08T21:43:58.947Z,11.20
2022-10-08T21:46:31.487Z,11.30
2022-10-08T21:49:01.410Z,11.30
2022-10-08T21:51:30.134Z,11.30
2022-10-08T21:53:59.136Z,11.30
2022-10-08T21:56:29.087Z,11.30
2022-10-08T21:58:59.028Z,11.30
2022-10-08T22:01:28.791Z,11.30
2022-10-08T22:03:57.904Z,11.30
2022-10-08T22:06:25.535Z,11.30
2022-10-08T22:08:52.572Z,11.30
2022-10-08T22:11:20.046Z,11.20
2022-10-08T22:13:47.676Z,11.20
2022-10-08T22:16:15.965Z,11.20
2022-10-08T22:18:43.051Z,11.20
2022-10-08T22:21:13.640Z,11.20
2022-10-08T22:23:40.706Z,11.20
2022-10-08T22:26:10.821Z,11.20
2022-10-08T22:28:38.471Z,11.20
2022-10-08T22:31:06.900Z,11.10
2022-10-08T22:33:34.159Z,11.10
2022-10-08T22:36:02.674Z,11.00
2022-10-08T22:38:30.688Z,11.00
2022-10-08T22:41:05.182Z,10.90
2022-10-08T22:43:31.948Z,10.90
2022-10-08T22:46:06.759Z,10.80
2022-10-08T22:48:33.966Z,10.70
2022-10-08T22:51:06.110Z,10.70
2022-10-08T22:53:33.129Z,10.70
2022-10-08T22:56:02.379Z,10.70
2022-10-08T22:58:29.119Z,10.70
2022-10-08T23:01:00.895Z,10.70
2022-10-08T23:03:28.260Z,10.70
2022-10-08T23:06:13.151Z,10.60
2022-10-08T23:08:40.027Z,10.60
2022-10-08T23:11:07.065Z,10.60
2022-10-08T23:13:34.301Z,10.60
2022-10-08T23:16:06.468Z,10.60
2022-10-08T23:18:35.394Z,10.70
2022-10-08T23:21:04.198Z,10.70
2022-10-08T23:23:31.573Z,10.60
2022-10-08T23:26:00.619Z,10.60
2022-10-08T23:28:28.240Z,10.60
2022-10-08T23:30:55.209Z,10.60
2022-10-08T23:33:22.156Z,10.50
2022-10-08T23:35:55.832Z,10.60
2022-10-08T23:38:23.296Z,10.60
2022-10-08T23:40:50.888Z,10.60
2022-10-08T23:43:17.805Z,10.50
2022-10-08T23:45:44.633Z,10.50
2022-10-08T23:48:11.411Z,10.40
2022-10-08T23:50:38.868Z,10.40
2022-10-08T23:53:05.777Z,10.30
2022-10-08T23:55:32.620Z,10.30
2022-10-08T23:57:59.278Z,10.30
