createdAt,value
2018-01-16T00:01:13.797Z,99.70
2018-01-16T00:03:41.291Z,99.60
2018-01-16T00:06:08.817Z,99.90
2018-01-16T00:08:36.313Z,99.90
2018-01-16T00:11:03.801Z,99.90
2018-01-16T00:13:31.302Z,99.90
2018-01-16T00:15:58.790Z,99.90
2018-01-16T00:18:26.302Z,99.90
2018-01-16T00:20:54.545Z,99.90
2018-01-16T00:23:22.041Z,99.90
2018-01-16T00:25:49.533Z,99.90
2018-01-16T00:28:17.042Z,99.90
2018-01-16T00:30:45.313Z,99.90
2018-01-16T00:33:13.613Z,99.90
2018-01-16T00:35:41.097Z,99.90
2018-01-16T00:38:08.652Z,99.90
2018-01-16T00:40:36.612Z,99.90
2018-01-16T00:43:04.109Z,99.90
2018-01-16T00:45:31.601Z,99.90
2018-01-16T00:47:59.906Z,99.90
2018-01-16T00:50:28.246Z,99.90
2018-01-16T00:52:56.501Z,99.90
2018-01-16T00:55:24.005Z,99.90
2018-01-16T00:57:51.494Z,99.90
2018-01-16T01:00:18.974Z,99.90
2018-01-16T01:02:46.475Z,99.90
2018-01-16T01:05:14.746Z,99.90
2018-01-16T01:07:43.020Z,99.90
2018-01-16T01:10:11.266Z,99.90
2018-01-16T01:12:38.779Z,99.90
2018-01-16T01:15:06.273Z,99.90
2018-01-16T01:17:33.769Z,99.90
2018-01-16T01:20:02.018Z,99.90
2018-01-16T01:22:29.517Z,99.90
2018-01-16T01:24:57.777Z,99.90
2018-01-16T01:27:26.058Z,99.90
2018-01-16T01:29:54.326Z,99.90
2018-01-16T01:32:22.606Z,99.90
2018-01-16T01:34:50.862Z,99.90
2018-01-16T01:37:18.345Z,99.90
2018-01-16T01:39:46.610Z,99.90
2018-01-16T01:42:14.118Z,99.90
2018-01-16T01:44:41.673Z,99.90
2018-01-16T01:47:09.154Z,99.90
2018-01-16T01:49:36.653Z,99.90
2018-01-16T01:52:04.929Z,99.90
2018-01-16T01:54:33.205Z,99.90
2018-01-16T01:57:01.461Z,99.90
2018-01-16T01:59:28.965Z,99.90
2018-01-16T02:01:56.485Z,99.90
2018-01-16T02:04:23.970Z,99.90
2018-01-16T02:06:52.238Z,99.90
2018-01-16T02:09:20.533Z,99.90
2018-01-16T02:11:48.388Z,99.90
2018-01-16T02:14:16.663Z,99.90
2018-01-16T02:16:44.917Z,99.90
2018-01-16T02:19:12.417Z,99.90
2018-01-16T02:21:39.910Z,99.90
2018-01-16T02:24:08.272Z,99.90
2018-01-16T02:26:35.757Z,99.90
2018-01-16T02:29:03.289Z,99.90
2018-01-16T02:31:30.773Z,99.90
2018-01-16T02:33:58.270Z,99.90
2018-01-16T02:36:26.517Z,99.90
2018-01-16T02:38:54.022Z,99.90
2018-01-16T02:41:21.510Z,99.90
2018-01-16T02:43:48.992Z,99.90
2018-01-16T02:46:16.489Z,99.90
2018-01-16T02:48:44.745Z,99.90
2018-01-16T02:51:12.257Z,99.90
2018-01-16T02:53:39.740Z,99.90
2018-01-16T02:56:07.237Z,99.90
2018-01-16T02:58:35.534Z,99.90
2018-01-16T03:01:03.045Z,99.90
2018-01-16T03:03:30.545Z,99.90
2018-01-16T03:05:58.030Z,99.90
2018-01-16T03:08:25.531Z,99.90
2018-01-16T03:10:53.789Z,99.80
2018-01-16T03:13:22.069Z,99.70
2018-01-16T03:15:49.554Z,99.50
2018-01-16T03:18:17.805Z,99.60
2018-01-16T03:20:45.305Z,99.60
2018-01-16T03:23:12.785Z,99.30
2018-01-16T03:25:40.289Z,99.20
2018-01-16T03:28:07.795Z,99.20
2018-01-16T03:30:35.311Z,99.00
2018-01-16T03:33:02.801Z,99.00
2018-01-16T03:35:30.332Z,99.30
2018-01-16T03:37:58.601Z,99.30
2018-01-16T03:40:26.081Z,99.10
2018-01-16T03:42:54.397Z,99.30
2018-01-16T03:45:21.879Z,99.30
2018-01-16T03:47:49.382Z,99.30
2018-01-16T03:50:17.628Z,99.20
2018-01-16T03:52:45.137Z,99.20
2018-01-16T03:55:12.656Z,99.60
2018-01-16T03:57:40.917Z,99.10
2018-01-16T04:00:08.414Z,99.00
2018-01-16T04:02:35.897Z,99.00
2018-01-16T10:26:47.853Z,96.60
2018-01-16T10:29:15.341Z,96.60
2018-01-16T10:31:43.618Z,95.90
2018-01-16T10:34:11.921Z,95.70
2018-01-16T10:36:39.397Z,95.70
2018-01-16T10:39:06.898Z,95.60
2018-01-16T10:41:34.385Z,95.60
2018-01-16T10:44:01.889Z,95.30
2018-01-16T10:46:29.403Z,95.20
2018-01-16T10:48:56.931Z,95.40
2018-01-16T10:51:24.421Z,94.70
2018-01-16T10:53:51.930Z,94.50
2018-01-16T10:56:19.436Z,95.30
2018-01-16T10:58:46.918Z,95.00
2018-01-16T11:01:14.453Z,96.20
2018-01-16T11:03:42.717Z,98.70
2018-01-16T11:06:10.985Z,99.90
2018-01-16T11:08:39.284Z,99.90
2018-01-16T11:11:06.809Z,99.90
2018-01-16T11:13:35.084Z,99.20
2018-01-16T11:16:02.633Z,99.20
2018-01-16T11:18:30.267Z,99.20
2018-01-16T11:20:57.749Z,99.50
2018-01-16T11:23:25.421Z,99.10
2018-01-16T11:25:53.041Z,99.40
2018-01-16T11:28:21.399Z,99.80
2018-01-16T11:30:49.734Z,99.90
2018-01-16T11:33:17.241Z,99.90
2018-01-16T11:35:44.736Z,99.30
2018-01-16T11:38:29.782Z,99.20
2018-01-16T11:40:57.261Z,98.70
2018-01-16T11:43:24.793Z,98.80
2018-01-16T11:45:52.297Z,98.40
2018-01-16T11:48:19.787Z,98.10
2018-01-16T11:50:48.058Z,97.10
2018-01-16T11:53:16.310Z,97.20
2018-01-16T11:55:43.813Z,96.90
2018-01-16T11:58:11.311Z,97.10
2018-01-16T12:00:38.817Z,97.60
2018-01-16T12:03:07.077Z,97.70
2018-01-16T12:05:34.572Z,97.70
2018-01-16T12:08:02.243Z,98.20
2018-01-16T12:10:29.746Z,99.60
2018-01-16T12:12:57.272Z,99.90
2018-01-16T12:15:24.761Z,99.90
2018-01-16T12:17:52.263Z,99.90
2018-01-16T12:20:20.515Z,99.90
2018-01-16T12:22:48.025Z,99.90
2018-01-16T12:25:15.539Z,99.90
2018-01-16T12:27:43.797Z,99.90
2018-01-16T12:30:11.301Z,99.90
2018-01-16T12:32:38.785Z,99.90
2018-01-16T12:35:06.288Z,99.90
2018-01-16T12:37:34.545Z,99.90
2018-01-16T12:40:02.029Z,99.90
2018-01-16T12:42:30.298Z,99.90
2018-01-16T12:44:57.798Z,99.90
2018-01-16T12:47:25.294Z,99.90
2018-01-16T12:49:52.814Z,99.90
2018-01-16T12:52:20.318Z,99.90
2018-01-16T12:54:47.801Z,99.90
2018-01-16T12:57:16.049Z,99.90
2018-01-16T12:59:43.549Z,99.90
2018-01-16T13:02:11.065Z,99.90
2018-01-16T13:04:38.581Z,99.90
2018-01-16T13:07:06.072Z,99.90
2018-01-16T13:09:33.620Z,99.90
2018-01-16T13:12:01.106Z,99.90
2018-01-16T13:14:28.614Z,99.90
2018-01-16T13:16:56.109Z,99.90
2018-01-16T13:19:23.598Z,99.90
2018-01-16T13:21:51.865Z,99.90
2018-01-16T13:24:19.377Z,99.90
2018-01-16T13:26:46.883Z,99.90
2018-01-16T13:29:14.390Z,99.90
2018-01-16T13:31:41.877Z,99.90
2018-01-16T13:34:09.381Z,99.90
2018-01-16T13:36:37.637Z,99.90
2018-01-16T13:39:05.136Z,99.90
2018-01-16T13:41:32.639Z,99.90
2018-01-16T13:44:00.157Z,99.90
2018-01-16T13:46:27.666Z,99.90
2018-01-16T13:48:55.171Z,99.90
2018-01-16T13:51:22.673Z,99.90
2018-01-16T13:53:50.156Z,99.90
2018-01-16T13:56:18.425Z,99.90
2018-01-16T13:58:46.682Z,99.90
2018-01-16T14:01:14.181Z,99.90
2018-01-16T14:03:42.484Z,99.90
2018-01-16T14:06:10.706Z,99.90
2018-01-16T14:08:38.205Z,99.90
2018-01-16T14:11:05.689Z,99.90
2018-01-16T14:13:33.213Z,99.90
2018-01-16T14:16:01.477Z,99.90
2018-01-16T14:18:29.754Z,99.90
2018-01-16T14:20:58.001Z,99.90
2018-01-16T14:23:25.493Z,99.90
2018-01-16T14:25:53.017Z,99.90
2018-01-16T14:28:20.502Z,99.90
2018-01-16T14:30:48.780Z,99.90
2018-01-16T14:33:17.030Z,99.90
2018-01-16T14:35:44.539Z,99.90
2018-01-16T14:38:12.076Z,99.90
2018-01-16T14:40:39.606Z,99.90
2018-01-16T14:43:07.127Z,99.90
2018-01-16T14:45:34.606Z,99.90
2018-01-16T14:48:02.122Z,99.90
2018-01-16T14:50:30.405Z,99.90
2018-01-16T14:52:57.986Z,99.90
2018-01-16T14:55:25.469Z,99.90
2018-01-16T14:57:52.962Z,99.90
2018-01-16T15:00:21.237Z,99.90
2018-01-16T15:02:48.717Z,99.90
2018-01-16T15:05:16.221Z,99.90
2018-01-16T15:07:43.703Z,99.90
2018-01-16T15:10:11.243Z,99.90
2018-01-16T15:12:38.733Z,99.90
2018-01-16T15:15:07.005Z,99.90
2018-01-16T15:17:34.488Z,99.90
2018-01-16T15:20:01.974Z,99.90
2018-01-16T15:22:29.498Z,99.90
2018-01-16T15:24:57.776Z,99.90
2018-01-16T15:27:26.057Z,99.90
2018-01-16T15:29:53.545Z,99.90
2018-01-16T15:32:21.046Z,99.90
2018-01-16T15:34:48.533Z,99.90
2018-01-16T15:37:16.829Z,99.90
2018-01-16T15:39:44.321Z,99.90
2018-01-16T15:42:11.822Z,99.90
2018-01-16T15:44:40.096Z,99.90
2018-01-16T15:47:08.350Z,99.90
2018-01-16T15:49:35.881Z,99.90
2018-01-16T15:52:03.364Z,99.90
2018-01-16T15:54:30.883Z,99.90
2018-01-16T15:56:58.373Z,99.90
2018-01-16T15:59:25.860Z,99.90
2018-01-16T16:01:54.126Z,99.90
2018-01-16T16:04:22.389Z,99.90
2018-01-16T16:06:49.898Z,99.90
2018-01-16T16:09:17.393Z,99.90
2018-01-16T16:11:44.890Z,99.90
2018-01-16T16:14:13.142Z,99.90
2018-01-16T16:16:40.638Z,99.90
2018-01-16T16:19:08.145Z,99.90
2018-01-16T16:21:35.657Z,99.90
2018-01-16T16:24:03.917Z,99.90
2018-01-16T16:26:32.168Z,99.90
2018-01-16T16:28:59.661Z,99.90
2018-01-16T16:31:27.923Z,99.90
2018-01-16T16:33:56.571Z,99.90
2018-01-16T16:36:24.062Z,99.90
2018-01-16T16:38:51.557Z,99.90
2018-01-16T16:41:19.081Z,99.90
2018-01-16T16:43:47.342Z,99.90
2018-01-16T16:46:14.846Z,99.90
2018-01-16T16:48:42.337Z,99.90
2018-01-16T16:51:09.852Z,99.90
2018-01-16T16:53:38.101Z,99.90
2018-01-16T16:56:05.634Z,99.90
2018-01-16T16:58:33.134Z,99.90
2018-01-16T17:01:01.395Z,99.90
2018-01-16T17:03:28.929Z,99.90
2018-01-16T17:05:56.451Z,99.70
2018-01-16T17:08:24.022Z,99.90
2018-01-16T17:10:51.514Z,99.70
2018-01-16T17:13:20.025Z,99.60
2018-01-16T17:15:49.350Z,99.60
2018-01-16T17:18:16.861Z,99.60
2018-01-16T17:20:44.382Z,99.60
2018-01-16T17:23:17.039Z,99.60
2018-01-16T17:25:46.309Z,99.60
2018-01-16T17:28:13.807Z,99.60
2018-01-16T17:30:41.325Z,99.50
2018-01-16T17:33:08.838Z,98.40
2018-01-16T17:35:36.343Z,98.70
2018-01-16T17:38:03.860Z,99.80
2018-01-16T17:40:31.378Z,99.90
2018-01-16T17:42:59.634Z,99.90
2018-01-16T17:45:27.127Z,99.90
2018-01-16T17:47:55.395Z,99.90
2018-01-16T17:50:23.645Z,99.90
2018-01-16T17:52:51.241Z,99.90
2018-01-16T17:55:19.505Z,99.90
2018-01-16T17:57:47.781Z,99.90
2018-01-16T18:00:16.092Z,99.90
2018-01-16T18:02:43.598Z,99.90
2018-01-16T18:05:11.089Z,99.90
2018-01-16T18:07:39.360Z,99.40
2018-01-16T18:10:07.612Z,99.60
2018-01-16T18:12:35.112Z,99.60
2018-01-16T18:15:03.386Z,99.60
2018-01-16T18:17:30.893Z,99.60
2018-01-16T18:19:58.385Z,99.90
2018-01-16T18:22:25.889Z,99.90
2018-01-16T18:24:53.478Z,99.80
2018-01-16T18:27:21.781Z,99.90
2018-01-16T18:29:49.346Z,99.90
2018-01-16T18:32:17.614Z,99.40
2018-01-16T18:34:45.917Z,99.50
2018-01-16T18:38:42.713Z,99.40
2018-01-16T18:41:10.294Z,99.30
2018-01-16T18:43:37.810Z,99.40
2018-01-16T18:46:05.311Z,99.10
2018-01-16T18:48:32.835Z,99.50
2018-01-16T18:51:00.383Z,99.40
2018-01-16T18:53:28.003Z,99.30
2018-01-16T18:55:56.269Z,99.30
2018-01-16T18:58:24.543Z,99.20
2018-01-16T19:00:52.038Z,99.20
2018-01-16T19:03:19.526Z,99.00
2018-01-16T19:05:47.048Z,99.20
2018-01-16T19:08:15.306Z,99.60
2018-01-16T19:10:42.902Z,99.60
2018-01-16T19:13:10.419Z,99.80
2018-01-16T19:15:37.959Z,99.60
2018-01-16T19:18:05.446Z,99.70
2018-01-16T19:20:33.717Z,99.50
2018-01-16T19:23:01.229Z,99.50
2018-01-16T19:25:28.750Z,99.90
2018-01-16T19:27:57.046Z,99.80
2018-01-16T19:30:24.581Z,99.80
2018-01-16T19:32:52.887Z,99.50
2018-01-16T19:35:20.412Z,99.50
2018-01-16T19:37:48.707Z,99.50
2018-01-16T19:40:16.209Z,99.50
2018-01-16T19:42:43.725Z,99.40
2018-01-16T19:45:12.033Z,99.20
2018-01-16T19:47:39.534Z,99.20
2018-01-16T19:50:07.024Z,98.90
2018-01-16T19:52:34.554Z,98.80
2018-01-16T19:55:02.042Z,98.40
2018-01-16T19:57:29.544Z,98.80
2018-01-16T19:59:57.031Z,98.80
2018-01-16T20:02:24.514Z,99.00
2018-01-16T20:04:52.014Z,99.00
2018-01-16T20:07:19.505Z,98.70
2018-01-16T20:09:47.012Z,98.90
2018-01-16T20:12:14.513Z,99.10
2018-01-16T20:14:42.030Z,99.10
2018-01-16T20:17:09.530Z,99.40
2018-01-16T20:19:37.034Z,99.50
2018-01-16T20:22:05.289Z,99.40
2018-01-16T20:24:33.569Z,99.40
2018-01-16T20:27:01.826Z,99.40
2018-01-16T20:29:29.336Z,99.40
2018-01-16T20:31:56.998Z,99.20
2018-01-16T20:34:24.511Z,99.30
2018-01-16T20:36:52.020Z,99.30
2018-01-16T20:39:19.546Z,99.40
2018-01-16T20:41:47.837Z,99.10
2018-01-16T20:44:15.344Z,99.00
2018-01-16T20:46:42.844Z,99.10
2018-01-16T20:49:11.121Z,99.20
2018-01-16T20:51:39.386Z,99.10
2018-01-16T20:54:07.665Z,99.20
2018-01-16T20:56:35.925Z,99.00
2018-01-16T20:59:03.469Z,99.00
2018-01-16T21:01:30.985Z,98.80
2018-01-16T21:03:58.482Z,98.80
2018-01-16T21:06:25.988Z,99.00
2018-01-16T21:08:54.245Z,99.20
2018-01-16T21:11:21.753Z,99.20
2018-01-16T21:13:49.268Z,99.30
2018-01-16T21:16:17.561Z,99.80
2018-01-16T21:18:45.832Z,99.40
2018-01-16T21:21:14.190Z,99.80
2018-01-16T21:23:41.822Z,99.70
2018-01-16T21:26:09.318Z,99.50
2018-01-16T21:28:37.592Z,99.70
2018-01-16T21:31:05.079Z,99.60
2018-01-16T21:33:32.589Z,99.90
2018-01-16T21:36:00.076Z,99.80
2018-01-16T21:38:28.338Z,99.80
2018-01-16T21:40:56.607Z,99.90
2018-01-16T21:43:24.226Z,99.90
2018-01-16T21:45:51.866Z,99.90
2018-01-16T21:48:19.380Z,99.90
2018-01-16T21:50:46.951Z,99.90
2018-01-16T21:53:15.998Z,99.90
2018-01-16T21:55:43.493Z,99.90
2018-01-16T21:58:11.006Z,99.90
2018-01-16T22:00:38.509Z,99.90
2018-01-16T22:03:05.997Z,99.90
2018-01-16T22:05:34.269Z,99.70
2018-01-16T22:08:01.769Z,99.80
2018-01-16T22:10:29.277Z,99.80
2018-01-16T22:12:56.759Z,99.60
2018-01-16T22:15:25.050Z,99.30
2018-01-16T22:17:52.538Z,99.30
2018-01-16T22:20:20.046Z,99.20
2018-01-16T22:22:48.297Z,98.90
2018-01-16T22:25:15.794Z,98.80
2018-01-16T22:27:44.062Z,98.70
2018-01-16T22:30:12.341Z,98.70
2018-01-16T22:32:40.604Z,98.80
2018-01-16T22:35:08.109Z,98.80
2018-01-16T22:37:35.595Z,98.60
2018-01-16T22:40:03.149Z,98.40
2018-01-16T22:42:30.641Z,98.80
2018-01-16T22:44:58.888Z,98.50
2018-01-16T22:47:26.396Z,98.50
2018-01-16T22:49:54.665Z,98.00
2018-01-16T22:52:22.929Z,97.80
2018-01-16T22:54:51.186Z,97.90
2018-01-16T22:57:18.705Z,97.90
2018-01-16T22:59:46.197Z,98.10
2018-01-16T23:02:13.687Z,97.70
2018-01-16T23:04:41.953Z,97.40
2018-01-16T23:07:09.458Z,97.40
2018-01-16T23:09:36.949Z,97.40
2018-01-16T23:12:04.426Z,97.80
2018-01-16T23:14:31.933Z,97.70
2018-01-16T23:16:59.421Z,98.00
2018-01-16T23:19:26.897Z,98.30
2018-01-16T23:21:54.393Z,98.10
2018-01-16T23:24:21.874Z,98.10
2018-01-16T23:26:49.386Z,98.10
2018-01-16T23:29:17.649Z,98.10
2018-01-16T23:31:45.129Z,98.40
2018-01-16T23:34:13.404Z,98.00
2018-01-16T23:36:41.652Z,97.90
2018-01-16T23:39:09.153Z,98.20
2018-01-16T23:41:36.632Z,97.90
2018-01-16T23:44:04.141Z,98.20
2018-01-16T23:46:31.621Z,97.90
2018-01-16T23:48:59.868Z,97.80
2018-01-16T23:51:27.375Z,97.80
2018-01-16T23:53:54.858Z,97.90
2018-01-16T23:56:22.365Z,98.10
2018-01-16T23:58:50.645Z,98.30
