createdAt,value
2022-08-08T00:01:06.749Z,71.06
2022-08-08T00:03:44.932Z,71.06
2022-08-08T00:06:28.505Z,75.11
2022-08-08T00:09:16.716Z,76.03
2022-08-08T00:12:23.647Z,75.68
2022-08-08T00:18:03.688Z,76.18
2022-08-08T00:20:26.897Z,76.39
2022-08-08T00:23:00.239Z,76.39
2022-08-08T00:25:44.729Z,76.18
2022-08-08T00:28:34.593Z,77.06
2022-08-08T00:30:45.129Z,77.06
2022-08-08T00:33:24.076Z,76.57
2022-08-08T00:36:09.813Z,77.09
2022-08-08T00:39:36.069Z,76.70
2022-08-08T00:42:07.999Z,76.70
2022-08-08T00:44:29.637Z,77.17
2022-08-08T00:47:23.722Z,77.24
2022-08-08T00:50:12.967Z,77.24
2022-08-08T00:53:15.668Z,80.37
2022-08-08T00:56:19.394Z,80.10
2022-08-08T01:03:53.925Z,80.68
2022-08-08T01:05:04.586Z,81.62
2022-08-08T01:07:55.404Z,83.74
2022-08-08T01:10:55.764Z,85.41
2022-08-08T01:13:37.928Z,85.41
2022-08-08T01:16:27.978Z,87.12
2022-08-08T01:19:25.655Z,87.12
2022-08-08T01:22:13.045Z,87.96
2022-08-08T01:24:50.923Z,88.46
2022-08-08T01:27:44.250Z,88.46
2022-08-08T01:30:31.766Z,88.96
2022-08-08T01:33:53.845Z,89.05
2022-08-08T01:36:35.567Z,89.05
2022-08-08T01:39:35.104Z,89.26
2022-08-08T01:42:40.629Z,90.84
2022-08-08T01:45:16.704Z,91.53
2022-08-08T01:48:16.176Z,91.53
2022-08-08T01:50:46.011Z,91.88
2022-08-08T01:55:15.155Z,92.51
2022-08-08T01:56:34.216Z,92.92
2022-08-08T01:59:38.155Z,95.18
2022-08-08T02:02:34.135Z,96.53
2022-08-08T02:05:26.201Z,95.76
2022-08-08T02:08:12.114Z,95.76
2022-08-08T02:11:23.592Z,97.02
2022-08-08T02:14:10.079Z,98.03
2022-08-08T02:17:01.705Z,97.72
2022-08-08T02:20:08.410Z,97.32
2022-08-08T02:22:52.620Z,97.32
2022-08-08T02:25:46.999Z,99.69
2022-08-08T02:28:12.091Z,99.69
2022-08-08T02:31:43.445Z,99.93
2022-08-08T02:34:08.080Z,99.66
2022-08-08T02:36:44.863Z,99.66
2022-08-08T02:45:56.847Z,98.85
2022-08-08T02:48:27.349Z,99.24
2022-08-08T02:51:00.834Z,97.45
2022-08-08T02:53:47.378Z,97.24
2022-08-08T02:56:44.005Z,97.34
2022-08-08T02:59:57.300Z,97.34
2022-08-08T03:02:44.436Z,95.90
2022-08-08T03:05:46.363Z,95.90
2022-08-08T03:08:28.673Z,95.37
2022-08-08T03:12:01.181Z,96.15
2022-08-08T03:15:59.454Z,95.77
2022-08-08T03:17:12.987Z,96.79
2022-08-08T03:19:51.607Z,95.96
2022-08-08T03:22:38.216Z,93.90
2022-08-08T03:24:56.992Z,93.90
2022-08-08T03:27:46.249Z,93.80
2022-08-08T03:30:19.274Z,94.70
2022-08-08T03:32:57.751Z,94.89
2022-08-08T03:35:24.347Z,95.94
2022-08-08T03:38:53.819Z,95.94
2022-08-08T03:40:30.644Z,95.45
2022-08-08T03:43:16.620Z,95.63
2022-08-08T03:46:05.443Z,96.00
2022-08-08T03:48:09.292Z,96.00
2022-08-08T03:51:04.538Z,95.83
2022-08-08T03:53:38.052Z,95.01
2022-08-08T03:56:09.968Z,95.01
2022-08-08T03:58:47.973Z,95.49
2022-08-08T04:01:23.996Z,95.16
2022-08-08T04:03:58.957Z,95.16
2022-08-08T04:06:20.397Z,96.80
2022-08-08T04:08:50.707Z,97.20
2022-08-08T04:11:23.319Z,97.20
2022-08-08T04:14:03.943Z,99.08
2022-08-08T04:16:40.319Z,96.93
2022-08-08T04:19:01.612Z,97.21
2022-08-08T04:21:38.084Z,95.68
2022-08-08T04:24:28.216Z,96.06
2022-08-08T04:26:56.672Z,95.19
2022-08-08T04:29:11.913Z,95.17
2022-08-08T04:31:59.791Z,93.49
2022-08-08T04:34:15.768Z,93.54
2022-08-08T04:36:47.841Z,94.17
2022-08-08T04:40:03.607Z,94.17
2022-08-08T04:41:50.609Z,92.96
2022-08-08T04:44:21.101Z,93.68
2022-08-08T04:46:52.655Z,92.58
2022-08-08T04:49:28.848Z,90.98
2022-08-08T04:51:57.200Z,90.98
2022-08-08T04:54:40.305Z,89.56
2022-08-08T04:57:00.096Z,90.41
2022-08-08T04:59:31.435Z,88.56
2022-08-08T05:02:03.575Z,88.34
2022-08-08T05:04:34.628Z,88.34
2022-08-08T05:07:05.360Z,86.54
2022-08-08T05:09:36.485Z,86.54
2022-08-08T05:12:09.300Z,86.83
2022-08-08T05:14:40.559Z,85.87
2022-08-08T05:17:13.574Z,84.34
2022-08-08T05:20:11.691Z,84.73
2022-08-08T05:22:21.153Z,84.73
2022-08-08T05:24:51.473Z,81.37
2022-08-08T05:27:21.752Z,82.42
2022-08-08T05:29:52.535Z,82.55
2022-08-08T05:32:24.696Z,82.55
2022-08-08T05:34:56.748Z,81.87
2022-08-08T05:37:39.084Z,80.66
2022-08-08T05:40:02.222Z,79.40
2022-08-08T05:42:44.848Z,78.62
2022-08-08T05:45:30.832Z,78.62
2022-08-08T05:47:59.977Z,78.15
2022-08-08T05:50:19.446Z,78.15
2022-08-08T05:52:50.877Z,79.18
2022-08-08T05:55:21.337Z,77.49
2022-08-08T05:58:05.417Z,76.38
2022-08-08T06:00:34.383Z,76.38
2022-08-08T06:03:10.496Z,77.28
2022-08-08T06:06:05.077Z,74.55
2022-08-08T06:08:54.618Z,74.55
2022-08-08T06:11:18.434Z,74.99
2022-08-08T06:13:52.930Z,74.99
2022-08-08T06:16:27.488Z,74.49
2022-08-08T06:18:56.938Z,73.88
2022-08-08T06:21:33.155Z,73.88
2022-08-08T06:24:13.597Z,69.65
2022-08-08T06:26:45.295Z,67.92
2022-08-08T06:29:48.787Z,67.92
2022-08-08T06:32:08.971Z,64.79
2022-08-08T06:34:27.028Z,63.98
2022-08-08T06:36:57.867Z,59.85
2022-08-08T06:39:56.019Z,57.99
2022-08-08T06:45:10.166Z,57.96
2022-08-08T06:47:52.535Z,56.89
2022-08-08T06:50:17.580Z,52.39
2022-08-08T06:52:50.403Z,53.14
2022-08-08T06:55:21.432Z,53.14
2022-08-08T06:57:56.272Z,49.47
2022-08-08T07:00:30.766Z,49.62
2022-08-08T07:03:08.119Z,49.62
2022-08-08T07:05:41.638Z,47.97
2022-08-08T07:08:21.379Z,45.18
2022-08-08T07:10:55.897Z,46.15
2022-08-08T07:13:30.506Z,43.49
2022-08-08T07:16:10.702Z,43.49
2022-08-08T07:18:55.918Z,45.51
2022-08-08T07:21:31.272Z,44.55
2022-08-08T07:24:09.893Z,45.39
2022-08-08T07:26:43.465Z,41.18
2022-08-08T07:29:20.634Z,41.18
2022-08-08T07:32:15.844Z,41.61
2022-08-08T07:35:00.237Z,41.61
2022-08-08T07:37:20.082Z,40.53
2022-08-08T07:39:57.605Z,38.04
2022-08-08T07:42:32.807Z,39.10
2022-08-08T07:44:57.698Z,39.07
2022-08-08T07:47:38.409Z,39.56
2022-08-08T07:50:04.201Z,38.36
2022-08-08T07:52:43.422Z,35.82
2022-08-08T07:55:28.535Z,35.82
2022-08-08T07:58:02.731Z,37.01
2022-08-08T08:00:36.971Z,35.30
2022-08-08T08:03:23.549Z,35.30
2022-08-08T08:05:44.193Z,36.81
2022-08-08T08:08:19.006Z,35.40
2022-08-08T08:10:53.806Z,35.83
2022-08-08T08:14:07.728Z,34.26
2022-08-08T08:16:12.433Z,34.60
2022-08-08T08:18:55.684Z,34.51
2022-08-08T08:21:44.023Z,33.61
2022-08-08T08:23:54.562Z,33.57
2022-08-08T08:26:27.487Z,31.09
2022-08-08T08:28:58.506Z,28.83
2022-08-08T08:31:28.977Z,30.88
2022-08-08T08:34:00.991Z,32.23
2022-08-08T08:36:31.772Z,30.86
2022-08-08T08:39:02.211Z,28.48
2022-08-08T08:41:35.230Z,30.93
2022-08-08T08:44:13.901Z,30.07
2022-08-08T08:46:40.113Z,30.01
2022-08-08T08:49:12.066Z,32.13
2022-08-08T08:51:51.297Z,32.13
2022-08-08T08:54:19.973Z,29.54
2022-08-08T08:56:52.454Z,28.27
2022-08-08T08:59:58.475Z,28.07
2022-08-08T09:01:58.532Z,29.53
2022-08-08T09:04:38.709Z,31.09
2022-08-08T09:07:12.256Z,31.09
2022-08-08T09:09:47.395Z,28.10
2022-08-08T09:12:14.946Z,28.10
2022-08-08T09:14:47.005Z,28.76
2022-08-08T09:17:41.766Z,26.94
2022-08-08T09:22:01.796Z,26.94
2022-08-08T09:22:32.215Z,24.06
2022-08-08T09:25:07.457Z,24.06
2022-08-08T09:27:55.725Z,26.11
2022-08-08T09:30:17.926Z,26.80
2022-08-08T09:33:12.270Z,27.75
2022-08-08T09:35:32.066Z,27.75
2022-08-08T09:38:09.635Z,25.27
2022-08-08T09:40:46.516Z,25.27
2022-08-08T09:44:04.791Z,26.09
2022-08-08T09:46:06.576Z,25.09
2022-08-08T09:48:42.648Z,24.87
2022-08-08T09:51:10.010Z,27.27
2022-08-08T09:54:01.227Z,27.27
2022-08-08T09:56:25.413Z,23.77
2022-08-08T09:59:25.975Z,24.97
2022-08-08T10:02:00.023Z,24.97
2022-08-08T10:04:41.568Z,24.85
2022-08-08T10:07:07.494Z,24.85
2022-08-08T10:10:00.487Z,23.53
2022-08-08T10:12:26.222Z,27.50
2022-08-08T10:14:43.564Z,26.46
2022-08-08T10:17:55.964Z,26.46
2022-08-08T10:19:58.168Z,21.83
2022-08-08T10:22:20.684Z,21.83
2022-08-08T10:24:54.624Z,24.59
2022-08-08T10:27:28.535Z,24.15
2022-08-08T10:30:05.641Z,24.17
2022-08-08T10:32:39.273Z,25.02
2022-08-08T10:36:01.923Z,24.87
2022-08-08T10:37:52.883Z,24.87
2022-08-08T10:40:44.818Z,24.06
2022-08-08T10:43:15.874Z,24.31
2022-08-08T10:45:56.466Z,24.31
2022-08-08T10:48:20.023Z,23.88
2022-08-08T10:50:53.082Z,23.31
2022-08-08T10:53:56.634Z,22.33
2022-08-08T10:56:05.264Z,24.16
2022-08-08T10:58:37.523Z,23.55
2022-08-08T11:01:12.658Z,23.55
2022-08-08T11:04:00.505Z,21.58
2022-08-08T11:06:19.564Z,23.53
2022-08-08T11:08:53.416Z,21.63
2022-08-08T11:11:31.732Z,22.52
2022-08-08T11:13:59.965Z,20.87
2022-08-08T11:16:34.401Z,23.35
2022-08-08T11:19:06.101Z,22.50
2022-08-08T11:21:40.573Z,23.03
2022-08-08T11:24:12.724Z,24.77
2022-08-08T11:26:56.372Z,24.95
2022-08-08T11:29:20.503Z,25.02
2022-08-08T11:31:59.146Z,23.61
2022-08-08T11:34:46.893Z,23.28
2022-08-08T11:37:14.993Z,23.55
2022-08-08T11:39:43.548Z,23.64
2022-08-08T11:42:11.474Z,24.66
2022-08-08T11:44:45.542Z,24.37
2022-08-08T11:47:20.906Z,24.37
2022-08-08T11:50:03.527Z,24.97
2022-08-08T11:52:45.319Z,24.53
2022-08-08T11:55:19.847Z,24.53
2022-08-08T12:01:12.323Z,22.05
2022-08-08T12:03:53.983Z,23.24
2022-08-08T12:06:25.579Z,23.24
2022-08-08T12:09:07.081Z,22.96
2022-08-08T12:11:45.975Z,23.86
2022-08-08T12:14:28.961Z,22.62
2022-08-08T12:16:58.547Z,22.68
2022-08-08T12:19:37.432Z,22.68
2022-08-08T12:22:32.737Z,23.41
2022-08-08T12:25:00.538Z,23.41
2022-08-08T12:27:45.242Z,22.90
2022-08-08T12:30:15.891Z,23.05
2022-08-08T12:32:47.977Z,23.65
2022-08-08T12:35:23.293Z,23.65
2022-08-08T12:38:03.814Z,24.81
2022-08-08T12:40:57.140Z,24.81
2022-08-08T12:43:43.569Z,25.16
2022-08-08T12:46:04.512Z,25.44
2022-08-08T12:48:38.561Z,25.93
2022-08-08T12:51:24.587Z,25.93
2022-08-08T12:54:04.723Z,24.90
2022-08-08T12:56:40.427Z,23.10
2022-08-08T12:59:18.845Z,25.31
2022-08-08T13:01:55.847Z,24.57
2022-08-08T13:04:29.688Z,23.75
2022-08-08T13:07:12.074Z,22.46
2022-08-08T13:10:05.489Z,24.30
2022-08-08T13:12:46.712Z,24.30
2022-08-08T13:15:24.978Z,23.88
2022-08-08T13:18:10.925Z,22.84
2022-08-08T13:20:29.845Z,24.72
2022-08-08T13:23:30.815Z,24.72
2022-08-08T13:25:36.369Z,25.59
2022-08-08T13:28:12.126Z,23.66
2022-08-08T13:30:46.235Z,24.53
2022-08-08T13:33:41.950Z,27.17
2022-08-08T13:36:08.164Z,27.17
2022-08-08T13:38:41.913Z,27.02
2022-08-08T13:41:16.023Z,27.02
2022-08-08T13:43:46.851Z,27.66
2022-08-08T13:46:26.499Z,28.12
2022-08-08T13:50:33.934Z,28.12
2022-08-08T13:51:33.823Z,29.10
2022-08-08T13:53:59.997Z,27.50
2022-08-08T13:56:41.579Z,26.99
2022-08-08T13:59:07.531Z,26.99
2022-08-08T14:01:52.894Z,27.80
2022-08-08T14:04:18.022Z,28.31
2022-08-08T14:06:47.573Z,28.73
2022-08-08T14:09:29.709Z,30.28
2022-08-08T14:11:51.531Z,29.19
2022-08-08T14:14:27.208Z,28.43
2022-08-08T14:16:55.326Z,28.59
2022-08-08T14:19:57.008Z,28.59
2022-08-08T14:22:24.562Z,31.22
2022-08-08T14:25:07.546Z,31.22
2022-08-08T14:27:40.540Z,31.54
2022-08-08T14:30:17.745Z,36.15
2022-08-08T14:32:53.158Z,36.15
2022-08-08T14:35:34.970Z,34.07
2022-08-08T14:38:08.746Z,35.65
2022-08-08T14:40:39.760Z,34.22
2022-08-08T14:43:22.555Z,36.82
2022-08-08T14:46:01.682Z,36.37
2022-08-08T14:48:16.478Z,37.64
2022-08-08T14:50:46.761Z,39.06
2022-08-08T14:53:18.506Z,38.47
2022-08-08T14:56:01.747Z,40.50
2022-08-08T14:58:21.490Z,38.68
2022-08-08T15:00:54.554Z,40.71
2022-08-08T15:03:26.013Z,40.71
2022-08-08T15:05:58.937Z,43.22
2022-08-08T15:08:34.476Z,42.42
2022-08-08T15:11:02.385Z,44.10
2022-08-08T15:13:40.591Z,44.92
2022-08-08T15:16:08.168Z,45.72
2022-08-08T15:18:40.627Z,45.72
2022-08-08T15:21:13.821Z,46.51
2022-08-08T15:23:44.261Z,46.51
2022-08-08T15:26:16.250Z,47.73
2022-08-08T15:28:46.687Z,49.18
2022-08-08T15:31:25.882Z,49.73
2022-08-08T15:33:59.236Z,50.31
2022-08-08T15:36:28.454Z,51.08
2022-08-08T15:38:55.017Z,53.25
2022-08-08T15:41:29.937Z,53.25
2022-08-08T15:44:00.797Z,55.55
2022-08-08T15:46:35.362Z,57.06
2022-08-08T15:49:04.115Z,57.06
2022-08-08T15:51:34.795Z,57.47
2022-08-08T15:54:05.419Z,56.57
2022-08-08T15:56:35.773Z,57.24
2022-08-08T15:59:10.625Z,57.24
2022-08-08T16:02:00.038Z,57.02
2022-08-08T16:04:16.838Z,58.00
2022-08-08T16:06:51.997Z,57.35
2022-08-08T16:13:10.362Z,57.85
2022-08-08T16:13:21.205Z,57.49
2022-08-08T16:14:32.559Z,57.85
2022-08-08T16:17:01.146Z,56.90
2022-08-08T16:19:57.231Z,58.20
2022-08-08T16:22:04.534Z,57.81
2022-08-08T16:24:35.722Z,57.81
2022-08-08T16:27:06.150Z,57.57
2022-08-08T16:30:08.236Z,56.79
2022-08-08T16:32:21.936Z,59.11
2022-08-08T16:34:45.415Z,59.99
2022-08-08T16:37:16.263Z,59.99
2022-08-08T16:40:01.241Z,59.47
2022-08-08T16:42:19.503Z,59.54
2022-08-08T16:44:54.423Z,60.69
2022-08-08T16:47:31.590Z,61.21
2022-08-08T16:50:01.497Z,62.83
2022-08-08T16:55:06.933Z,63.85
2022-08-08T16:55:33.972Z,63.85
2022-08-08T16:58:14.084Z,65.11
2022-08-08T17:00:12.419Z,65.67
2022-08-08T17:02:45.534Z,67.28
2022-08-08T17:05:16.296Z,68.25
2022-08-08T17:07:51.276Z,68.28
2022-08-08T17:10:19.607Z,69.29
2022-08-08T17:12:53.065Z,70.70
2022-08-08T17:15:23.632Z,70.70
2022-08-08T17:18:02.249Z,70.42
2022-08-08T17:20:26.313Z,72.54
2022-08-08T17:23:16.511Z,71.82
2022-08-08T17:25:47.716Z,72.30
2022-08-08T17:28:01.840Z,72.30
2022-08-08T17:30:32.405Z,72.49
2022-08-08T17:34:36.799Z,72.97
2022-08-08T17:35:54.464Z,74.96
2022-08-08T17:38:14.362Z,73.76
2022-08-08T17:40:44.167Z,74.65
2022-08-08T17:43:16.248Z,75.12
2022-08-08T17:45:46.563Z,75.53
2022-08-08T17:48:30.824Z,76.11
2022-08-08T17:50:48.932Z,76.11
2022-08-08T17:53:22.853Z,78.18
2022-08-08T17:56:05.487Z,78.00
2022-08-08T17:58:31.637Z,78.00
2022-08-08T18:01:05.469Z,80.72
2022-08-08T18:03:38.171Z,80.72
2022-08-08T18:06:22.186Z,79.85
2022-08-08T18:08:43.684Z,80.25
2022-08-08T18:11:17.324Z,80.87
2022-08-08T18:13:48.149Z,80.87
2022-08-08T18:16:23.635Z,82.40
2022-08-08T18:18:56.178Z,83.29
2022-08-08T18:21:59.465Z,83.29
2022-08-08T18:24:01.781Z,84.92
2022-08-08T18:26:42.969Z,84.54
2022-08-08T18:29:15.529Z,84.24
2022-08-08T18:31:46.029Z,84.52
2022-08-08T18:34:25.935Z,84.52
2022-08-08T18:36:50.303Z,84.78
2022-08-08T18:39:27.415Z,84.78
2022-08-08T18:42:03.213Z,85.59
2022-08-08T18:44:27.514Z,84.52
2022-08-08T18:46:58.436Z,84.43
2022-08-08T18:49:32.317Z,84.43
2022-08-08T18:52:02.165Z,83.70
2022-08-08T18:54:33.170Z,83.70
2022-08-08T18:57:06.962Z,83.91
2022-08-08T18:59:38.407Z,83.91
2022-08-08T19:02:25.992Z,83.41
2022-08-08T19:04:41.729Z,83.41
2022-08-08T19:07:13.812Z,83.36
2022-08-08T19:09:49.658Z,82.80
2022-08-08T19:12:26.516Z,82.80
2022-08-08T19:14:57.971Z,82.38
2022-08-08T19:17:47.579Z,82.49
2022-08-08T19:20:06.665Z,82.93
2022-08-08T19:23:16.694Z,82.93
2022-08-08T19:26:20.304Z,82.04
2022-08-08T19:28:24.835Z,81.75
2022-08-08T19:31:09.435Z,81.68
2022-08-08T19:33:51.613Z,81.56
2022-08-08T19:36:09.161Z,81.56
2022-08-08T19:38:40.722Z,81.23
2022-08-08T19:41:11.754Z,81.23
2022-08-08T19:43:44.072Z,81.69
2022-08-08T19:46:15.894Z,81.73
2022-08-08T19:48:48.018Z,82.22
2022-08-08T19:51:25.068Z,82.22
2022-08-08T19:53:53.981Z,82.33
2022-08-08T19:56:25.468Z,81.69
2022-08-08T19:58:57.157Z,82.21
2022-08-08T20:01:50.204Z,82.21
2022-08-08T20:04:03.613Z,81.77
2022-08-08T20:06:34.079Z,82.20
2022-08-08T20:09:09.060Z,82.16
2022-08-08T20:11:43.251Z,82.16
2022-08-08T20:14:34.603Z,83.67
2022-08-08T20:16:43.970Z,83.67
2022-08-08T20:19:16.077Z,82.62
2022-08-08T20:21:47.063Z,82.98
2022-08-08T20:24:19.287Z,83.24
2022-08-08T20:26:53.241Z,83.60
2022-08-08T20:29:55.271Z,83.57
2022-08-08T20:32:10.033Z,83.57
2022-08-08T20:34:33.866Z,83.46
2022-08-08T20:37:06.594Z,82.64
2022-08-08T20:39:41.637Z,82.64
2022-08-08T20:42:09.521Z,83.63
2022-08-08T20:44:40.104Z,83.78
2022-08-08T20:47:23.611Z,83.78
2022-08-08T20:49:46.995Z,84.10
2022-08-08T20:52:15.419Z,85.62
2022-08-08T20:54:46.061Z,83.65
2022-08-08T20:57:28.906Z,85.12
2022-08-08T20:59:49.508Z,84.55
2022-08-08T21:02:25.951Z,85.94
2022-08-08T21:04:53.021Z,85.98
2022-08-08T21:07:47.623Z,85.98
2022-08-08T21:10:08.237Z,85.40
2022-08-08T21:12:32.379Z,86.11
2022-08-08T21:15:06.963Z,87.98
2022-08-08T21:17:34.951Z,87.98
2022-08-08T21:22:56.861Z,88.89
2022-08-08T21:25:28.491Z,89.42
2022-08-08T21:28:09.819Z,89.66
2022-08-08T21:30:32.712Z,91.18
2022-08-08T21:33:08.122Z,91.18
2022-08-08T21:36:18.729Z,91.43
2022-08-08T21:38:16.470Z,91.76
2022-08-08T21:40:42.029Z,93.41
2022-08-08T21:43:19.597Z,94.24
2022-08-08T21:48:05.598Z,94.24
2022-08-08T21:48:30.357Z,94.70
2022-08-08T21:50:55.403Z,95.22
2022-08-08T21:54:32.650Z,96.70
2022-08-08T21:56:26.890Z,96.70
2022-08-08T21:58:37.641Z,97.90
2022-08-08T22:01:05.687Z,99.27
2022-08-08T22:03:37.874Z,100.00
2022-08-08T22:06:12.005Z,99.19
2022-08-08T22:08:42.557Z,99.51
2022-08-08T22:11:59.199Z,100.00
2022-08-08T22:13:51.137Z,100.00
2022-08-08T22:16:19.303Z,99.35
2022-08-08T22:18:52.969Z,100.00
2022-08-08T22:21:23.748Z,100.00
2022-08-08T22:23:56.004Z,100.00
2022-08-08T22:26:31.038Z,99.78
2022-08-08T22:29:04.708Z,100.00
2022-08-08T22:31:35.129Z,100.00
2022-08-08T22:34:13.772Z,100.00
2022-08-08T22:36:36.910Z,100.00
2022-08-08T22:39:07.300Z,100.00
2022-08-08T22:41:37.882Z,100.00
2022-08-08T22:44:09.736Z,100.00
2022-08-08T22:46:42.148Z,100.00
2022-08-08T22:49:17.925Z,100.00
2022-08-08T22:51:46.680Z,100.00
2022-08-08T22:54:31.522Z,100.00
2022-08-08T22:56:50.362Z,100.00
2022-08-08T22:59:20.872Z,100.00
2022-08-08T23:02:03.268Z,100.00
2022-08-08T23:04:31.766Z,100.00
2022-08-08T23:07:02.893Z,100.00
2022-08-08T23:09:30.391Z,100.00
2022-08-08T23:12:29.154Z,100.00
2022-08-08T23:14:33.675Z,100.00
2022-08-08T23:17:05.634Z,100.00
2022-08-08T23:19:35.936Z,100.00
2022-08-08T23:22:08.888Z,100.00
2022-08-08T23:24:41.718Z,100.00
2022-08-08T23:27:17.192Z,100.00
2022-08-08T23:29:55.920Z,100.00
2022-08-08T23:32:18.903Z,100.00
2022-08-08T23:34:58.780Z,100.00
2022-08-08T23:37:24.631Z,100.00
2022-08-08T23:39:55.643Z,100.00
2022-08-08T23:42:26.505Z,100.00
2022-08-08T23:44:58.235Z,100.00
2022-08-08T23:49:07.966Z,100.00
2022-08-08T23:50:05.383Z,100.00
2022-08-08T23:52:33.657Z,100.00
2022-08-08T23:55:22.322Z,100.00
2022-08-08T23:57:51.845Z,100.00
