createdAt,value
2018-04-01T00:00:25.365Z,2.63
2018-04-01T00:01:34.480Z,2.61
2018-04-01T00:02:43.310Z,2.63
2018-04-01T00:03:52.139Z,2.66
2018-04-01T00:05:00.969Z,2.61
2018-04-01T00:06:09.798Z,2.64
2018-04-01T00:07:18.625Z,2.61
2018-04-01T00:08:27.454Z,2.66
2018-04-01T00:09:36.281Z,2.69
2018-04-01T00:10:45.106Z,2.67
2018-04-01T00:11:53.940Z,2.67
2018-04-01T00:13:02.769Z,2.75
2018-04-01T00:14:11.596Z,2.71
2018-04-01T00:15:20.727Z,2.77
2018-04-01T00:16:29.529Z,2.69
2018-04-01T00:17:38.357Z,2.75
2018-04-01T00:18:47.187Z,2.78
2018-04-01T00:19:56.013Z,2.74
2018-04-01T00:21:05.142Z,2.79
2018-04-01T00:22:13.973Z,2.75
2018-04-01T00:23:22.806Z,2.74
2018-04-01T00:24:31.629Z,2.75
2018-04-01T00:25:40.509Z,2.74
2018-04-01T00:26:49.637Z,2.77
2018-04-01T00:27:58.470Z,2.79
2018-04-01T00:29:07.573Z,2.81
2018-04-01T00:30:16.399Z,2.79
2018-04-01T00:31:25.230Z,2.81
2018-04-01T00:32:34.059Z,2.77
2018-04-01T00:33:42.886Z,2.74
2018-04-01T00:34:51.991Z,2.75
2018-04-01T00:36:00.819Z,2.67
2018-04-01T00:37:09.647Z,2.77
2018-04-01T00:38:18.628Z,2.78
2018-04-01T00:39:27.456Z,2.75
2018-04-01T00:40:36.286Z,2.78
2018-04-01T00:41:45.389Z,2.64
2018-04-01T00:42:54.219Z,2.82
2018-04-01T00:44:03.044Z,2.71
2018-04-01T00:45:12.146Z,2.72
2018-04-01T00:46:21.262Z,2.74
2018-04-01T00:47:30.090Z,2.84
2018-04-01T00:48:38.917Z,2.74
2018-04-01T00:49:47.795Z,2.69
2018-04-01T00:50:56.624Z,2.71
2018-04-01T00:52:05.454Z,2.75
2018-04-01T00:53:14.555Z,2.77
2018-04-01T00:54:23.384Z,2.85
2018-04-01T00:55:32.213Z,2.78
2018-04-01T00:56:41.042Z,2.74
2018-04-01T00:57:49.870Z,2.77
2018-04-01T00:58:58.702Z,2.74
2018-04-01T01:00:07.532Z,2.71
2018-04-01T01:01:16.663Z,2.75
2018-04-01T01:02:25.492Z,2.79
2018-04-01T01:03:34.321Z,2.81
2018-04-01T01:04:43.147Z,2.77
2018-04-01T01:05:51.976Z,2.79
2018-04-01T01:07:01.005Z,2.75
2018-04-01T01:08:09.838Z,2.79
2018-04-01T01:09:18.665Z,2.74
2018-04-01T01:10:27.772Z,2.78
2018-04-01T01:11:36.601Z,2.74
2018-04-01T01:12:45.855Z,2.78
2018-04-01T01:13:54.680Z,2.77
2018-04-01T01:15:03.509Z,2.71
2018-04-01T01:16:12.338Z,2.63
2018-04-01T01:17:21.165Z,2.63
2018-04-01T01:18:30.269Z,2.61
2018-04-01T01:19:39.373Z,2.63
2018-04-01T01:20:48.199Z,2.63
2018-04-01T01:21:57.026Z,2.59
2018-04-01T01:23:06.129Z,2.66
2018-04-01T01:24:15.157Z,2.54
2018-04-01T01:25:24.260Z,2.72
2018-04-01T01:26:33.090Z,2.74
2018-04-01T01:27:41.918Z,2.66
2018-04-01T01:28:50.745Z,2.67
2018-04-01T01:29:59.723Z,2.78
2018-04-01T01:31:08.556Z,2.72
2018-04-01T01:32:17.660Z,2.63
2018-04-01T01:33:26.771Z,2.74
2018-04-01T01:34:35.598Z,2.67
2018-04-01T01:35:44.425Z,2.74
2018-04-01T01:36:53.253Z,2.64
2018-04-01T01:38:02.081Z,2.61
2018-04-01T01:39:10.909Z,2.53
2018-04-01T01:40:19.741Z,2.42
2018-04-01T01:41:28.817Z,2.46
2018-04-01T01:42:37.642Z,2.42
2018-04-01T01:43:46.747Z,2.43
2018-04-01T01:44:55.575Z,2.39
2018-04-01T01:46:04.404Z,2.41
2018-04-01T01:47:13.379Z,2.39
2018-04-01T01:48:22.482Z,2.45
2018-04-01T01:49:31.309Z,2.45
2018-04-01T01:50:40.139Z,2.38
2018-04-01T01:51:48.969Z,2.39
2018-04-01T01:52:57.898Z,2.38
2018-04-01T01:54:06.726Z,2.38
2018-04-01T01:55:15.555Z,2.41
2018-04-01T01:56:24.388Z,2.46
2018-04-01T01:57:33.213Z,2.61
2018-04-01T01:58:42.722Z,2.46
2018-04-01T01:59:51.550Z,2.48
2018-04-01T02:01:00.385Z,2.42
2018-04-01T02:02:09.487Z,2.42
2018-04-01T02:03:18.312Z,2.46
2018-04-01T02:04:27.247Z,2.45
2018-04-01T02:05:36.347Z,2.31
2018-04-01T02:06:45.176Z,2.41
2018-04-01T02:07:54.002Z,2.39
2018-04-01T02:09:02.831Z,2.31
2018-04-01T02:10:11.935Z,2.39
2018-04-01T02:11:20.765Z,2.38
2018-04-01T02:12:29.593Z,2.46
2018-04-01T02:13:38.425Z,2.52
2018-04-01T02:14:47.254Z,2.46
2018-04-01T02:15:56.480Z,2.45
2018-04-01T02:17:05.309Z,2.46
2018-04-01T02:18:14.139Z,2.48
2018-04-01T02:19:22.967Z,2.64
2018-04-01T02:20:31.796Z,2.54
2018-04-01T02:21:40.874Z,2.56
2018-04-01T02:22:49.701Z,2.53
2018-04-01T02:23:58.530Z,2.56
2018-04-01T02:25:07.357Z,2.45
2018-04-01T02:26:16.460Z,2.41
2018-04-01T02:27:25.388Z,2.43
2018-04-01T02:28:34.215Z,2.53
2018-04-01T02:29:43.042Z,2.56
2018-04-01T02:30:51.870Z,2.63
2018-04-01T02:32:00.700Z,2.57
2018-04-01T02:33:09.576Z,2.66
2018-04-01T02:34:18.411Z,2.59
2018-04-01T02:35:27.521Z,2.54
2018-04-01T02:36:36.348Z,2.53
2018-04-01T02:37:45.177Z,2.48
2018-04-01T02:38:54.004Z,2.49
2018-04-01T02:40:02.831Z,2.61
2018-04-01T02:41:11.661Z,2.56
2018-04-01T02:42:20.775Z,2.63
2018-04-01T02:43:29.602Z,2.53
2018-04-01T02:44:38.831Z,2.53
2018-04-01T02:45:47.662Z,2.54
2018-04-01T02:46:56.765Z,2.57
2018-04-01T02:48:05.600Z,2.49
2018-04-01T02:49:14.706Z,2.57
2018-04-01T02:50:23.681Z,2.45
2018-04-01T02:51:32.512Z,2.46
2018-04-01T02:52:41.338Z,2.6
2018-04-01T02:53:50.443Z,2.59
2018-04-01T02:54:59.551Z,2.6
2018-04-01T02:56:08.631Z,2.74
2018-04-01T02:57:17.458Z,2.71
2018-04-01T02:58:26.287Z,2.67
2018-04-01T02:59:35.115Z,2.74
2018-04-01T03:00:43.943Z,2.71
2018-04-01T03:01:52.773Z,2.63
2018-04-01T03:03:01.604Z,2.77
2018-04-01T03:04:10.433Z,2.77
2018-04-01T03:05:19.267Z,2.74
2018-04-01T03:06:28.367Z,2.74
2018-04-01T03:07:37.197Z,2.57
2018-04-01T03:08:46.592Z,2.77
2018-04-01T03:09:55.424Z,2.71
2018-04-01T03:11:04.255Z,2.67
2018-04-01T03:12:13.426Z,2.56
2018-04-01T03:13:22.255Z,2.67
2018-04-01T03:14:31.081Z,2.66
2018-04-01T03:15:40.164Z,2.71
2018-04-01T03:16:48.987Z,2.77
2018-04-01T03:17:57.816Z,2.69
2018-04-01T03:19:06.643Z,2.63
2018-04-01T03:20:15.471Z,2.66
2018-04-01T03:21:24.308Z,2.57
2018-04-01T03:22:33.404Z,2.61
2018-04-01T03:23:42.234Z,2.67
2018-04-01T03:24:51.212Z,2.78
2018-04-01T03:26:00.042Z,2.92
2018-04-01T03:27:08.869Z,2.77
2018-04-01T03:28:17.701Z,2.74
2018-04-01T03:29:26.527Z,2.74
2018-04-01T03:30:35.357Z,3.08
2018-04-01T03:31:44.199Z,3
2018-04-01T03:32:53.011Z,2.77
2018-04-01T03:34:02.121Z,2.82
2018-04-01T03:35:10.947Z,2.79
2018-04-01T03:36:19.777Z,2.92
2018-04-01T03:37:28.888Z,2.87
2018-04-01T03:38:37.720Z,2.74
2018-04-01T03:39:46.549Z,2.75
2018-04-01T03:40:55.376Z,2.87
2018-04-01T03:42:04.254Z,2.92
2018-04-01T03:43:13.083Z,2.78
2018-04-01T03:44:21.910Z,2.82
2018-04-01T03:45:30.740Z,2.93
2018-04-01T03:46:39.850Z,2.79
2018-04-01T03:47:48.677Z,2.93
2018-04-01T03:48:57.506Z,3
2018-04-01T03:50:06.339Z,2.92
2018-04-01T03:51:15.725Z,2.81
2018-04-01T03:52:24.553Z,2.75
2018-04-01T03:53:33.435Z,2.95
2018-04-01T03:54:42.258Z,2.9
2018-04-01T03:55:51.087Z,2.77
2018-04-01T03:56:59.914Z,2.81
2018-04-01T03:58:08.740Z,2.89
2018-04-01T03:59:17.620Z,3.06
2018-04-01T04:00:26.509Z,2.96
2018-04-01T04:01:35.913Z,2.81
2018-04-01T04:02:44.741Z,2.85
2018-04-01T04:03:53.570Z,2.74
2018-04-01T04:05:02.681Z,2.79
2018-04-01T04:06:11.509Z,2.84
2018-04-01T04:07:20.616Z,2.77
2018-04-01T04:08:29.446Z,2.74
2018-04-01T04:09:38.276Z,2.77
2018-04-01T04:10:47.353Z,2.78
2018-04-01T04:11:56.185Z,2.77
2018-04-01T04:13:05.287Z,2.77
2018-04-01T04:14:14.123Z,2.75
2018-04-01T04:15:22.950Z,2.9
2018-04-01T04:16:31.877Z,2.78
2018-04-01T04:17:40.706Z,2.79
2018-04-01T04:18:49.537Z,2.79
2018-04-01T04:19:58.364Z,2.79
2018-04-01T04:21:07.193Z,2.78
2018-04-01T04:22:16.080Z,2.74
2018-04-01T04:23:25.176Z,2.82
2018-04-01T04:24:34.004Z,2.79
2018-04-01T04:25:42.835Z,2.78
2018-04-01T04:26:51.661Z,2.75
2018-04-01T04:28:00.496Z,2.74
2018-04-01T04:29:09.596Z,2.77
2018-04-01T04:30:18.426Z,2.92
2018-04-01T04:31:27.254Z,2.92
2018-04-01T04:32:36.086Z,2.93
2018-04-01T04:33:44.917Z,2.74
2018-04-01T04:34:53.744Z,2.74
2018-04-01T04:36:02.586Z,2.77
2018-04-01T04:37:11.692Z,2.81
2018-04-01T04:38:20.522Z,2.9
2018-04-01T04:39:29.735Z,2.77
2018-04-01T04:40:38.565Z,2.78
2018-04-01T04:41:47.395Z,2.79
2018-04-01T04:42:56.224Z,2.72
2018-04-01T04:44:05.325Z,2.77
2018-04-01T04:45:14.404Z,2.67
2018-04-01T04:46:23.511Z,2.77
2018-04-01T04:47:32.612Z,2.72
2018-04-01T04:48:41.438Z,2.74
2018-04-01T04:49:50.266Z,2.72
2018-04-01T04:50:59.147Z,2.79
2018-04-01T04:52:07.989Z,2.79
2018-04-01T04:53:17.091Z,2.74
2018-04-01T04:54:25.918Z,2.89
2018-04-01T04:55:34.744Z,2.92
2018-04-01T04:56:43.574Z,2.81
2018-04-01T04:57:52.415Z,2.78
2018-04-01T04:59:01.228Z,2.79
2018-04-01T05:00:10.060Z,2.79
2018-04-01T05:01:19.161Z,2.77
2018-04-01T05:02:28.138Z,2.66
2018-04-01T05:03:36.968Z,2.66
2018-04-01T05:04:45.799Z,2.57
2018-04-01T05:05:54.634Z,2.57
2018-04-01T05:07:03.462Z,2.63
2018-04-01T05:08:12.698Z,2.66
2018-04-01T05:09:21.519Z,2.66
2018-04-01T05:10:30.346Z,2.61
2018-04-01T05:11:39.176Z,2.49
2018-04-01T05:12:48.006Z,2.54
2018-04-01T05:13:56.832Z,2.45
2018-04-01T05:15:05.661Z,2.57
2018-04-01T05:16:14.491Z,2.59
2018-04-01T05:17:23.323Z,2.75
2018-04-01T05:18:32.151Z,2.77
2018-04-01T05:19:41.079Z,2.74
2018-04-01T05:20:49.909Z,2.63
2018-04-01T05:21:58.737Z,2.74
2018-04-01T05:23:07.846Z,2.67
2018-04-01T05:24:16.677Z,2.59
2018-04-01T05:25:25.499Z,2.75
2018-04-01T05:26:34.328Z,2.81
2018-04-01T05:27:43.155Z,2.77
2018-04-01T05:28:51.981Z,2.77
2018-04-01T05:30:00.809Z,2.74
2018-04-01T05:31:09.739Z,2.74
2018-04-01T05:32:18.568Z,2.75
2018-04-01T05:33:27.397Z,2.79
2018-04-01T05:34:36.226Z,2.74
2018-04-01T05:35:45.053Z,2.71
2018-04-01T05:36:54.136Z,2.96
2018-04-01T05:38:02.962Z,2.81
2018-04-01T05:39:11.796Z,2.77
2018-04-01T05:40:20.622Z,2.77
2018-04-01T05:41:29.445Z,2.95
2018-04-01T05:42:38.648Z,2.82
2018-04-01T05:43:47.474Z,2.85
2018-04-01T05:44:56.304Z,2.87
2018-04-01T05:46:05.134Z,2.85
2018-04-01T05:47:13.965Z,2.72
2018-04-01T05:48:22.887Z,3.06
2018-04-01T05:49:31.998Z,2.97
2018-04-01T05:50:40.825Z,2.95
2018-04-01T05:51:49.928Z,3
2018-04-01T05:52:59.032Z,3
2018-04-01T05:54:07.861Z,3.15
2018-04-01T05:55:16.691Z,3.1
2018-04-01T05:56:25.516Z,3.03
2018-04-01T05:57:34.345Z,2.95
2018-04-01T05:58:43.173Z,2.97
2018-04-01T05:59:52.530Z,2.87
2018-04-01T06:01:01.359Z,2.95
2018-04-01T06:02:10.191Z,3
2018-04-01T06:03:19.019Z,3.05
2018-04-01T06:04:27.851Z,2.96
2018-04-01T06:05:37.028Z,3.15
2018-04-01T06:06:45.855Z,3.13
2018-04-01T06:07:54.683Z,3.05
2018-04-01T06:09:03.516Z,3.32
2018-04-01T06:10:12.631Z,3.18
2018-04-01T06:11:21.458Z,3.15
2018-04-01T06:12:30.288Z,3.4
2018-04-01T06:13:39.119Z,3.36
2018-04-01T06:14:47.953Z,3.33
2018-04-01T06:15:56.777Z,3.33
2018-04-01T06:17:05.606Z,3.35
2018-04-01T06:18:14.437Z,3.26
2018-04-01T06:19:23.268Z,3.31
2018-04-01T06:20:32.097Z,3.35
2018-04-01T06:21:40.933Z,3.35
2018-04-01T06:22:49.913Z,3.35
2018-04-01T06:23:58.742Z,3.32
2018-04-01T06:25:07.574Z,3.48
2018-04-01T06:26:16.678Z,3.36
2018-04-01T06:27:25.506Z,3.45
2018-04-01T06:28:34.385Z,3.26
2018-04-01T06:29:43.215Z,3.35
2018-04-01T06:30:52.046Z,3.39
2018-04-01T06:32:00.879Z,3.57
2018-04-01T06:33:09.714Z,3.68
2018-04-01T06:34:18.640Z,3.5
2018-04-01T06:35:27.741Z,3.52
2018-04-01T06:36:36.859Z,3.5
2018-04-01T06:37:45.687Z,3.61
2018-04-01T06:38:54.518Z,3.42
2018-04-01T06:40:03.506Z,3.39
2018-04-01T06:41:12.324Z,3.4
2018-04-01T06:42:21.149Z,3.68
2018-04-01T06:43:29.987Z,3.51
2018-04-01T06:44:39.092Z,3.7
2018-04-01T06:45:47.920Z,3.62
2018-04-01T06:46:56.751Z,3.55
2018-04-01T06:48:05.582Z,3.52
2018-04-01T06:49:14.409Z,3.54
2018-04-01T06:50:23.514Z,3.58
2018-04-01T06:51:32.596Z,3.55
2018-04-01T06:52:41.425Z,3.55
2018-04-01T06:53:50.253Z,3.54
2018-04-01T06:54:59.081Z,3.68
2018-04-01T06:56:07.912Z,3.66
2018-04-01T06:57:16.890Z,3.57
2018-04-01T06:58:25.719Z,3.39
2018-04-01T06:59:34.552Z,3.51
2018-04-01T07:00:43.656Z,3.51
2018-04-01T07:01:52.486Z,3.55
2018-04-01T07:03:01.314Z,3.55
2018-04-01T07:04:10.144Z,3.66
2018-04-01T07:05:19.296Z,3.68
2018-04-01T07:06:28.124Z,3.58
2018-04-01T07:07:36.953Z,3.5
2018-04-01T07:08:45.842Z,3.54
2018-04-01T07:09:54.667Z,3.57
2018-04-01T07:11:03.770Z,3.76
2018-04-01T07:12:12.638Z,3.8
2018-04-01T07:13:21.431Z,3.7
2018-04-01T07:14:30.412Z,3.7
2018-04-01T07:15:39.238Z,3.83
2018-04-01T07:16:48.069Z,3.88
2018-04-01T07:17:56.900Z,3.9
2018-04-01T07:19:05.727Z,3.8
2018-04-01T07:20:14.707Z,3.8
2018-04-01T07:21:23.538Z,3.9
2018-04-01T07:22:32.366Z,3.83
2018-04-01T07:23:41.559Z,3.93
2018-04-01T07:24:50.336Z,3.91
2018-04-01T07:25:59.492Z,3.8
2018-04-01T07:27:08.320Z,3.96
2018-04-01T07:28:17.151Z,3.93
2018-04-01T07:29:25.982Z,3.93
2018-04-01T07:30:34.814Z,3.94
2018-04-01T07:31:43.645Z,3.97
2018-04-01T07:32:52.485Z,3.98
2018-04-01T07:34:01.317Z,4.06
2018-04-01T07:35:10.147Z,4.05
2018-04-01T07:36:18.994Z,4.11
2018-04-01T07:37:27.910Z,4.18
2018-04-01T07:38:37.015Z,4.12
2018-04-01T07:39:45.843Z,4.32
2018-04-01T07:40:54.674Z,4.26
2018-04-01T07:42:03.783Z,4.12
2018-04-01T07:43:13.040Z,4.15
2018-04-01T07:44:21.871Z,4.12
2018-04-01T07:45:30.701Z,4.23
2018-04-01T07:46:39.529Z,4.27
2018-04-01T07:47:48.358Z,4.33
2018-04-01T07:48:57.817Z,4.27
2018-04-01T07:50:06.649Z,4.26
2018-04-01T07:51:15.486Z,4.29
2018-04-01T07:52:24.309Z,4.3
2018-04-01T07:53:33.140Z,4.22
2018-04-01T07:54:42.372Z,4.27
2018-04-01T07:55:51.201Z,4.34
2018-04-01T07:57:00.032Z,4.4
2018-04-01T07:58:08.861Z,4.42
2018-04-01T07:59:17.692Z,4.45
2018-04-01T08:00:26.523Z,4.32
2018-04-01T08:01:35.401Z,4.44
2018-04-01T08:02:44.191Z,4.41
2018-04-01T08:03:53.310Z,4.42
2018-04-01T08:05:02.139Z,4.42
2018-04-01T08:06:11.070Z,4.69
2018-04-01T08:07:19.904Z,4.59
2018-04-01T08:08:29.009Z,4.69
2018-04-01T08:09:38.113Z,4.75
2018-04-01T08:10:46.945Z,4.77
2018-04-01T08:11:55.779Z,4.6
2018-04-01T08:13:04.610Z,4.54
2018-04-01T08:14:13.440Z,4.45
2018-04-01T08:15:22.272Z,4.6
2018-04-01T08:16:31.103Z,4.75
2018-04-01T08:17:39.982Z,4.75
2018-04-01T08:18:48.815Z,4.92
2018-04-01T08:19:57.649Z,4.77
2018-04-01T08:21:06.755Z,4.77
2018-04-01T08:22:15.584Z,4.78
2018-04-01T08:23:24.422Z,4.91
2018-04-01T08:24:33.251Z,5
2018-04-01T08:25:42.084Z,5
2018-04-01T08:26:50.916Z,5
2018-04-01T08:27:59.745Z,5
2018-04-01T08:29:08.677Z,4.99
2018-04-01T08:30:17.508Z,4.97
2018-04-01T08:31:26.339Z,5.1
2018-04-01T08:32:35.169Z,5.02
2018-04-01T08:33:43.998Z,5.18
2018-04-01T08:34:53.180Z,5.06
2018-04-01T08:36:02.012Z,5
2018-04-01T08:37:10.846Z,5.09
2018-04-01T08:38:19.957Z,5.1
2018-04-01T08:39:28.792Z,5.04
2018-04-01T08:40:37.619Z,4.94
2018-04-01T08:41:46.452Z,4.99
2018-04-01T08:42:55.286Z,4.96
2018-04-01T08:44:04.116Z,4.96
2018-04-01T08:45:12.951Z,5.09
2018-04-01T08:46:22.107Z,5.03
2018-04-01T08:47:30.946Z,4.99
2018-04-01T08:48:39.785Z,5.24
2018-04-01T08:49:48.891Z,5.06
2018-04-01T08:50:58.009Z,5.1
2018-04-01T08:52:06.843Z,5.13
2018-04-01T08:53:15.678Z,4.96
2018-04-01T08:54:24.777Z,5.03
2018-04-01T08:55:33.609Z,5.13
2018-04-01T08:56:42.444Z,5.09
2018-04-01T08:57:51.328Z,5.06
2018-04-01T08:59:00.162Z,5.2
2018-04-01T09:00:08.992Z,5.18
2018-04-01T09:01:17.825Z,5.38
2018-04-01T09:02:26.657Z,5.35
2018-04-01T09:03:35.920Z,5.2
2018-04-01T09:04:44.754Z,5.24
2018-04-01T09:05:53.586Z,5.3
2018-04-01T09:07:02.416Z,5.25
2018-04-01T09:08:11.249Z,5.28
2018-04-01T09:09:20.127Z,5.22
2018-04-01T09:10:28.964Z,5.24
2018-04-01T09:11:37.789Z,5.28
2018-04-01T09:12:46.622Z,5.63
2018-04-01T09:13:55.732Z,5.67
2018-04-01T09:15:05.037Z,5.61
2018-04-01T09:16:13.818Z,5.64
2018-04-01T09:17:22.650Z,5.68
2018-04-01T09:18:31.484Z,5.64
2018-04-01T09:19:40.318Z,5.68
2018-04-01T09:20:49.304Z,5.64
2018-04-01T09:21:58.686Z,5.72
2018-04-01T09:23:07.522Z,5.86
2018-04-01T09:24:16.354Z,5.9
2018-04-01T09:25:25.187Z,5.89
2018-04-01T09:26:34.319Z,5.78
2018-04-01T09:27:43.153Z,5.89
2018-04-01T09:28:51.985Z,5.83
2018-04-01T09:30:00.818Z,5.76
2018-04-01T09:31:09.652Z,5.83
2018-04-01T09:32:19.040Z,5.76
2018-04-01T09:33:27.877Z,5.9
2018-04-01T09:34:36.706Z,5.82
2018-04-01T09:35:45.814Z,5.78
2018-04-01T09:36:54.678Z,5.54
2018-04-01T09:38:03.578Z,5.6
2018-04-01T09:39:12.409Z,5.56
2018-04-01T09:40:21.240Z,5.58
2018-04-01T09:41:30.072Z,5.64
2018-04-01T09:42:38.906Z,5.63
2018-04-01T09:43:48.165Z,5.67
2018-04-01T09:44:57.273Z,5.72
2018-04-01T09:46:06.384Z,5.68
2018-04-01T09:47:15.216Z,5.78
2018-04-01T09:48:24.052Z,5.97
2018-04-01T09:49:32.880Z,5.93
2018-04-01T09:50:41.713Z,5.86
2018-04-01T09:51:50.545Z,5.9
2018-04-01T09:52:59.377Z,5.81
2018-04-01T09:54:08.209Z,5.75
2018-04-01T09:55:17.142Z,5.81
2018-04-01T09:56:25.976Z,5.99
2018-04-01T09:57:34.809Z,5.91
2018-04-01T09:58:43.640Z,5.82
2018-04-01T09:59:52.472Z,5.79
2018-04-01T10:01:01.494Z,5.81
2018-04-01T10:02:10.287Z,5.71
2018-04-01T10:03:19.121Z,5.83
2018-04-01T10:04:28.291Z,5.78
2018-04-01T10:05:37.396Z,5.86
2018-04-01T10:06:46.510Z,5.81
2018-04-01T10:07:55.342Z,5.94
2018-04-01T10:09:04.175Z,6.06
2018-04-01T10:10:13.008Z,6.09
2018-04-01T10:11:21.839Z,6.17
2018-04-01T10:12:30.722Z,6.19
2018-04-01T10:13:39.557Z,6.3
2018-04-01T10:14:48.391Z,6.31
2018-04-01T10:15:57.224Z,6.38
2018-04-01T10:17:06.336Z,6.37
2018-04-01T10:18:15.468Z,6.37
2018-04-01T10:19:24.301Z,6.3
2018-04-01T10:20:33.410Z,6.33
2018-04-01T10:21:42.244Z,6.64
2018-04-01T10:22:51.077Z,6.62
2018-04-01T10:23:59.960Z,6.7
2018-04-01T10:25:08.797Z,6.64
2018-04-01T10:26:17.626Z,6.7
2018-04-01T10:27:26.457Z,6.73
2018-04-01T10:28:35.293Z,6.64
2018-04-01T10:29:44.324Z,6.49
2018-04-01T10:30:53.161Z,6.69
2018-04-01T10:32:01.992Z,6.52
2018-04-01T10:33:10.838Z,6.58
2018-04-01T10:34:19.659Z,6.61
2018-04-01T10:35:28.492Z,6.46
2018-04-01T10:36:37.325Z,6.56
2018-04-01T10:37:46.159Z,6.59
2018-04-01T10:38:54.992Z,6.51
2018-04-01T10:40:03.826Z,6.46
2018-04-01T10:41:12.810Z,6.37
2018-04-01T10:42:21.645Z,6.49
2018-04-01T10:43:30.479Z,6.51
2018-04-01T10:44:39.310Z,6.46
2018-04-01T10:45:48.146Z,6.44
2018-04-01T10:46:57.231Z,6.51
2018-04-01T10:48:06.065Z,6.52
2018-04-01T10:49:14.896Z,6.51
2018-04-01T10:50:23.730Z,6.56
2018-04-01T10:51:32.568Z,6.59
2018-04-01T10:52:41.501Z,6.62
2018-04-01T10:53:50.334Z,6.79
2018-04-01T10:54:59.220Z,6.77
2018-04-01T10:56:08.001Z,6.73
2018-04-01T10:57:16.833Z,6.73
2018-04-01T10:58:25.768Z,6.77
2018-04-01T10:59:34.602Z,6.8
2018-04-01T11:00:43.436Z,6.73
2018-04-01T11:01:52.271Z,6.74
2018-04-01T11:03:01.106Z,6.7
2018-04-01T11:04:09.940Z,6.66
2018-04-01T11:05:18.773Z,6.77
2018-04-01T11:06:27.607Z,6.79
2018-04-01T11:07:36.441Z,6.74
2018-04-01T11:08:45.275Z,6.81
2018-04-01T11:09:54.362Z,6.79
2018-04-01T11:11:03.475Z,6.8
2018-04-01T11:12:12.587Z,6.73
2018-04-01T11:13:21.420Z,6.64
2018-04-01T11:14:30.256Z,6.74
2018-04-01T11:15:39.191Z,6.59
2018-04-01T11:16:48.026Z,6.79
2018-04-01T11:17:56.867Z,6.77
2018-04-01T11:19:05.977Z,6.77
2018-04-01T11:20:14.812Z,6.79
2018-04-01T11:21:23.646Z,6.87
2018-04-01T11:22:32.479Z,6.74
2018-04-01T11:23:41.590Z,6.87
2018-04-01T11:24:50.426Z,6.85
2018-04-01T11:25:59.568Z,6.85
2018-04-01T11:27:08.617Z,6.92
2018-04-01T11:28:17.448Z,6.79
2018-04-01T11:29:26.555Z,6.84
2018-04-01T11:30:35.388Z,6.92
2018-04-01T11:31:44.223Z,6.95
2018-04-01T11:32:53.902Z,6.91
2018-04-01T11:34:02.736Z,6.81
2018-04-01T11:35:11.570Z,7.02
2018-04-01T11:36:20.406Z,7.06
2018-04-01T11:37:29.236Z,7.05
2018-04-01T11:38:38.349Z,7.13
2018-04-01T11:39:47.186Z,7.03
2018-04-01T11:40:56.021Z,7.24
2018-04-01T11:42:05.130Z,7.12
2018-04-01T11:43:13.965Z,6.98
2018-04-01T11:44:23.074Z,6.92
2018-04-01T11:45:31.910Z,6.91
2018-04-01T11:46:40.742Z,7.05
2018-04-01T11:47:49.571Z,6.99
2018-04-01T11:48:58.403Z,6.89
2018-04-01T11:50:07.540Z,6.79
2018-04-01T11:51:16.374Z,6.89
2018-04-01T11:52:25.207Z,6.89
2018-04-01T11:53:34.042Z,6.89
2018-04-01T11:54:42.877Z,6.94
2018-04-01T11:55:52.039Z,7.02
2018-04-01T11:57:01.149Z,7.25
2018-04-01T11:58:09.983Z,6.89
2018-04-01T11:59:18.818Z,6.94
2018-04-01T12:00:27.651Z,7.02
2018-04-01T12:01:37.136Z,7.15
2018-04-01T12:02:46.272Z,7.23
2018-04-01T12:03:55.080Z,7.07
2018-04-01T12:05:03.915Z,6.97
2018-04-01T12:06:12.750Z,7.03
2018-04-01T12:07:21.584Z,7.06
2018-04-01T12:08:30.420Z,7.15
2018-04-01T12:09:39.254Z,6.94
2018-04-01T12:10:48.365Z,7.07
2018-04-01T12:11:57.197Z,6.81
2018-04-01T12:13:06.131Z,6.89
2018-04-01T12:14:14.964Z,6.88
2018-04-01T12:15:23.797Z,6.87
2018-04-01T12:16:32.635Z,6.84
2018-04-01T12:17:41.742Z,7.02
2018-04-01T12:18:51.149Z,6.87
2018-04-01T12:20:00.001Z,6.88
2018-04-01T12:21:08.825Z,6.85
2018-04-01T12:22:17.657Z,6.98
2018-04-01T12:23:26.489Z,7.07
2018-04-01T12:24:35.425Z,7.12
2018-04-01T12:25:44.256Z,7.2
2018-04-01T12:26:53.125Z,6.98
2018-04-01T12:28:01.923Z,6.84
2018-04-01T12:29:11.031Z,6.98
2018-04-01T12:30:20.012Z,7.02
2018-04-01T12:31:28.844Z,6.94
2018-04-01T12:32:37.677Z,7.03
2018-04-01T12:33:46.509Z,7.13
2018-04-01T12:34:55.343Z,6.99
2018-04-01T12:36:04.582Z,7.02
2018-04-01T12:37:13.754Z,6.91
2018-04-01T12:38:22.586Z,6.89
2018-04-01T12:39:31.419Z,7.16
2018-04-01T12:40:40.531Z,7.06
2018-04-01T12:41:49.666Z,7.02
2018-04-01T12:42:58.502Z,7.06
2018-04-01T12:44:07.335Z,7.2
2018-04-01T12:45:16.167Z,7.21
2018-04-01T12:46:25.002Z,7.2
2018-04-01T12:47:33.935Z,7.17
2018-04-01T12:48:42.771Z,6.99
2018-04-01T12:49:51.610Z,7.05
2018-04-01T12:51:00.438Z,6.84
2018-04-01T12:52:09.273Z,6.92
2018-04-01T12:53:18.257Z,6.98
2018-04-01T12:54:27.092Z,7.05
2018-04-01T12:55:35.926Z,6.98
2018-04-01T12:56:44.760Z,7.05
2018-04-01T12:57:53.593Z,7.09
2018-04-01T12:59:02.629Z,7.28
2018-04-01T13:00:11.464Z,7.31
2018-04-01T13:01:20.297Z,7.35
2018-04-01T13:02:29.130Z,7.49
2018-04-01T13:03:37.963Z,7.55
2018-04-01T13:04:47.050Z,7.63
2018-04-01T13:05:55.883Z,7.72
2018-04-01T13:07:05.058Z,7.86
2018-04-01T13:08:14.175Z,7.92
2018-04-01T13:09:23.006Z,7.98
2018-04-01T13:10:31.853Z,8
2018-04-01T13:11:40.679Z,8.18
2018-04-01T13:12:49.514Z,8.23
2018-04-01T13:13:58.351Z,8.15
2018-04-01T13:15:07.184Z,8.15
2018-04-01T13:16:16.118Z,8.07
2018-04-01T13:17:24.955Z,8.15
2018-04-01T13:18:33.791Z,8
2018-04-01T13:19:42.630Z,8.1
2018-04-01T13:20:51.468Z,7.98
2018-04-01T13:22:00.557Z,7.98
2018-04-01T13:23:09.952Z,8.01
2018-04-01T13:24:18.787Z,8.11
2018-04-01T13:25:27.625Z,8.01
2018-04-01T13:26:36.461Z,8.05
2018-04-01T13:27:45.575Z,8.08
2018-04-01T13:28:54.410Z,8.16
2018-04-01T13:30:03.250Z,8.3
2018-04-01T13:31:12.078Z,8.25
2018-04-01T13:32:20.912Z,8.29
2018-04-01T13:33:29.799Z,8.07
2018-04-01T13:34:38.633Z,8.1
2018-04-01T13:35:47.471Z,8.07
2018-04-01T13:36:56.308Z,8.29
2018-04-01T13:38:05.143Z,8.47
2018-04-01T13:39:14.132Z,8.66
2018-04-01T13:40:22.966Z,8.91
2018-04-01T13:41:31.805Z,9.05
2018-04-01T13:42:40.643Z,9.23
2018-04-01T13:43:49.479Z,9.26
2018-04-01T13:44:58.472Z,9.31
2018-04-01T13:46:07.308Z,9.38
2018-04-01T13:47:16.148Z,9.32
2018-04-01T13:48:24.985Z,9.33
2018-04-01T13:49:33.830Z,9.21
2018-04-01T13:50:42.767Z,9.05
2018-04-01T13:51:51.604Z,9.01
2018-04-01T13:53:00.444Z,8.76
2018-04-01T13:54:09.293Z,8.77
2018-04-01T13:55:18.122Z,8.8
2018-04-01T13:56:27.010Z,8.79
2018-04-01T13:57:35.848Z,8.65
2018-04-01T13:58:44.688Z,8.62
2018-04-01T13:59:53.526Z,8.79
2018-04-01T14:01:02.364Z,8.86
2018-04-01T14:02:11.253Z,8.99
2018-04-01T14:03:20.096Z,8.91
2018-04-01T14:04:29.211Z,9.02
2018-04-01T14:05:38.332Z,9.11
2018-04-01T14:06:47.170Z,9.26
2018-04-01T14:07:56.010Z,9.39
2018-04-01T14:09:04.853Z,9.48
2018-04-01T14:10:13.690Z,9.65
2018-04-01T14:11:22.531Z,9.87
2018-04-01T14:12:31.369Z,10.12
2018-04-01T14:13:40.258Z,10.17
2018-04-01T14:14:49.102Z,10.42
2018-04-01T14:15:57.940Z,10.61
2018-04-01T14:17:07.060Z,10.59
2018-04-01T14:18:15.905Z,10.51
2018-04-01T14:19:24.845Z,10.61
2018-04-01T14:20:33.734Z,10.6
2018-04-01T14:21:42.534Z,10.86
2018-04-01T14:22:51.375Z,10.56
2018-04-01T14:24:00.219Z,10.51
2018-04-01T14:25:09.412Z,10.76
2018-04-01T14:26:18.258Z,10.94
2018-04-01T14:27:27.099Z,10.82
2018-04-01T14:28:35.941Z,10.74
2018-04-01T14:29:44.786Z,10.51
2018-04-01T14:30:53.628Z,10.66
2018-04-01T14:32:02.746Z,10.78
2018-04-01T14:33:11.616Z,10.99
2018-04-01T14:34:20.431Z,11.1
2018-04-01T14:35:29.279Z,11.22
2018-04-01T14:36:38.275Z,11.19
2018-04-01T14:37:47.118Z,11.1
2018-04-01T14:38:55.963Z,11.25
2018-04-01T14:40:04.803Z,11.24
2018-04-01T14:41:13.646Z,11.1
2018-04-01T14:42:22.492Z,11.28
2018-04-01T14:43:31.334Z,11.24
2018-04-01T14:44:40.180Z,11.46
2018-04-01T14:45:49.025Z,11.61
2018-04-01T14:46:57.869Z,11.75
2018-04-01T14:48:07.049Z,11.7
2018-04-01T14:49:15.893Z,12.09
2018-04-01T14:50:25.014Z,11.83
2018-04-01T14:51:33.860Z,11.76
2018-04-01T14:52:42.704Z,11.51
2018-04-01T14:53:51.696Z,11.49
2018-04-01T14:55:00.537Z,11.46
2018-04-01T14:56:09.386Z,11.58
2018-04-01T14:57:18.512Z,11.67
2018-04-01T14:58:27.357Z,11.55
2018-04-01T14:59:36.251Z,11.62
2018-04-01T15:00:45.145Z,11.57
2018-04-01T15:01:53.989Z,11.55
2018-04-01T15:03:02.864Z,11.52
2018-04-01T15:04:12.321Z,11.47
2018-04-01T15:05:21.163Z,11.52
2018-04-01T15:06:30.009Z,11.47
2018-04-01T15:07:38.849Z,11.69
2018-04-01T15:08:47.692Z,11.54
2018-04-01T15:09:56.538Z,11.51
2018-04-01T15:11:05.936Z,11.52
2018-04-01T15:12:14.777Z,11.39
2018-04-01T15:13:23.620Z,11.46
2018-04-01T15:14:32.459Z,11.47
2018-04-01T15:15:41.299Z,11.36
2018-04-01T15:16:50.139Z,11.28
2018-04-01T15:17:58.981Z,11.29