createdAt,value
2023-01-11T00:01:32.421Z,51.30
2023-01-11T00:03:59.164Z,51.80
2023-01-11T00:06:25.949Z,51.20
2023-01-11T00:08:52.682Z,51.30
2023-01-11T00:11:19.344Z,51.20
2023-01-11T00:13:49.134Z,51.20
2023-01-11T00:16:22.054Z,51.30
2023-01-11T00:18:48.824Z,51.80
2023-01-11T00:21:22.557Z,51.20
2023-01-11T00:23:55.364Z,51.10
2023-01-11T00:26:22.046Z,51.10
2023-01-11T00:28:49.027Z,51.10
2023-01-11T00:31:16.181Z,51.10
2023-01-11T00:33:43.181Z,51.20
2023-01-11T00:36:10.077Z,51.10
2023-01-11T00:38:53.885Z,51.20
2023-01-11T00:41:39.294Z,51.20
2023-01-11T00:44:32.382Z,51.20
2023-01-11T00:47:17.649Z,51.20
2023-01-11T00:49:44.522Z,51.20
2023-01-11T00:52:11.247Z,51.20
2023-01-11T00:54:38.157Z,51.10
2023-01-11T00:57:06.509Z,51.20
2023-01-11T00:59:34.106Z,51.20
2023-01-11T01:02:00.847Z,51.10
2023-01-11T01:04:27.559Z,51.20
2023-01-11T01:06:54.359Z,51.10
2023-01-11T01:09:21.151Z,51.20
2023-01-11T01:11:47.905Z,51.10
2023-01-11T01:14:28.482Z,51.10
2023-01-11T01:16:59.293Z,51.10
2023-01-11T01:19:27.894Z,51.10
2023-01-11T01:21:58.066Z,51.10
2023-01-11T01:24:24.841Z,51.00
2023-01-11T01:26:51.631Z,51.10
2023-01-11T01:29:18.403Z,51.10
2023-01-11T01:31:45.330Z,51.00
2023-01-11T01:34:18.328Z,51.10
2023-01-11T01:36:45.151Z,51.10
2023-01-11T01:39:12.045Z,51.10
2023-01-11T01:41:38.773Z,51.10
2023-01-11T01:44:06.313Z,51.00
2023-01-11T01:46:39.265Z,51.10
2023-01-11T01:49:05.973Z,51.00
2023-01-11T01:51:40.092Z,51.00
2023-01-11T01:54:07.218Z,50.90
2023-01-11T01:56:34.677Z,51.00
2023-01-11T01:59:12.724Z,51.10
2023-01-11T02:01:49.439Z,50.90
2023-01-11T02:04:26.120Z,51.10
2023-01-11T02:06:59.715Z,51.00
2023-01-11T02:09:29.191Z,51.10
2023-01-11T02:11:55.921Z,51.10
2023-01-11T02:14:22.729Z,51.10
2023-01-11T02:16:49.385Z,51.10
2023-01-11T02:19:28.249Z,51.10
2023-01-11T02:22:12.816Z,51.10
2023-01-11T02:24:47.437Z,51.10
2023-01-11T02:27:33.044Z,51.10
2023-01-11T02:30:13.823Z,51.00
2023-01-11T02:33:00.453Z,50.90
2023-01-11T02:35:33.241Z,51.00
2023-01-11T02:38:02.071Z,50.90
2023-01-11T02:40:51.108Z,51.00
2023-01-11T02:43:37.571Z,50.90
2023-01-11T02:46:07.340Z,50.90
2023-01-11T02:48:34.007Z,50.90
2023-01-11T02:51:02.892Z,50.90
2023-01-11T02:53:31.565Z,50.90
2023-01-11T02:55:58.952Z,50.90
2023-01-11T02:58:26.628Z,51.00
2023-01-11T03:00:55.632Z,50.90
2023-01-11T03:03:23.567Z,50.90
2023-01-11T03:05:50.444Z,50.90
2023-01-11T03:08:36.278Z,51.00
2023-01-11T03:11:04.561Z,51.00
2023-01-11T03:13:41.119Z,50.90
2023-01-11T03:16:28.159Z,51.00
2023-01-11T03:19:00.948Z,51.00
2023-01-11T03:21:30.302Z,51.00
2023-01-11T03:24:04.416Z,51.00
2023-01-11T03:26:43.388Z,50.90
2023-01-11T03:29:30.302Z,51.10
2023-01-11T03:32:06.252Z,51.00
2023-01-11T03:34:38.087Z,50.90
2023-01-11T03:37:06.309Z,51.50
2023-01-11T03:39:37.489Z,51.00
2023-01-11T03:42:05.391Z,50.90
2023-01-11T03:44:34.212Z,50.90
2023-01-11T03:47:05.291Z,50.90
2023-01-11T03:49:39.601Z,50.90
2023-01-11T03:52:07.317Z,50.90
2023-01-11T03:54:34.023Z,50.90
2023-01-11T03:57:36.291Z,50.90
2023-01-11T04:00:03.675Z,50.90
2023-01-11T04:02:34.211Z,50.80
2023-01-11T04:05:07.391Z,50.90
2023-01-11T04:07:34.100Z,50.90
2023-01-11T04:10:00.925Z,50.90
2023-01-11T04:12:27.701Z,50.90
2023-01-11T04:14:54.362Z,50.90
2023-01-11T04:17:21.044Z,50.90
2023-01-11T04:19:47.714Z,50.90
2023-01-11T04:22:14.437Z,50.90
2023-01-11T04:24:41.062Z,50.90
2023-01-11T04:27:07.751Z,50.90
2023-01-11T04:29:34.450Z,50.90
2023-01-11T04:32:07.163Z,50.90
2023-01-11T04:34:33.820Z,51.00
2023-01-11T04:37:00.476Z,50.90
2023-01-11T04:39:30.195Z,50.90
2023-01-11T04:42:15.427Z,50.90
2023-01-11T04:44:49.006Z,50.90
2023-01-11T04:47:16.112Z,50.90
2023-01-11T04:49:42.857Z,50.80
2023-01-11T04:52:10.076Z,50.80
2023-01-11T04:54:36.719Z,50.80
2023-01-11T04:57:03.419Z,50.80
2023-01-11T04:59:36.272Z,50.80
2023-01-11T05:02:02.960Z,50.80
2023-01-11T05:04:29.829Z,50.90
2023-01-11T05:06:56.603Z,50.80
2023-01-11T05:09:23.344Z,50.80
2023-01-11T05:11:50.031Z,50.90
2023-01-11T05:14:16.894Z,50.80
2023-01-11T05:16:46.677Z,50.90
2023-01-11T05:19:13.465Z,50.80
2023-01-11T05:21:40.578Z,50.90
2023-01-11T05:24:16.365Z,50.90
2023-01-11T05:26:43.393Z,50.90
2023-01-11T05:29:11.147Z,50.90
2023-01-11T05:31:44.024Z,50.90
2023-01-11T05:34:11.815Z,50.90
2023-01-11T05:36:38.536Z,50.80
2023-01-11T05:39:05.379Z,50.90
2023-01-11T05:41:32.013Z,50.90
2023-01-11T05:44:17.376Z,50.90
2023-01-11T05:46:44.470Z,50.90
2023-01-11T05:49:17.302Z,51.00
2023-01-11T05:51:44.091Z,51.00
2023-01-11T05:54:12.083Z,50.90
2023-01-11T05:56:38.871Z,51.10
2023-01-11T05:59:05.621Z,51.10
2023-01-11T06:01:32.270Z,51.00
2023-01-11T06:03:58.908Z,51.10
2023-01-11T06:06:25.661Z,51.00
2023-01-11T06:08:52.420Z,50.60
2023-01-11T06:11:19.231Z,50.90
2023-01-11T06:13:45.955Z,50.90
2023-01-11T06:16:15.545Z,51.20
2023-01-11T06:18:46.111Z,51.30
2023-01-11T06:21:12.922Z,51.30
2023-01-11T06:23:40.495Z,51.20
2023-01-11T06:26:09.014Z,51.20
2023-01-11T06:28:35.930Z,51.20
2023-01-11T06:31:02.712Z,51.30
2023-01-11T06:33:32.596Z,51.20
2023-01-11T06:35:59.312Z,51.20
2023-01-11T06:38:26.059Z,51.20
2023-01-11T06:40:53.745Z,51.20
2023-01-11T06:43:20.870Z,51.20
2023-01-11T06:45:47.622Z,51.30
2023-01-11T06:48:14.312Z,51.20
2023-01-11T06:50:40.969Z,51.20
2023-01-11T06:53:07.665Z,51.20
2023-01-11T06:55:37.390Z,51.20
2023-01-11T06:58:04.075Z,51.20
2023-01-11T07:00:30.889Z,51.20
2023-01-11T07:02:57.623Z,51.20
2023-01-11T07:05:24.323Z,51.20
2023-01-11T07:07:50.979Z,51.20
2023-01-11T07:10:17.812Z,51.20
2023-01-11T07:12:44.481Z,51.20
2023-01-11T07:15:11.202Z,51.20
2023-01-11T07:17:37.902Z,51.20
2023-01-11T07:20:05.310Z,51.10
2023-01-11T07:22:38.197Z,51.20
2023-01-11T07:25:05.275Z,51.20
2023-01-11T07:27:31.940Z,51.20
2023-01-11T07:30:01.560Z,51.10
2023-01-11T07:32:28.399Z,51.20
2023-01-11T07:34:55.520Z,51.20
2023-01-11T07:37:28.693Z,51.20
2023-01-11T07:39:59.205Z,51.20
2023-01-11T07:42:44.607Z,51.20
2023-01-11T07:45:11.345Z,51.10
2023-01-11T07:47:44.048Z,51.10
2023-01-11T07:50:16.870Z,51.10
2023-01-11T07:52:49.829Z,51.20
2023-01-11T07:55:16.678Z,51.10
2023-01-11T07:57:43.387Z,51.10
2023-01-11T08:00:10.432Z,51.10
2023-01-11T08:02:37.194Z,51.10
2023-01-11T08:05:04.026Z,51.10
2023-01-11T08:07:30.716Z,51.10
2023-01-11T08:10:00.525Z,51.10
2023-01-11T08:12:45.893Z,51.10
2023-01-11T08:15:14.203Z,51.00
2023-01-11T08:17:40.890Z,51.00
2023-01-11T08:20:13.757Z,51.00
2023-01-11T08:22:40.489Z,51.10
2023-01-11T08:25:07.341Z,50.90
2023-01-11T08:27:34.094Z,50.90
2023-01-11T08:30:00.831Z,50.90
2023-01-11T08:32:28.151Z,50.90
2023-01-11T08:34:58.016Z,50.90
2023-01-11T08:37:24.707Z,50.90
2023-01-11T08:39:51.486Z,50.90
2023-01-11T08:42:18.183Z,50.90
2023-01-11T08:44:44.923Z,51.50
2023-01-11T08:47:11.657Z,50.90
2023-01-11T08:49:38.485Z,50.90
2023-01-11T08:52:05.179Z,50.90
2023-01-11T08:54:32.043Z,51.00
2023-01-11T08:56:58.785Z,51.00
2023-01-11T08:59:25.447Z,50.90
2023-01-11T09:01:52.163Z,50.90
2023-01-11T09:04:25.304Z,50.90
2023-01-11T09:06:52.701Z,50.90
2023-01-11T09:09:19.437Z,50.90
2023-01-11T09:11:56.849Z,50.90
2023-01-11T09:14:24.611Z,50.90
2023-01-11T09:16:51.879Z,50.90
2023-01-11T09:19:18.617Z,50.90
2023-01-11T09:21:52.193Z,50.90
2023-01-11T09:24:18.978Z,51.50
2023-01-11T09:26:45.774Z,50.90
2023-01-11T09:29:12.694Z,50.90
2023-01-11T09:31:39.488Z,50.90
2023-01-11T09:34:07.167Z,50.90
2023-01-11T09:36:36.157Z,50.80
2023-01-11T09:39:07.653Z,50.90
2023-01-11T09:41:40.313Z,50.80
2023-01-11T09:44:12.022Z,50.80
2023-01-11T09:46:40.127Z,50.80
2023-01-11T09:49:08.191Z,50.80
2023-01-11T09:51:35.340Z,50.80
2023-01-11T09:54:05.908Z,50.80
2023-01-11T09:56:35.288Z,50.80
2023-01-11T09:59:14.951Z,50.90
2023-01-11T10:01:45.585Z,50.80
2023-01-11T10:04:33.300Z,50.80
2023-01-11T10:07:16.514Z,50.80
2023-01-11T10:18:40.174Z,50.80
2023-01-11T10:19:36.415Z,50.80
2023-01-11T10:22:09.667Z,50.80
2023-01-11T10:24:39.101Z,50.90
2023-01-11T10:27:09.510Z,50.90
2023-01-11T10:29:46.235Z,50.80
2023-01-11T10:32:56.127Z,50.80
2023-01-11T10:35:50.383Z,50.80
2023-01-11T10:38:36.804Z,50.70
2023-01-11T10:41:14.420Z,50.70
2023-01-11T10:43:43.296Z,51.30
2023-01-11T10:46:14.349Z,50.80
2023-01-11T10:48:51.057Z,50.60
2023-01-11T10:51:32.547Z,50.70
2023-01-11T10:54:30.139Z,50.60
2023-01-11T10:57:02.967Z,50.70
2023-01-11T10:59:50.935Z,50.70
2023-01-11T11:02:22.366Z,50.70
2023-01-11T11:05:02.076Z,50.80
2023-01-11T11:07:50.600Z,50.70
2023-01-11T11:10:26.587Z,50.70
2023-01-11T11:13:02.556Z,50.80
2023-01-11T11:15:37.373Z,50.80
2023-01-11T11:18:04.157Z,50.70
2023-01-11T11:20:31.826Z,50.70
2023-01-11T11:22:58.572Z,50.70
2023-01-11T11:25:27.707Z,50.70
2023-01-11T11:28:07.350Z,50.70
2023-01-11T11:30:34.945Z,50.70
2023-01-11T11:33:08.556Z,50.80
2023-01-11T11:35:42.110Z,50.70
2023-01-11T11:38:17.442Z,50.70
2023-01-11T11:40:44.138Z,50.70
2023-01-11T11:43:18.641Z,50.60
2023-01-11T11:45:51.879Z,50.70
2023-01-11T11:48:19.070Z,50.70
2023-01-11T11:50:46.477Z,50.70
2023-01-11T11:53:25.525Z,50.70
2023-01-11T11:55:52.239Z,50.70
2023-01-11T11:58:19.703Z,50.60
2023-01-11T12:00:47.553Z,50.60
2023-01-11T12:03:14.293Z,50.70
2023-01-11T12:05:51.047Z,50.70
2023-01-11T12:08:17.872Z,50.60
2023-01-11T12:10:48.828Z,50.70
2023-01-11T12:13:26.531Z,50.60
2023-01-11T12:16:00.641Z,50.60
2023-01-11T12:18:43.431Z,50.60
2023-01-11T12:21:16.366Z,50.60
2023-01-11T12:23:43.129Z,50.70
2023-01-11T12:26:18.990Z,50.80
2023-01-11T12:28:57.813Z,50.70
2023-01-11T12:31:39.800Z,50.70
2023-01-11T12:34:09.818Z,50.70
2023-01-11T12:36:52.097Z,50.70
2023-01-11T12:39:25.631Z,50.70
2023-01-11T12:41:54.996Z,50.80
2023-01-11T12:44:34.344Z,50.70
2023-01-11T12:47:04.250Z,50.60
2023-01-11T12:49:31.015Z,50.60
2023-01-11T12:52:00.833Z,50.70
2023-01-11T12:54:48.314Z,50.60
2023-01-11T12:57:27.382Z,50.70
2023-01-11T12:59:54.101Z,50.60
2023-01-11T13:02:36.287Z,50.60
2023-01-11T13:05:12.217Z,50.60
2023-01-11T13:07:41.975Z,51.40
2023-01-11T13:10:12.709Z,50.70
2023-01-11T13:12:45.902Z,50.60
2023-01-11T13:15:32.977Z,50.60
2023-01-11T13:18:16.128Z,50.80
2023-01-11T13:20:59.975Z,50.70
2023-01-11T13:23:33.327Z,50.70
2023-01-11T13:26:11.150Z,50.80
2023-01-11T13:28:38.966Z,50.80
2023-01-11T13:31:06.798Z,50.70
2023-01-11T13:33:33.852Z,50.70
2023-01-11T13:36:07.523Z,50.80
2023-01-11T13:38:41.680Z,50.70
2023-01-11T13:41:19.235Z,50.80
2023-01-11T13:43:49.156Z,50.70
2023-01-11T13:46:16.051Z,50.60
2023-01-11T13:48:48.812Z,50.60
2023-01-11T13:51:29.339Z,50.70
2023-01-11T13:54:00.855Z,50.60
2023-01-11T13:56:30.647Z,50.60
2023-01-11T13:59:03.525Z,50.60
2023-01-11T14:01:36.456Z,50.60
2023-01-11T14:04:07.741Z,50.60
2023-01-11T14:06:39.907Z,50.60
2023-01-11T14:09:09.604Z,50.70
2023-01-11T14:11:36.338Z,50.60
2023-01-11T14:14:16.365Z,50.70
2023-01-11T14:16:55.446Z,50.80
2023-01-11T14:19:31.857Z,50.80
2023-01-11T14:22:17.540Z,50.70
2023-01-11T14:24:52.533Z,50.70
2023-01-11T14:27:31.494Z,50.70
2023-01-11T14:30:03.110Z,50.70
2023-01-11T14:32:36.623Z,50.70
2023-01-11T14:35:22.262Z,50.80
2023-01-11T14:38:04.676Z,50.80
2023-01-11T14:40:50.172Z,50.80
2023-01-11T14:43:20.290Z,50.80
2023-01-11T14:45:53.096Z,50.70
2023-01-11T14:48:25.941Z,50.80
2023-01-11T14:50:52.628Z,50.80
2023-01-11T14:53:45.720Z,50.80
2023-01-11T14:56:31.384Z,50.80
2023-01-11T14:59:01.933Z,50.90
2023-01-11T15:01:54.979Z,50.80
2023-01-11T15:04:22.584Z,50.80
2023-01-11T15:06:53.013Z,50.70
2023-01-11T15:09:40.336Z,50.80
2023-01-11T15:12:13.583Z,50.70
2023-01-11T15:14:41.594Z,50.70
2023-01-11T15:17:31.113Z,50.70
2023-01-11T15:19:57.811Z,50.70
2023-01-11T15:22:26.326Z,50.70
2023-01-11T15:24:57.544Z,50.70
2023-01-11T15:27:24.883Z,50.70
2023-01-11T15:29:55.939Z,50.70
2023-01-11T15:32:29.834Z,50.60
2023-01-11T15:35:15.434Z,50.70
2023-01-11T15:37:48.163Z,50.70
2023-01-11T15:40:19.137Z,50.80
2023-01-11T15:43:04.354Z,50.80
2023-01-11T15:46:03.527Z,50.80
2023-01-11T15:48:33.603Z,51.50
2023-01-11T15:51:07.628Z,50.90
2023-01-11T15:53:41.267Z,50.90
2023-01-11T15:56:14.180Z,50.90
2023-01-11T15:58:59.855Z,50.90
2023-01-11T16:01:28.596Z,51.00
2023-01-11T16:04:01.573Z,51.00
2023-01-11T16:06:33.626Z,51.00
2023-01-11T16:09:18.825Z,50.90
2023-01-11T16:11:45.836Z,50.90
2023-01-11T16:14:30.406Z,50.90
2023-01-11T16:16:57.476Z,50.90
2023-01-11T16:19:29.272Z,51.50
2023-01-11T16:21:58.957Z,50.80
2023-01-11T16:24:27.275Z,50.90
2023-01-11T16:26:57.161Z,50.80
2023-01-11T16:29:27.560Z,50.80
2023-01-11T16:31:57.456Z,50.90
2023-01-11T16:34:24.789Z,50.80
2023-01-11T16:36:51.494Z,50.90
2023-01-11T16:39:23.152Z,51.00
2023-01-11T16:42:06.036Z,51.00
2023-01-11T16:44:34.780Z,50.90
2023-01-11T16:47:04.885Z,50.90
2023-01-11T16:49:31.579Z,51.00
2023-01-11T16:51:59.973Z,51.00
2023-01-11T16:54:27.716Z,50.90
2023-01-11T16:57:00.585Z,50.90
2023-01-11T16:59:30.589Z,51.00
2023-01-11T17:02:03.808Z,51.00
2023-01-11T17:04:37.566Z,51.00
2023-01-11T17:07:14.438Z,51.00
2023-01-11T17:09:43.645Z,51.10
2023-01-11T17:12:14.148Z,51.00
2023-01-11T17:14:46.995Z,51.10
2023-01-11T17:17:13.916Z,51.10
2023-01-11T17:19:44.608Z,51.10
2023-01-11T17:22:28.159Z,51.10
2023-01-11T17:24:56.408Z,51.30
2023-01-11T17:27:25.294Z,51.20
2023-01-11T17:29:52.187Z,51.10
2023-01-11T17:32:29.810Z,51.20
2023-01-11T17:34:56.513Z,51.30
2023-01-11T17:37:23.595Z,51.30
2023-01-11T17:39:50.838Z,51.40
2023-01-11T17:42:36.345Z,51.40
2023-01-11T17:45:13.232Z,51.40
2023-01-11T17:47:45.664Z,51.10
2023-01-11T17:50:31.379Z,51.40
2023-01-11T17:53:02.028Z,51.40
2023-01-11T17:55:28.743Z,51.60
2023-01-11T17:58:13.848Z,51.80
2023-01-11T18:00:42.115Z,51.90
2023-01-11T18:03:10.190Z,51.90
2023-01-11T18:05:36.872Z,52.00
2023-01-11T18:08:09.612Z,52.00
2023-01-11T18:10:37.366Z,52.00
2023-01-11T18:13:04.020Z,51.90
2023-01-11T18:15:31.533Z,52.00
2023-01-11T18:17:58.616Z,51.90
2023-01-11T18:20:32.504Z,52.00
2023-01-11T18:22:59.968Z,51.80
2023-01-11T18:25:27.377Z,51.90
2023-01-11T18:28:12.512Z,51.90
2023-01-11T18:30:39.961Z,51.80
2023-01-11T18:33:15.759Z,51.80
2023-01-11T18:35:46.448Z,51.80
2023-01-11T18:38:16.908Z,51.80
2023-01-11T18:40:44.051Z,51.80
2023-01-11T18:43:11.042Z,51.80
2023-01-11T18:45:37.735Z,51.80
2023-01-11T18:48:13.826Z,51.70
2023-01-11T18:50:41.172Z,51.80
2023-01-11T18:53:11.365Z,51.70
2023-01-11T18:55:38.143Z,51.70
2023-01-11T18:58:04.858Z,51.80
2023-01-11T19:00:31.586Z,51.70
2023-01-11T19:02:58.260Z,51.70
2023-01-11T19:05:25.058Z,51.70
2023-01-11T19:07:51.791Z,51.70
2023-01-11T19:10:19.310Z,51.70
2023-01-11T19:12:46.118Z,51.70
2023-01-11T19:15:13.187Z,51.80
2023-01-11T19:17:39.915Z,51.70
2023-01-11T19:20:11.094Z,51.80
2023-01-11T19:22:37.922Z,51.80
2023-01-11T19:25:04.979Z,51.70
2023-01-11T19:27:31.736Z,51.80
2023-01-11T19:29:58.560Z,51.90
2023-01-11T19:32:25.765Z,51.80
2023-01-11T19:34:53.344Z,51.80
2023-01-11T19:37:20.779Z,51.80
2023-01-11T19:39:47.493Z,51.80
2023-01-11T19:42:14.180Z,51.80
2023-01-11T19:44:40.856Z,51.80
2023-01-11T19:47:13.016Z,51.80
2023-01-11T19:49:40.452Z,51.80
2023-01-11T19:52:12.760Z,51.80
2023-01-11T19:54:41.964Z,51.80
2023-01-11T19:57:10.296Z,51.80
2023-01-11T19:59:36.970Z,51.80
2023-01-11T20:02:05.351Z,51.90
2023-01-11T20:04:32.238Z,51.90
2023-01-11T20:06:58.955Z,51.90
2023-01-11T20:09:25.667Z,51.90
2023-01-11T20:11:53.343Z,51.90
2023-01-11T20:14:20.114Z,51.90
2023-01-11T20:16:46.784Z,51.80
2023-01-11T20:19:13.513Z,51.90
2023-01-11T20:21:40.204Z,51.80
2023-01-11T20:24:07.014Z,51.80
2023-01-11T20:26:36.800Z,51.80
2023-01-11T20:29:05.551Z,51.80
2023-01-11T20:31:35.056Z,51.80
2023-01-11T20:34:02.830Z,51.80
2023-01-11T20:36:29.516Z,51.80
2023-01-11T20:38:56.447Z,51.80
2023-01-11T20:41:42.448Z,51.80
2023-01-11T20:44:09.238Z,51.80
2023-01-11T20:46:37.098Z,51.80
2023-01-11T20:49:04.152Z,51.80
2023-01-11T20:51:30.889Z,51.80
2023-01-11T20:53:57.583Z,51.80
2023-01-11T20:56:24.235Z,51.80
2023-01-11T20:58:52.102Z,51.80
2023-01-11T21:01:19.890Z,51.70
2023-01-11T21:03:53.147Z,51.80
2023-01-11T21:06:19.817Z,51.70
2023-01-11T21:08:46.500Z,51.70
2023-01-11T21:11:13.833Z,51.60
2023-01-11T21:13:40.583Z,51.70
2023-01-11T21:16:08.300Z,51.70
2023-01-11T21:18:43.584Z,51.70
2023-01-11T21:21:13.981Z,51.50
2023-01-11T21:23:40.691Z,51.60
2023-01-11T21:26:25.714Z,51.60
2023-01-11T21:28:53.168Z,51.50
2023-01-11T21:31:21.311Z,51.50
2023-01-11T21:33:48.884Z,51.50
2023-01-11T21:36:16.656Z,51.50
2023-01-11T21:38:43.737Z,51.50
2023-01-11T21:41:11.303Z,51.50
2023-01-11T21:43:38.173Z,51.40
2023-01-11T21:46:05.222Z,51.40
2023-01-11T21:48:31.892Z,51.40
2023-01-11T21:50:58.700Z,51.40
2023-01-11T21:53:28.920Z,51.40
2023-01-11T21:55:55.613Z,52.00
2023-01-11T21:58:22.359Z,51.30
2023-01-11T22:00:49.077Z,51.40
2023-01-11T22:03:15.827Z,51.30
2023-01-11T22:05:45.579Z,51.40
2023-01-11T22:08:12.320Z,51.40
2023-01-11T22:10:39.366Z,51.40
2023-01-11T22:13:06.046Z,51.30
2023-01-11T22:15:32.759Z,51.40
2023-01-11T22:17:59.429Z,51.40
2023-01-11T22:20:26.109Z,51.30
2023-01-11T22:22:52.877Z,51.30
2023-01-11T22:25:19.532Z,51.30
2023-01-11T22:27:46.254Z,51.40
2023-01-11T22:30:13.200Z,51.30
2023-01-11T22:32:40.314Z,51.40
2023-01-11T22:35:07.359Z,51.40
2023-01-11T22:37:34.007Z,51.40
2023-01-11T22:40:01.714Z,51.40
2023-01-11T22:42:28.639Z,51.40
2023-01-11T22:44:55.484Z,51.40
2023-01-11T22:47:22.180Z,51.40
2023-01-11T22:49:53.983Z,51.30
2023-01-11T22:52:21.546Z,51.30
2023-01-11T22:54:48.485Z,51.40
2023-01-11T22:57:15.329Z,51.30
2023-01-11T22:59:42.169Z,51.90
2023-01-11T23:02:08.826Z,51.30
2023-01-11T23:04:35.571Z,51.30
2023-01-11T23:07:02.378Z,51.30
2023-01-11T23:09:29.081Z,51.30
2023-01-11T23:12:17.653Z,51.30
2023-01-11T23:14:44.351Z,51.40
2023-01-11T23:17:11.456Z,51.30
2023-01-11T23:19:39.151Z,51.30
2023-01-11T23:22:06.017Z,51.30
2023-01-11T23:24:32.930Z,51.30
2023-01-11T23:26:59.717Z,51.40
2023-01-11T23:29:26.454Z,51.30
2023-01-11T23:31:53.283Z,51.30
2023-01-11T23:34:23.134Z,51.30
2023-01-11T23:36:49.921Z,51.40
2023-01-11T23:39:16.842Z,51.30
2023-01-11T23:42:02.167Z,51.30
2023-01-11T23:44:28.905Z,51.30
2023-01-11T23:47:14.337Z,51.30
2023-01-11T23:49:43.047Z,51.20
2023-01-11T23:52:09.741Z,51.20
2023-01-11T23:54:36.483Z,51.20
2023-01-11T23:57:03.396Z,51.20
2023-01-11T23:59:30.173Z,51.10
