createdAt,value
2018-11-22T00:00:24.679Z,69.85
2018-11-22T00:02:55.026Z,69.65
2018-11-22T00:05:23.928Z,70.08
2018-11-22T00:08:02.618Z,69.99
2018-11-22T00:10:32.608Z,69.96
2018-11-22T00:13:01.533Z,69.30
2018-11-22T00:15:30.465Z,68.95
2018-11-22T00:18:00.018Z,69.14
2018-11-22T00:20:29.304Z,68.85
2018-11-22T00:22:58.233Z,69.49
2018-11-22T00:25:27.143Z,69.52
2018-11-22T00:27:56.065Z,69.47
2018-11-22T00:30:26.312Z,69.38
2018-11-22T00:32:55.237Z,69.60
2018-11-22T00:35:24.217Z,69.25
2018-11-22T00:37:53.585Z,69.16
2018-11-22T00:40:23.988Z,69.04
2018-11-22T00:42:53.138Z,69.75
2018-11-22T00:45:26.481Z,69.16
2018-11-22T00:47:55.881Z,68.83
2018-11-22T00:50:24.812Z,68.39
2018-11-22T00:52:53.823Z,68.70
2018-11-22T00:55:24.273Z,68.91
2018-11-22T00:57:53.915Z,68.87
2018-11-22T01:00:24.254Z,68.79
2018-11-22T01:02:53.208Z,68.95
2018-11-22T01:05:23.257Z,69.12
2018-11-22T01:07:52.198Z,68.50
2018-11-22T01:10:22.465Z,68.68
2018-11-22T01:12:52.919Z,68.59
2018-11-22T01:15:21.861Z,68.19
2018-11-22T01:17:50.785Z,68.23
2018-11-22T01:20:21.204Z,68.51
2018-11-22T01:22:51.087Z,68.61
2018-11-22T01:25:20.713Z,68.68
2018-11-22T01:27:49.664Z,68.43
2018-11-22T01:30:19.950Z,68.27
2018-11-22T01:32:50.121Z,68.42
2018-11-22T01:35:20.059Z,68.84
2018-11-22T01:37:49.241Z,69.13
2018-11-22T12:17:42.867Z,66.29
2018-11-22T12:20:12.687Z,66.79
2018-11-22T12:22:43.140Z,66.82
2018-11-22T12:25:14.548Z,66.33
2018-11-22T12:27:44.433Z,66.36
2018-11-22T12:30:15.911Z,65.36
2018-11-22T12:32:46.755Z,65.84
2018-11-22T12:35:21.040Z,64.50
2018-11-22T12:37:55.343Z,65.61
2018-11-22T12:40:24.262Z,64.76
2018-11-22T12:42:53.211Z,65.60
2018-11-22T12:45:22.134Z,64.32
2018-11-22T12:47:51.092Z,64.68
2018-11-22T12:50:20.016Z,64.40
2018-11-22T12:52:48.971Z,64.70
2018-11-22T12:55:17.898Z,65.14
2018-11-22T12:57:46.838Z,65.22
2018-11-22T13:00:16.820Z,65.59
2018-11-22T13:02:45.838Z,64.14
2018-11-22T13:05:16.031Z,64.34
2018-11-22T13:07:45.058Z,64.72
2018-11-22T13:10:15.267Z,65.22
2018-11-22T13:12:45.392Z,65.08
2018-11-22T13:15:15.714Z,65.65
2018-11-22T13:17:44.704Z,65.28
2018-11-22T13:20:15.007Z,65.53
2018-11-22T13:22:43.930Z,64.84
2018-11-22T13:25:16.579Z,65.24
2018-11-22T13:27:45.538Z,65.52
2018-11-22T13:30:16.599Z,65.23
2018-11-22T13:32:46.227Z,65.38
2018-11-22T13:35:16.050Z,65.14
2018-11-22T13:37:46.163Z,65.92
2018-11-22T13:40:15.086Z,65.40
2018-11-22T13:42:44.752Z,65.72
2018-11-22T13:45:15.690Z,65.80
2018-11-22T13:47:45.702Z,65.21
2018-11-22T13:50:18.290Z,65.24
2018-11-22T13:52:48.590Z,64.99
2018-11-22T13:55:17.518Z,65.48
2018-11-22T13:57:46.461Z,64.82
2018-11-22T14:00:18.682Z,64.99
2018-11-22T14:02:49.195Z,65.27
2018-11-22T14:05:18.119Z,65.66
2018-11-22T14:07:47.063Z,65.28
2018-11-22T14:10:17.478Z,64.94
2018-11-22T14:12:46.409Z,64.72
2018-11-22T14:15:23.147Z,64.53
2018-11-22T14:17:53.671Z,64.73
2018-11-22T14:20:24.199Z,64.52
2018-11-22T14:22:53.145Z,64.69
2018-11-22T14:25:22.103Z,64.32
2018-11-22T14:27:51.592Z,65.01
2018-11-22T14:30:21.881Z,64.14
2018-11-22T14:32:51.619Z,64.74
2018-11-22T14:35:21.307Z,64.30
2018-11-22T14:37:50.218Z,63.87
2018-11-22T14:40:20.507Z,63.92
2018-11-22T14:42:50.136Z,63.94
2018-11-22T14:45:19.067Z,63.90
2018-11-22T14:47:49.142Z,64.05
2018-11-22T14:50:22.957Z,64.58
2018-11-22T14:52:55.511Z,64.63
2018-11-22T14:55:24.415Z,65.18
2018-11-22T14:57:53.330Z,65.29
2018-11-22T15:00:22.238Z,65.04
2018-11-22T15:02:51.130Z,66.12
2018-11-22T15:05:20.054Z,65.40
2018-11-22T15:07:48.945Z,66.73
2018-11-22T15:10:17.931Z,65.96
2018-11-22T15:12:47.688Z,65.68
2018-11-22T15:15:19.422Z,66.54
2018-11-22T15:17:48.323Z,65.48
2018-11-22T15:20:18.543Z,66.11
2018-11-22T15:22:48.225Z,65.87
2018-11-22T15:25:18.789Z,67.32
2018-11-22T15:27:47.706Z,67.84
2018-11-22T15:30:18.087Z,67.35
2018-11-22T15:32:46.974Z,67.43
2018-11-22T15:35:17.185Z,67.15
2018-11-22T15:37:46.375Z,67.28
2018-11-22T15:40:17.546Z,68.08
2018-11-22T15:42:48.481Z,67.19
2018-11-22T15:45:17.886Z,68.00
2018-11-22T15:47:47.058Z,68.03
2018-11-22T15:50:18.301Z,68.57
2018-11-22T15:52:47.245Z,68.01
2018-11-22T15:55:21.056Z,67.96
2018-11-22T15:57:47.216Z,68.55
2018-11-22T16:00:20.051Z,67.86
2018-11-22T16:02:49.412Z,68.05
2018-11-22T16:05:19.034Z,67.71
2018-11-22T16:07:47.964Z,68.71
2018-11-22T16:10:26.362Z,71.28
2018-11-22T16:12:50.318Z,67.91
2018-11-22T16:15:52.375Z,65.67
2018-11-22T16:18:21.278Z,66.50
2018-11-22T16:20:50.228Z,66.76
2018-11-22T16:23:19.142Z,67.13
2018-11-22T16:25:48.158Z,66.82
2018-11-22T16:28:17.102Z,66.67
2018-11-22T16:30:46.055Z,66.11
2018-11-22T16:33:14.969Z,66.82
2018-11-22T16:35:43.906Z,65.88
2018-11-22T16:38:12.865Z,66.23
2018-11-22T16:40:41.791Z,65.08
2018-11-22T16:43:10.766Z,66.42
2018-11-22T16:45:39.879Z,66.21
2018-11-22T16:48:10.901Z,66.31
2018-11-22T16:50:40.779Z,67.26
2018-11-22T16:53:10.758Z,67.12
2018-11-22T16:55:39.752Z,67.45
2018-11-22T16:58:08.995Z,67.36
2018-11-22T17:00:39.040Z,67.55
2018-11-22T17:03:09.835Z,66.97
2018-11-22T17:05:38.971Z,67.55
2018-11-22T17:08:08.550Z,67.40
2018-11-22T17:10:37.906Z,67.50
2018-11-22T17:13:07.098Z,67.23
2018-11-22T17:15:37.470Z,67.50
2018-11-22T17:18:07.622Z,68.53
2018-11-22T17:20:36.563Z,68.76
2018-11-22T17:23:06.086Z,68.83
2018-11-22T17:25:35.832Z,68.20
2018-11-22T17:28:06.227Z,69.00
2018-11-22T17:30:37.471Z,68.35
2018-11-22T17:33:06.452Z,67.86
2018-11-22T17:35:35.379Z,68.12
2018-11-22T17:38:05.653Z,67.68
2018-11-22T17:40:37.132Z,68.43
2018-11-22T17:43:06.648Z,67.79
2018-11-22T17:45:51.182Z,67.08
2018-11-22T17:48:20.098Z,66.45
2018-11-22T17:50:49.494Z,67.88
2018-11-22T17:53:18.394Z,67.41
2018-11-22T17:55:47.366Z,66.80
2018-11-22T17:58:16.628Z,67.41
2018-11-22T18:00:48.445Z,67.27
2018-11-22T18:03:17.401Z,68.51
2018-11-22T18:05:46.402Z,67.78
2018-11-22T18:08:15.519Z,67.40
2018-11-22T18:10:44.696Z,68.26
2018-11-22T18:13:13.599Z,68.91
2018-11-22T18:15:47.771Z,69.74
2018-11-22T18:18:16.698Z,69.67
2018-11-22T18:20:45.727Z,69.08
2018-11-22T18:23:14.642Z,69.62
2018-11-22T18:25:44.007Z,70.05
2018-11-22T18:28:12.513Z,68.41
2018-11-22T18:30:41.450Z,69.30
2018-11-22T18:33:10.469Z,68.86
2018-11-22T18:35:39.394Z,69.33
2018-11-22T18:38:08.340Z,68.49
2018-11-22T18:40:38.830Z,68.18
2018-11-22T18:43:07.739Z,69.46
2018-11-22T18:45:39.066Z,68.87
2018-11-22T18:48:09.283Z,68.98
2018-11-22T18:50:38.810Z,68.91
2018-11-22T18:53:07.826Z,68.86
2018-11-22T18:55:36.757Z,69.00
2018-11-22T18:58:06.146Z,67.98
2018-11-22T19:00:36.475Z,68.00
2018-11-22T19:03:07.467Z,68.04
2018-11-22T19:05:36.522Z,67.62
2018-11-22T19:08:05.774Z,67.75
2018-11-22T19:10:36.031Z,68.05
2018-11-22T19:13:06.405Z,67.96
2018-11-22T19:15:37.013Z,67.71
2018-11-22T19:18:06.736Z,68.46
2018-11-22T19:20:37.378Z,67.81
2018-11-22T19:23:07.670Z,68.58
2018-11-22T19:25:37.026Z,68.88
2018-11-22T19:28:06.923Z,68.76
2018-11-22T19:30:38.262Z,68.39
2018-11-22T19:33:08.591Z,69.82
2018-11-22T19:35:39.462Z,68.17
2018-11-22T19:38:08.420Z,68.33
2018-11-22T19:40:38.475Z,68.89
2018-11-22T19:43:08.337Z,68.23
2018-11-22T19:45:38.610Z,68.57
2018-11-22T19:48:07.724Z,68.42
2018-11-22T19:50:36.703Z,67.77
2018-11-22T19:53:07.239Z,67.88
2018-11-22T19:58:25.883Z,67.32
2018-11-22T20:00:54.804Z,67.73
2018-11-22T20:03:23.721Z,66.79
2018-11-22T20:05:52.659Z,67.67
2018-11-22T20:08:21.594Z,66.76
2018-11-22T20:10:50.811Z,66.98
2018-11-22T20:13:19.865Z,66.52
2018-11-22T20:15:48.809Z,67.56
2018-11-22T20:18:17.744Z,66.80
2018-11-22T20:20:49.915Z,66.82
2018-11-22T20:23:21.582Z,66.11
2018-11-22T20:25:44.538Z,66.19
2018-11-22T20:28:13.494Z,66.49
2018-11-22T20:30:43.910Z,65.61
2018-11-22T20:33:12.852Z,66.21
2018-11-22T20:35:41.778Z,66.17
2018-11-22T20:38:10.711Z,65.89
2018-11-22T20:40:39.619Z,65.59
2018-11-22T20:43:09.434Z,66.75
2018-11-22T20:45:40.934Z,66.90
2018-11-22T20:48:07.384Z,65.82
2018-11-22T20:50:36.779Z,66.38
2018-11-22T20:53:06.742Z,66.46
2018-11-22T20:55:36.875Z,66.71
2018-11-22T20:58:06.551Z,66.76
2018-11-22T21:00:39.728Z,66.96
2018-11-22T21:03:09.707Z,67.60
2018-11-22T21:05:39.249Z,67.73
2018-11-22T21:08:08.927Z,67.42
2018-11-22T21:10:38.405Z,67.78
2018-11-22T21:13:07.923Z,67.86
2018-11-22T21:15:37.692Z,68.87
2018-11-22T21:18:08.267Z,67.90
2018-11-22T21:20:39.124Z,68.45
2018-11-22T21:23:08.771Z,69.21
2018-11-22T21:25:38.301Z,70.30
2018-11-22T21:28:08.092Z,69.98
2018-11-22T21:30:39.124Z,69.55
2018-11-22T21:33:09.038Z,68.86
2018-11-22T21:35:38.031Z,69.54
2018-11-22T21:38:07.934Z,69.10
2018-11-22T21:40:36.926Z,69.75
2018-11-22T21:43:05.961Z,69.02
2018-11-22T21:45:35.390Z,69.40
2018-11-22T21:48:04.326Z,68.77
2018-11-22T21:50:33.279Z,69.06
2018-11-22T21:53:02.282Z,69.25
2018-11-22T21:55:31.413Z,68.79
2018-11-22T21:58:01.599Z,69.09
2018-11-22T22:00:36.297Z,68.66
2018-11-22T22:03:07.035Z,68.20
2018-11-22T22:05:36.211Z,68.47
2018-11-22T22:08:05.265Z,67.70
2018-11-22T22:10:34.193Z,68.49
2018-11-22T22:13:03.247Z,67.30
2018-11-22T22:15:33.410Z,67.90
2018-11-22T22:18:02.422Z,67.31
2018-11-22T22:20:32.754Z,67.09
2018-11-22T22:23:01.691Z,67.39
2018-11-22T22:25:30.701Z,67.89
2018-11-22T22:28:00.122Z,68.02
2018-11-22T22:30:30.434Z,67.91
2018-11-22T22:33:00.869Z,67.95
2018-11-22T22:35:29.803Z,68.37
2018-11-22T22:37:58.762Z,68.45
2018-11-22T22:40:28.538Z,67.94
2018-11-22T22:42:58.394Z,67.34
2018-11-22T22:45:28.479Z,67.53
2018-11-22T22:47:57.431Z,67.77
2018-11-22T22:50:27.388Z,67.48
2018-11-22T22:52:57.400Z,67.34
2018-11-22T22:55:26.611Z,67.90
2018-11-22T22:57:55.522Z,67.35
2018-11-22T23:00:30.672Z,67.44
2018-11-22T23:03:01.967Z,67.31
2018-11-22T23:05:31.369Z,67.06
2018-11-22T23:08:00.307Z,67.91
2018-11-22T23:10:29.234Z,67.54
2018-11-22T23:12:59.046Z,67.45
2018-11-22T23:15:28.871Z,67.54
2018-11-22T23:17:57.799Z,67.50
2018-11-22T23:20:30.963Z,67.81
2018-11-22T23:22:59.858Z,67.88
2018-11-22T23:25:29.467Z,68.70
2018-11-22T23:27:58.423Z,68.43
2018-11-22T23:30:29.703Z,68.75
2018-11-22T23:33:00.114Z,69.37
2018-11-22T23:35:29.027Z,69.23
2018-11-22T23:37:58.603Z,68.76
2018-11-22T23:40:28.734Z,68.76
2018-11-22T23:42:57.643Z,68.29
2018-11-22T23:45:27.930Z,68.38
2018-11-22T23:47:56.874Z,68.01
2018-11-22T23:50:27.230Z,67.70
2018-11-22T23:52:57.146Z,68.03
2018-11-22T23:55:26.091Z,67.20
2018-11-22T23:57:55.018Z,66.76
