createdAt,value
2019-04-23T00:00:20.509Z,15.67
2019-04-23T00:02:58.787Z,15.73
2019-04-23T00:08:11.459Z,16.30
2019-04-23T00:10:36.720Z,17.57
2019-04-23T00:13:04.196Z,13.93
2019-04-23T00:16:10.810Z,13.63
2019-04-23T00:18:37.710Z,15.63
2019-04-23T00:21:13.830Z,14.90
2019-04-23T00:23:49.845Z,13.77
2019-04-23T00:28:51.966Z,14.33
2019-04-23T00:31:18.296Z,18.33
2019-04-23T00:33:40.880Z,15.93
2019-04-23T00:36:19.423Z,15.10
2019-04-23T00:38:45.554Z,17.60
2019-04-23T00:41:16.425Z,16.77
2019-04-23T00:43:48.760Z,18.20
2019-04-23T00:46:22.411Z,14.73
2019-04-23T00:48:52.186Z,14.23
2019-04-23T00:51:17.667Z,14.30
2019-04-23T00:54:06.400Z,15.63
2019-04-23T01:01:18.062Z,14.67
2019-04-23T01:03:53.065Z,18.73
2019-04-23T01:08:50.736Z,15.53
2019-04-23T01:16:24.784Z,15.17
2019-04-23T01:18:58.201Z,14.60
2019-04-23T01:21:24.455Z,15.23
2019-04-23T01:24:23.987Z,14.57
2019-04-23T01:27:51.383Z,15.40
2019-04-23T01:35:15.174Z,16.27
2019-04-23T01:37:36.508Z,18.73
2019-04-23T01:42:40.477Z,14.27
2019-04-23T01:45:15.053Z,13.87
2019-04-23T01:47:38.602Z,16.27
2019-04-23T01:50:14.344Z,15.03
2019-04-23T01:52:45.559Z,18.77
2019-04-23T01:55:15.257Z,14.30
2019-04-23T02:00:16.128Z,15.43
2019-04-23T02:02:43.109Z,15.97
2019-04-23T02:05:19.347Z,16.90
2019-04-23T02:10:21.945Z,18.20
2019-04-23T02:12:53.612Z,20.27
2019-04-23T02:15:18.073Z,19.00
2019-04-23T02:17:47.863Z,19.53
2019-04-23T02:20:23.866Z,20.47
2019-04-23T02:23:30.066Z,22.57
2019-04-23T02:25:49.044Z,21.50
2019-04-23T02:28:12.007Z,21.40
2019-04-23T02:30:59.837Z,22.07
2019-04-23T02:33:29.542Z,23.43
2019-04-23T02:38:42.904Z,23.33
2019-04-23T02:50:45.141Z,23.47
2019-04-23T02:53:48.218Z,21.93
2019-04-23T02:58:28.141Z,22.35
2019-04-23T03:01:19.366Z,21.27
2019-04-23T03:05:57.340Z,20.30
2019-04-23T03:11:18.335Z,20.43
2019-04-23T03:13:44.557Z,21.57
2019-04-23T03:16:19.941Z,20.77
2019-04-23T03:19:09.881Z,19.30
2019-04-23T03:22:00.214Z,19.77
2019-04-23T03:24:45.827Z,20.40
2019-04-23T03:42:12.019Z,21.30
2019-04-23T03:44:49.236Z,22.17
2019-04-23T03:47:18.722Z,20.30
2019-04-23T03:49:47.424Z,23.03
2019-04-23T03:52:24.909Z,22.80
2019-04-23T03:54:54.367Z,22.63
2019-04-23T03:57:18.316Z,24.20
2019-04-23T04:00:03.442Z,21.53
2019-04-23T04:02:37.678Z,24.63
2019-04-23T04:05:12.577Z,23.27
2019-04-23T04:10:05.282Z,22.80
2019-04-23T04:15:21.305Z,23.13
2019-04-23T04:17:35.959Z,26.80
2019-04-23T04:20:19.657Z,23.57
2019-04-23T04:25:14.482Z,22.80
2019-04-23T04:27:54.117Z,24.90
2019-04-23T04:32:59.119Z,23.80
2019-04-23T04:37:56.011Z,21.90
2019-04-23T04:45:30.347Z,22.43
2019-04-23T04:50:28.453Z,19.70
2019-04-23T04:55:21.487Z,17.23
2019-04-23T04:57:58.030Z,17.70
2019-04-23T05:07:54.901Z,18.93
2019-04-23T05:15:28.520Z,16.77
2019-04-23T05:20:52.969Z,17.73
2019-04-23T05:25:52.873Z,16.03
2019-04-23T05:28:29.961Z,15.60
2019-04-23T05:33:21.917Z,16.43
2019-04-23T05:38:46.620Z,16.03
2019-04-23T05:41:10.414Z,16.63
2019-04-23T05:43:35.807Z,15.37
2019-04-23T05:46:07.275Z,14.67
2019-04-23T05:48:33.405Z,14.50
2019-04-23T05:51:04.329Z,13.93
2019-04-23T05:53:37.368Z,15.43
2019-04-23T05:56:01.788Z,14.27
2019-04-23T05:58:37.167Z,14.77
2019-04-23T06:06:37.768Z,14.63
2019-04-23T06:09:12.730Z,12.53
2019-04-23T06:11:49.202Z,13.63
2019-04-23T06:14:23.690Z,12.77
2019-04-23T06:16:49.489Z,13.00
2019-04-23T06:19:07.696Z,13.40
2019-04-23T06:21:55.745Z,15.10
2019-04-23T06:29:22.502Z,18.23
2019-04-23T06:34:20.236Z,18.77
2019-04-23T06:36:44.483Z,18.00
2019-04-23T06:39:26.646Z,18.63
2019-04-23T06:41:49.964Z,18.17
2019-04-23T06:44:32.318Z,18.03
2019-04-23T06:47:03.553Z,20.10
2019-04-23T06:49:35.509Z,20.17
2019-04-23T06:57:10.678Z,21.23
2019-04-23T06:59:34.066Z,23.37
2019-04-23T07:02:09.551Z,23.27
2019-04-23T07:04:36.071Z,22.30
2019-04-23T07:07:29.348Z,23.53
2019-04-23T07:09:27.706Z,22.73
2019-04-23T07:12:08.522Z,22.23
2019-04-23T07:17:08.614Z,21.53
2019-04-23T07:19:42.207Z,21.63
2019-04-23T07:25:03.141Z,16.93
2019-04-23T07:27:13.617Z,19.27
2019-04-23T07:29:52.780Z,18.10
2019-04-23T07:32:11.841Z,18.30
2019-04-23T07:34:51.199Z,17.50
2019-04-23T07:37:17.665Z,18.20
2019-04-23T07:40:27.675Z,18.83
2019-04-23T07:43:18.363Z,18.37
2019-04-23T07:46:10.541Z,18.47
2019-04-23T07:48:32.091Z,18.33
2019-04-23T07:51:00.509Z,16.70
2019-04-23T07:53:44.349Z,19.30
2019-04-23T07:56:18.730Z,19.10
2019-04-23T07:58:58.415Z,18.53
2019-04-23T08:01:11.250Z,19.17
2019-04-23T08:03:43.905Z,19.67
2019-04-23T08:06:12.044Z,16.80
2019-04-23T08:08:49.140Z,17.37
2019-04-23T08:16:29.436Z,18.60
2019-04-23T08:21:21.157Z,17.87
2019-04-23T08:26:50.823Z,18.67
2019-04-23T08:29:28.054Z,17.37
2019-04-23T08:31:52.826Z,15.70
2019-04-23T08:34:34.461Z,14.13
2019-04-23T08:36:57.635Z,11.50
2019-04-23T08:39:28.666Z,14.03
2019-04-23T08:45:06.955Z,12.70
2019-04-23T08:47:27.634Z,11.27
2019-04-23T08:54:51.960Z,12.30
2019-04-23T08:57:17.146Z,14.27
2019-04-23T09:04:54.197Z,13.43
2019-04-23T09:09:50.878Z,12.20
2019-04-23T09:12:25.394Z,12.57
2019-04-23T09:14:53.861Z,12.57
2019-04-23T09:17:27.395Z,13.60
2019-04-23T09:22:28.347Z,12.23
2019-04-23T09:25:03.962Z,11.37
2019-04-23T09:32:56.522Z,12.00
2019-04-23T09:35:30.885Z,12.17
2019-04-23T09:38:28.582Z,11.57
2019-04-23T09:41:27.689Z,12.20
2019-04-23T09:44:27.654Z,12.33
2019-04-23T09:49:47.298Z,12.87
2019-04-23T09:52:20.066Z,11.13
2019-04-23T09:57:16.045Z,11.60
2019-04-23T09:59:49.867Z,10.33
2019-04-23T10:02:13.165Z,11.63
2019-04-23T10:04:39.796Z,10.37
2019-04-23T10:07:07.207Z,10.13
2019-04-23T10:09:27.430Z,10.17
2019-04-23T10:11:55.608Z,8.70
2019-04-23T10:14:24.331Z,9.20
2019-04-23T10:16:53.383Z,9.57
2019-04-23T10:19:22.593Z,11.57
2019-04-23T10:21:53.254Z,9.00
2019-04-23T10:24:23.299Z,9.43
2019-04-23T10:26:52.310Z,9.33
2019-04-23T10:29:25.764Z,9.20
2019-04-23T10:31:55.902Z,9.10
2019-04-23T10:34:25.314Z,8.03
2019-04-23T10:36:55.628Z,7.73
2019-04-23T10:39:30.433Z,7.67
2019-04-23T10:41:56.985Z,8.03
2019-04-23T10:44:38.034Z,7.60
2019-04-23T10:47:55.313Z,6.87
2019-04-23T10:51:05.623Z,7.93
2019-04-23T10:53:45.863Z,6.73
2019-04-23T10:56:00.708Z,5.87
2019-04-23T11:01:05.074Z,6.33
2019-04-23T11:06:21.397Z,7.03
2019-04-23T11:09:07.870Z,6.27
2019-04-23T11:11:27.646Z,7.33
2019-04-23T11:14:01.199Z,6.83
2019-04-23T11:19:15.443Z,7.07
2019-04-23T11:21:32.793Z,7.17
2019-04-23T11:24:12.708Z,6.83
2019-04-23T11:26:34.446Z,6.80
2019-04-23T11:29:00.213Z,6.20
2019-04-23T11:31:41.546Z,6.37
2019-04-23T11:34:11.762Z,7.50
2019-04-23T11:41:57.818Z,5.43
2019-04-23T11:44:23.678Z,6.00
2019-04-23T11:46:53.478Z,5.37
2019-04-23T11:52:21.179Z,5.33
2019-04-23T11:54:38.954Z,4.43
2019-04-23T12:02:38.867Z,4.67
2019-04-23T12:08:18.160Z,4.27
2019-04-23T12:13:41.270Z,5.00
2019-04-23T12:18:34.842Z,6.80
2019-04-23T12:21:33.513Z,5.70
2019-04-23T12:24:10.682Z,4.80
2019-04-23T12:26:39.031Z,5.93
2019-04-23T12:29:42.359Z,5.10
2019-04-23T12:37:55.180Z,6.07
2019-04-23T12:40:27.551Z,5.53
2019-04-23T12:45:27.427Z,6.17
2019-04-23T12:47:56.287Z,6.10
2019-04-23T12:53:07.131Z,5.80
2019-04-23T12:57:50.684Z,5.57
2019-04-23T13:00:30.854Z,5.47
2019-04-23T13:02:57.138Z,6.57
2019-04-23T13:05:28.749Z,9.23
2019-04-23T13:08:08.632Z,5.03
2019-04-23T13:11:40.771Z,6.13
2019-04-23T13:14:30.470Z,5.10
2019-04-23T13:17:05.565Z,5.63
2019-04-23T13:19:39.499Z,5.77
2019-04-23T13:22:21.506Z,5.60
2019-04-23T13:24:43.721Z,6.03
2019-04-23T13:27:23.845Z,5.63
2019-04-23T13:29:51.756Z,5.67
2019-04-23T13:32:21.555Z,8.30
2019-04-23T13:37:23.409Z,7.10
2019-04-23T13:39:51.919Z,6.27
2019-04-23T13:42:33.680Z,6.13
2019-04-23T13:44:57.517Z,5.30
2019-04-23T13:47:38.510Z,6.90
2019-04-23T13:49:57.218Z,5.80
2019-04-23T13:53:02.106Z,6.10
2019-04-23T13:55:02.886Z,6.40
2019-04-23T13:57:59.306Z,6.93
2019-04-23T13:59:57.445Z,6.00
2019-04-23T14:02:40.435Z,5.90
2019-04-23T14:05:26.534Z,6.90
2019-04-23T14:07:59.580Z,8.43
2019-04-23T14:13:24.117Z,6.17
2019-04-23T14:15:42.806Z,7.47
2019-04-23T14:18:29.446Z,7.20
2019-04-23T14:20:34.915Z,6.90
2019-04-23T14:23:27.698Z,8.70
2019-04-23T14:25:47.950Z,6.63
2019-04-23T14:28:17.551Z,7.63
2019-04-23T14:30:46.778Z,8.17
2019-04-23T14:33:11.772Z,7.07
2019-04-23T14:35:40.308Z,7.07
2019-04-23T14:46:25.102Z,5.90
2019-04-23T14:48:23.600Z,6.80
2019-04-23T14:51:00.343Z,9.67
2019-04-23T14:53:43.980Z,6.60
2019-04-23T14:58:59.889Z,6.20
2019-04-23T15:06:26.114Z,6.13
2019-04-23T15:08:51.454Z,6.40
2019-04-23T15:13:45.687Z,6.73
2019-04-23T15:16:39.142Z,5.83
2019-04-23T15:19:11.209Z,6.00
2019-04-23T15:21:47.244Z,6.50
2019-04-23T15:24:23.501Z,6.30
2019-04-23T15:28:45.469Z,6.50
2019-04-23T15:31:41.270Z,6.57
2019-04-23T15:46:46.975Z,7.10
2019-04-23T15:56:52.902Z,6.37
2019-04-23T15:59:21.029Z,5.87
2019-04-23T16:01:40.323Z,6.07
2019-04-23T16:03:51.338Z,8.13
2019-04-23T16:06:24.519Z,5.33
2019-04-23T16:09:12.702Z,6.37
2019-04-23T16:14:26.221Z,5.33
2019-04-23T16:17:09.940Z,5.50
2019-04-23T16:19:43.673Z,6.07
2019-04-23T16:22:26.833Z,7.23
2019-04-23T16:24:50.331Z,11.03
2019-04-23T16:27:11.135Z,5.43
2019-04-23T16:30:03.555Z,7.50
2019-04-23T16:32:28.314Z,5.57
2019-04-23T16:35:15.668Z,6.20
2019-04-23T16:37:38.902Z,5.90
2019-04-23T16:40:13.916Z,6.03
2019-04-23T16:42:38.260Z,5.97
2019-04-23T16:45:13.089Z,8.30
2019-04-23T16:47:43.255Z,6.27
2019-04-23T16:50:11.414Z,5.47
2019-04-23T16:52:32.661Z,7.40
2019-04-23T16:55:07.052Z,6.77
2019-04-23T16:57:45.874Z,9.90
2019-04-23T17:00:24.684Z,7.70
2019-04-23T17:02:48.515Z,7.10
2019-04-23T17:07:54.015Z,6.80
2019-04-23T17:10:16.060Z,11.37
2019-04-23T17:12:46.289Z,10.30
2019-04-23T17:17:46.946Z,6.57
2019-04-23T17:20:16.075Z,9.20
2019-04-23T17:22:47.995Z,8.70
2019-04-23T17:27:48.582Z,8.50
2019-04-23T17:30:26.331Z,7.33
2019-04-23T17:33:07.875Z,7.23
2019-04-23T17:38:20.763Z,6.77
2019-04-23T17:41:13.538Z,7.47
2019-04-23T17:43:42.325Z,12.07
2019-04-23T17:46:05.664Z,7.53
2019-04-23T17:48:34.730Z,6.43
2019-04-23T17:54:06.571Z,6.07
2019-04-23T17:56:40.549Z,5.47
2019-04-23T17:58:52.542Z,6.67
2019-04-23T18:04:06.591Z,7.23
2019-04-23T18:11:31.891Z,6.97
2019-04-23T18:16:41.162Z,6.43
2019-04-23T18:19:15.055Z,5.20
2019-04-23T18:22:06.985Z,7.90
2019-04-23T18:24:59.547Z,6.40
2019-04-23T18:27:31.003Z,5.60
2019-04-23T18:30:15.741Z,7.90
2019-04-23T18:33:43.320Z,6.10
2019-04-23T18:35:35.694Z,7.07
2019-04-23T18:41:02.114Z,8.03
2019-04-23T18:43:30.880Z,5.37
2019-04-23T18:46:08.240Z,11.17
2019-04-23T18:48:50.092Z,7.97
2019-04-23T18:51:26.701Z,9.83
2019-04-23T18:54:07.703Z,8.73
2019-04-23T18:56:56.044Z,6.87
2019-04-23T18:59:12.705Z,8.17
2019-04-23T19:02:05.164Z,6.83
2019-04-23T19:05:03.582Z,7.17
2019-04-23T19:07:32.151Z,7.30
2019-04-23T19:10:33.704Z,9.00
2019-04-23T19:13:09.569Z,8.17
2019-04-23T19:15:42.318Z,8.43
2019-04-23T19:18:19.102Z,7.83
2019-04-23T19:23:32.586Z,9.33
2019-04-23T19:25:54.661Z,10.10
2019-04-23T19:31:16.317Z,8.73
2019-04-23T19:33:55.015Z,8.70
2019-04-23T19:36:33.788Z,9.53
2019-04-23T19:38:55.840Z,10.93
2019-04-23T19:41:39.416Z,8.90
2019-04-23T19:44:06.328Z,12.13
2019-04-23T19:46:48.986Z,11.57
2019-04-23T19:49:09.667Z,11.70
2019-04-23T19:51:52.395Z,10.33
2019-04-23T19:54:30.151Z,13.30
2019-04-23T19:56:55.090Z,12.60
2019-04-23T19:59:31.599Z,16.30
2019-04-23T20:02:00.245Z,12.63
2019-04-23T20:04:39.313Z,14.00
2019-04-23T20:07:20.091Z,15.83
2019-04-23T20:12:06.467Z,13.70
2019-04-23T20:14:50.467Z,15.50
2019-04-23T20:17:31.359Z,14.20
2019-04-23T20:19:48.608Z,14.00
2019-04-23T20:22:33.944Z,15.03
2019-04-23T20:27:26.500Z,22.03
2019-04-23T20:30:33.245Z,16.27
2019-04-23T20:32:06.205Z,17.47
2019-04-23T20:35:48.448Z,15.97
2019-04-23T20:43:25.579Z,18.70
2019-04-23T20:46:10.754Z,19.67
2019-04-23T20:49:00.834Z,16.97
2019-04-23T20:51:41.277Z,16.90
2019-04-23T20:54:09.208Z,16.50
2019-04-23T20:56:56.102Z,14.30
2019-04-23T20:59:30.173Z,12.37
2019-04-23T21:02:13.634Z,16.43
2019-04-23T21:04:57.271Z,12.07
2019-04-23T21:07:31.203Z,12.67
2019-04-23T21:10:00.947Z,12.87
2019-04-23T21:12:42.721Z,10.93
2019-04-23T21:17:55.815Z,14.63
2019-04-23T21:20:16.184Z,12.47
2019-04-23T21:22:41.459Z,11.00
2019-04-23T21:25:09.710Z,11.50
2019-04-23T21:33:37.372Z,12.33
2019-04-23T21:39:10.055Z,12.33
2019-04-23T21:49:16.482Z,11.47
2019-04-23T21:53:58.868Z,12.77
2019-04-23T22:01:50.082Z,12.73
2019-04-23T22:04:36.610Z,13.53
2019-04-23T22:09:35.339Z,13.90
2019-04-23T22:14:17.002Z,14.20
2019-04-23T22:16:55.702Z,14.03
2019-04-23T22:24:46.395Z,14.33
2019-04-23T22:26:56.614Z,14.83
2019-04-23T22:29:36.045Z,13.67
2019-04-23T22:32:12.365Z,13.87
2019-04-23T22:39:39.863Z,14.77
2019-04-23T22:42:22.311Z,14.43
2019-04-23T22:44:50.919Z,14.87
2019-04-23T22:49:51.328Z,14.63
2019-04-23T22:52:21.648Z,15.03
2019-04-23T22:54:57.147Z,14.57
2019-04-23T22:57:09.001Z,14.90
2019-04-23T23:00:04.422Z,14.80
2019-04-23T23:02:59.466Z,13.63
2019-04-23T23:05:12.284Z,13.53
2019-04-23T23:12:51.297Z,13.30
2019-04-23T23:18:02.091Z,13.43
2019-04-23T23:22:57.086Z,13.20
2019-04-23T23:25:23.904Z,14.87
2019-04-23T23:27:58.941Z,13.17
2019-04-23T23:30:19.478Z,16.47
2019-04-23T23:35:22.697Z,15.47
2019-04-23T23:37:56.551Z,14.27
2019-04-23T23:40:20.426Z,17.50
2019-04-23T23:43:05.350Z,16.60
2019-04-23T23:47:59.314Z,14.20
2019-04-23T23:53:11.691Z,16.00
2019-04-23T23:55:19.105Z,18.10
2019-04-23T23:57:56.781Z,16.40
